tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1,1,148,1,0.41642178,1633053938,Regular,69f222f2718a990f67e1e96c330ed39f08f01956a7b79bdb48b2433aaf1a05bb
33d49633cc50b7a7d5183b5df639eb9142a8eb8e3d36eb27acd3b29f280ac7cd,-1,0,1,0.43645753,1632975933,Regular,ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121
ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121,1,50,1,0.43645753,1632970056,Regular,33d49633cc50b7a7d5183b5df639eb9142a8eb8e3d36eb27acd3b29f280ac7cd
0e83d533b2c47e40aa1840edcd107151db3de41a06544f2aa792a67fd7457878,-1,0,1,0.48702061,1632892608,Regular,69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7
69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7,1,33,1,0.48702061,1632889399,Regular,0e83d533b2c47e40aa1840edcd107151db3de41a06544f2aa792a67fd7457878
6b7e92a3705ff6545718c854269909cc69ffbb3921b05ff5dc097ecd49745238,-1,7,1,0.46996198,1632802479,Regular,227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd
227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd,1,127,1,0.46996198,1632800261,Regular,6b7e92a3705ff6545718c854269909cc69ffbb3921b05ff5dc097ecd49745238
8970fe36b9d96df0fdfb5adef9bab3db37ca3419756b5b8c0fd096916afd2fe1,-1,7,1,0.31683335,1632719537,Regular,c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748
c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748,1,12,1,0.31683335,1632715617,Regular,8970fe36b9d96df0fdfb5adef9bab3db37ca3419756b5b8c0fd096916afd2fe1
c82cb78254539abe43e4a3e5059e9441ed4251503315ce4a4af9ad1bceb9417f,-1,7,1,0.31597168,1632637497,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9,1,27,1,0.26849109,1632630381,Regular,9df182be13f49b4a18227410fed96c91814c75526f199a8a3538df7e9057ba7b
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,167,1,0.31597168,1632545774,Regular,c82cb78254539abe43e4a3e5059e9441ed4251503315ce4a4af9ad1bceb9417f
4269fb476c41d76fcfe94a4636c28d153d58b8b4d7b85752af13eea2347e6bf5,-1,0,1,0.32980946,1632517942,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,61,1,0.32980946,1632453365,Regular,4269fb476c41d76fcfe94a4636c28d153d58b8b4d7b85752af13eea2347e6bf5
d048e76d8c07492cc7d808a576717c8a1092a6ec5d1ddbb4438b478331804c9a,-1,5,1,0.32335193,1632441784,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,59,1,0.32335193,1632368706,Regular,d048e76d8c07492cc7d808a576717c8a1092a6ec5d1ddbb4438b478331804c9a
4b3c39641e1bbe5930c4f8b62440d63155fcd0967e9a9cb506bf32e2ca6fe356,-1,0,1,0.34755519,1632350711,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,67,1,0.34755519,1632280933,Regular,4b3c39641e1bbe5930c4f8b62440d63155fcd0967e9a9cb506bf32e2ca6fe356
ea1f77e746e31c9b1178b60b2f4a9a8c4c27f49821c0f173ba2ea70d2d071ef1,-1,5,1,0.66621199,1632263143,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,138,1,0.66621199,1632190878,Regular,ea1f77e746e31c9b1178b60b2f4a9a8c4c27f49821c0f173ba2ea70d2d071ef1
fd452ca7987b0981f40e61494adb16f9dc8f3accb5a6d589ee7b838390e8c8e7,-1,8,1,0.71737616,1632180152,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,115,1,0.71737616,1632106844,Regular,fd452ca7987b0981f40e61494adb16f9dc8f3accb5a6d589ee7b838390e8c8e7
d231b02e5e0660a28db43352f52740f8ce875dd74a8a42169babdeb9b93a7c74,-1,7,1,0.89537822,1632094936,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,129,1,0.89537822,1632021312,Regular,d231b02e5e0660a28db43352f52740f8ce875dd74a8a42169babdeb9b93a7c74
be6eec6e34061f0d7d7bfb0db95877ef586d25c23f6239e291173c5d337c6a51,-1,3,1,0.98017874,1631998645,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,156,1,0.98017874,1631938157,Regular,be6eec6e34061f0d7d7bfb0db95877ef586d25c23f6239e291173c5d337c6a51
418d90a5cc632c2b3c900c9dfbaddcf09b958e33a6beee1f3d0d564c258fce6f,-1,6,1,0.9834844,1631915404,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,76,1,0.9834844,1631849415,Regular,418d90a5cc632c2b3c900c9dfbaddcf09b958e33a6beee1f3d0d564c258fce6f
d0d07632e8135e77ac349d879897ff7fde02b4a096a4849a97269777a7e15ce7,-1,0,1,0.97412287,1631843882,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,36,1,0.97412287,1631763198,Regular,d0d07632e8135e77ac349d879897ff7fde02b4a096a4849a97269777a7e15ce7
ad8f47fbaea8d768306652ba212162ff18028ac06c403159762fab582469388d,-1,4,1,0.71009516,1631745450,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,29,1,0.71009516,1631677689,Regular,ad8f47fbaea8d768306652ba212162ff18028ac06c403159762fab582469388d
4cc7ac248a8ba4bdeb095355ad6bb9c910b70caab041ead0f2f8f66d2f6732b4,-1,1,1,0.35447817,1631663247,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,40,1,0.35447817,1631592684,Regular,4cc7ac248a8ba4bdeb095355ad6bb9c910b70caab041ead0f2f8f66d2f6732b4
01cade3be83633ba45a2aee576c0f2754ac5fa02868f5563d98de48545f18d91,-1,1,1,0.36072364,1631590341,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,38,1,0.36072364,1631506736,Regular,01cade3be83633ba45a2aee576c0f2754ac5fa02868f5563d98de48545f18d91
0b5db7ba367fb52450b9f0ec0a00ea5011c4db3e4388a5a2b63cd897fad46b3f,-1,7,1,0.78485641,1631503868,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,108,1,0.78485641,1631417451,Regular,0b5db7ba367fb52450b9f0ec0a00ea5011c4db3e4388a5a2b63cd897fad46b3f
00c6f2da68b55ea78ca9358f6a325a3881b6c9b4a4025b282178ed5b4b7af937,-1,6,1,1.71180408,1631398406,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,95,1,1.71180408,1631333996,Regular,00c6f2da68b55ea78ca9358f6a325a3881b6c9b4a4025b282178ed5b4b7af937
30f2774b58a0f44693ccfc9e7461b0093203f2c5a1fea226d2b2ed57c5656d16,-1,1,1,1.82005217,1631311918,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,170,1,1.82005217,1631245378,Regular,30f2774b58a0f44693ccfc9e7461b0093203f2c5a1fea226d2b2ed57c5656d16
09921f08e4ce07e4e9b86f3580a488f464f6608dcf62d95610c543b590377a01,-1,0,1,2.08937379,1631231415,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,43,1,2.08937379,1631157276,Regular,09921f08e4ce07e4e9b86f3580a488f464f6608dcf62d95610c543b590377a01
cbb2c549ac9c64cfed59a0d8564773f8c1aa20f0e0fa887eddb8a860ca636c0e,-1,5,1,1.47197003,1631150396,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
75f6385b46fa82e98af043e15db7f3878f9564efe90b25bd7a574eb4505b2687,-1,1,1,2.0843243,1631078915,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,55,1,1.47197003,1631072872,Regular,cbb2c549ac9c64cfed59a0d8564773f8c1aa20f0e0fa887eddb8a860ca636c0e
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,93,1,2.0843243,1630988444,Regular,75f6385b46fa82e98af043e15db7f3878f9564efe90b25bd7a574eb4505b2687
b4650f9509408c32850c954bb619a9d5d84f1d699be568a42d39163e3a410cf9,-1,1,1,0.47335958,1630963878,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,151,1,0.47335958,1630899440,Regular,b4650f9509408c32850c954bb619a9d5d84f1d699be568a42d39163e3a410cf9
