tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ad846b476d67486bb2a218095a3c68e43d9be3627d433040ad3b652e91af6b2,1,0,1,97.97468847,1537393279,Ticket,d7158b9414d5279fc2235129cde208cf55df4aebda32c96e3cd1fbc5e3eb3387
587af4fabdefec2fa56434daa787df380bf2ec6b9515c14e0e9d5082b2074c79,1,0,1,97.97468847,1537393279,Ticket,d8fb4d5f1de3e37434eda8e89f103a2d7e9407c38fe8f078a80a0e7596f02270
5f2db6e8959904f9ae0cd9cde87e7f34748020f8de98f6c3924aa941abed7977,1,0,1,97.97468847,1537393279,Ticket,cbd7e135dbe7c1ea96d01dc76c8fd6307aac512b24eaf2a08fa5614cdff5fbc2
6349c88b783c49e180f8740b5e56b77b92f381f2d4cad3c9a4c0625db694e219,1,0,1,97.97468847,1537393279,Ticket,db048772aa98f9b5627ae0c95ef42141c87dec390801945dd5fb758512bf1e62
6b70777a09b0ef46de4888f947cf8d67b71c8b83b41a965f81d066cd2f246233,1,0,1,97.97468847,1537393279,Ticket,4610d4ea0b291424c94d268f8bdd1054140a5f86f70378c57d05bb7345efb89a
74050e56ce1b8965af988c5e8890bd79ea1dfbf00915c8ae5c5b3489d434b995,1,0,1,97.97468847,1537393279,Ticket,db022db19eb44a93ab77d45c9c08ec6ae28f30331d0614facf2bc54f1458b4f5
81b8cff6af0e6f89e550349ea88252281cf06c5a8535eb239c93b5716a9ed9ce,1,0,1,97.97468847,1537393279,Ticket,a696d9be388b29f03a3e41d706f613fb519a67c4e44910e8a9ebb1288c125496
82a5e3c878946ced4cff5adfc4f757d5b51a7395a4c80e713baafffd44795453,1,0,1,97.97468847,1537393279,Ticket,0394f31ba4342426800d2d599145591a6bc1bfc22a463765a0701ec8e6ea1d45
cebd457f6b9a0b28b14173257e4e6233abf29b9cd3d9695eb3d3ef0bd7c1eedf,1,0,1,97.97468847,1537393279,Ticket,93fe613a671780c1b52d5b9ad84bd57b595156a11ece96bb1a6ed5759df2e360
d3b0bb5f565a04eb946c39d6a55202afa9e245a3f0cfdf877fe6ce80f203242d,1,0,1,97.97468847,1537393279,Ticket,3a2c286baa81e5c22cb45ac23115b8d50b406be04d2c70527320ec877952bc92
e3273bf94ae2d557048605d5979b90955ad621d9573c3dab7e613f7757dce690,1,0,1,97.97468847,1537393279,Ticket,d63e134189f23193d185afb0dd6ac59f9b4b55fa8f8e10ce70c25678e132bf8d
f32d50f7a225ced7a71cbdd70b3d6a49ff7dc2766012aaa54b236aefa2a3a30a,1,0,1,97.97468847,1537393279,Ticket,4874e98c493b37170e6694f6f61b38138dfde547fe575c5f9c23185d63d8db16
22a1d15b199d0642ac96f02c94dba743194d620f9708d01985e0f6a6d4ce8945,-1,1,1,94.41152485,1537290059,Vote,a237f00499f751fcffff98ffcdf07d28becc53832220d6e2245e72d2b3a54100
9ca334ed1a971df0869b1dfbac94604f0879d6944e13eb5c42d1fcace491f984,-1,1,1,94.17328545,1535287895,Vote,35a9651c11a0f4d41a33eb2a1a2ab53a3ab285d6775841f66bdb5a6626a506b6
42ce113cb21bef091115351b031e7242c940100fa94c1a56d1b7ece912a41501,-1,1,1,94.17328545,1534995722,Vote,7828a7e843612ce22571ea859aacb73f6844d7f0676a52c7c36a86dc5b77a7a7
080abd663eb0974c52b6abeb3740b5560e6653a65e04f25a6fa570dd3f71c912,-1,1,1,94.17328545,1534562566,Vote,cdbce962037247abd929d94ead2a162692dd94386a3f43bdfc6c26ff9b8a82ad
c06e78802bf1b1e487529030252d859c64be0bae56d1c2be6e2a5746b894b012,-1,1,1,94.17328545,1533603358,Vote,39866170b6ef3e0aab478a3cf687da4b54d84050fbd43617ea5cd6641eb341d5
f3b7a36837307fba21b980783afedec6791305d56e21579d7a35044c60fa2cbe,-1,1,1,94.17328545,1533073684,Vote,4346c19ac14d92f30620217f2e67180b952b4de2c605c7ab4da317d54c9b49af
5743e1952059c7768ad057ce5456bb2e00b3e2d25e72e5d3b1378fcad18a4300,-1,1,1,94.17328545,1532527062,Vote,506a10377712c98b870bce5c56f7b9b55010a53e36927d8cdc85f295400d8bd5
43c85f9f88558f5c0ae19703ab79b34804c9a9dcb010457b997d1b8d4fd133fc,-1,1,1,94.17328545,1532514428,Vote,8f8ed2d36be842d8d42dbb9bdc32a0a7c9939a397f9a06f29fccf2fa90b4aba0
f3de282f28211d8e93e3df573024c1d3be016609a9abc250cc90b61beae60d69,-1,1,1,88.58677437,1532263358,Vote,571816913816253407d5df5503a006b2cc994214028461b2259171d900db5ea4
3b7da854ee5e39096d1d8fd404c4954ccf7434238a39972b652b62459eb1b8d5,-1,1,1,94.17328545,1532112747,Vote,5a9e608b8bf17f293f19f6b15e8d3cb65bffec8e516d6a700f6a1ad3b846f60c
a99c54d7a514b191b7a8019e09afe423d1a31b2df9adc4a88a3d5ed1e7e63a5d,-1,1,1,94.17328545,1532023287,Vote,26c8453a82769eac2bcddca77cf609c84a3b6f8048c7b8fb32e99042464b098c
18714f9cdfc4dffc59670a95482f237b3af338de398a7cc1dd3b0e0d58b4a0d3,-1,1,1,94.17328545,1531742584,Vote,2c192a7e0b9e46b6f06a7eb50c688c1bf8318ffe48c52687b50b82f97407a1f0
9e405e9cbfb9d33b82d7c92002d9fe8880c0f70d255b7f60dd5e80f5218fda3d,-1,1,1,94.17328545,1531632411,Vote,b71e2289a9c44a44260f032fcfa1f1d61c78f3abf382a4195ce59670be09559b
23f79fb474d1ffc0f48b79cc4b94aa5fb1acf88e9c72842d860ec945b0d642dc,-1,1,1,94.41152485,1531436959,Vote,b553cd62ac07c39e6a7cf578e63999ce601257ec09932c74dc3f8e9d676c5c7d
4a6557ee9544f3e79d164e6b4b41ce49af4659312f5e467681c4ea3bb612fb01,-1,1,1,94.17328545,1531142634,Vote,337afadeed82809ff709cab05eb08f76aa3efc60ef3bb7f7e7e2232f347c6df1
57e94e117ba7419b66787e7f80924eab6b3232c86ffa5f0d98b54e36967045a0,-1,1,1,94.17328545,1531070790,Vote,d5a458f62094b30024576064df0ff240503da938c7e35e30b875467b35eb8474
c4889c4d3dd19069756e0927fd8402cc137c4a305aab5152a6256304bb9b4e63,-1,1,1,94.17328545,1530825787,Vote,14af241428e19450411aad5a5ccb35f21cbbe08b64501310ad5e40f5fcecea69
3da76dd00d36227dd954ef9fdac4a87e708d029c19ce4a4a90f3d47c9737d0ca,-1,1,1,94.17328545,1530668198,Vote,0a5e40fe08a22685207837dbc0ba4e44f7e6067bc8d3a74a90e5b3b35a00b44d
75b7516a7dc293531ad5c4f044b229e593a075f89b53c2211292d8d2d1c6017b,-1,1,1,94.17328545,1530660774,Vote,7d5241999af991bf931afae2aa867b218f403d758ae18ec52ca0b3ad8436268b
a30df5a9c495d8b2aaa78f8f5a5215d345a50fc8cc46b0fdf5b5203a7eff46bf,-1,1,1,94.41152485,1530542110,Vote,9efd8ec0bc1e1d46a6d71a83a5586aa2c64183596cfe10ed1041bc8d7fdad238
8771479146ec5cc81cab3e9d34524ce82a1164b94d93f14f133f380a2a65dfcf,-1,1,1,94.17328545,1530488942,Vote,e4632d8f88a980d3e9a6c1dfab7df45873407cae0396cd72bc9fd5c97c9eecf1
976b43f440154a7db4331a3e89b466f5e2c645653ebe354cf298abadf0744b24,-1,1,1,94.17328545,1530401599,Vote,d9b77d144f6e5dc05bf9f1808c3abb11c8893cf42e1a6b1394963ae997c25cd0
cb9ee99cfc8704ea4b91900fa0ad174eff87e33e9fce392b39058b5986c0d139,-1,1,1,94.17328545,1530099620,Vote,c713bf894b6e23677c8e1e0a7e7665a328f7afca6e4e2994cd16dd2083787b04
bccb98a24120ed09f7e48bb85578e456576909f0c49fa320ddd96c5fda6d78c9,-1,1,1,94.17328545,1529929429,Vote,87feb02387d946ff8ba623b9a5fbec79afd2a53e62da5e6b47e23cf6e1dbe4f4
e688ab00b5ede7709dedabdc93575030722d1a8097c5b5abfecc40ea110e85fc,-1,1,1,94.17328545,1529587688,Vote,113c8a5bfe2e79f8d0a89fa91a4920e987eca5c572f9cb69f5890e5d7294c8d7
2104bf4f110105520af4bae37cad0fca83de7d216c4ad51ec3ba5bcc6f31b65c,-1,1,1,87.44627986,1529518298,Vote,7ac8f3b6ff241870906396106214d617ecafbb26e2efd1cefee80a1f12b3da04
33d34e120177ad2fd058df33836060e80faaf5caae75fc8080b5ad00e4b01bdf,-1,1,1,94.17328545,1529425764,Vote,022c99be52c2ebdbd600b3a5f1f97f7f20e8f1f2b26b544b1fa6c6796fa69340
13144c8e5b01fc50e524cb32daa2a74edfe34a90e5386738323bd472fe52f212,-1,1,1,94.17328545,1529318704,Vote,4f552691cfe3de7ea106ed5134a27cea5a0dd8fad3e5a218593c6376abea872a
9efd8ec0bc1e1d46a6d71a83a5586aa2c64183596cfe10ed1041bc8d7fdad238,1,0,1,94.41152485,1529218867,Ticket,a30df5a9c495d8b2aaa78f8f5a5215d345a50fc8cc46b0fdf5b5203a7eff46bf
a237f00499f751fcffff98ffcdf07d28becc53832220d6e2245e72d2b3a54100,1,0,1,94.41152485,1529218867,Ticket,22a1d15b199d0642ac96f02c94dba743194d620f9708d01985e0f6a6d4ce8945
b553cd62ac07c39e6a7cf578e63999ce601257ec09932c74dc3f8e9d676c5c7d,1,0,1,94.41152485,1529218867,Ticket,23f79fb474d1ffc0f48b79cc4b94aa5fb1acf88e9c72842d860ec945b0d642dc
0eb6d11ccf54b1de07b3f6c3cb8080c4902765b591103e3efc0f8c5f045cb5ba,-1,1,1,94.17328545,1529030546,Vote,d15f4f9cb4ef5f623d459aee86bdb970893ba276d7e4ef9defc096034df9eeb5
0a5e40fe08a22685207837dbc0ba4e44f7e6067bc8d3a74a90e5b3b35a00b44d,1,0,1,94.17328545,1528701005,Ticket,3da76dd00d36227dd954ef9fdac4a87e708d029c19ce4a4a90f3d47c9737d0ca
39866170b6ef3e0aab478a3cf687da4b54d84050fbd43617ea5cd6641eb341d5,1,0,1,94.17328545,1528701005,Ticket,c06e78802bf1b1e487529030252d859c64be0bae56d1c2be6e2a5746b894b012
4f552691cfe3de7ea106ed5134a27cea5a0dd8fad3e5a218593c6376abea872a,1,0,1,94.17328545,1528701005,Ticket,13144c8e5b01fc50e524cb32daa2a74edfe34a90e5386738323bd472fe52f212
5a9e608b8bf17f293f19f6b15e8d3cb65bffec8e516d6a700f6a1ad3b846f60c,1,0,1,94.17328545,1528701005,Ticket,3b7da854ee5e39096d1d8fd404c4954ccf7434238a39972b652b62459eb1b8d5
7828a7e843612ce22571ea859aacb73f6844d7f0676a52c7c36a86dc5b77a7a7,1,0,1,94.17328545,1528701005,Ticket,42ce113cb21bef091115351b031e7242c940100fa94c1a56d1b7ece912a41501
d9b77d144f6e5dc05bf9f1808c3abb11c8893cf42e1a6b1394963ae997c25cd0,1,0,1,94.17328545,1528701005,Ticket,976b43f440154a7db4331a3e89b466f5e2c645653ebe354cf298abadf0744b24
022c99be52c2ebdbd600b3a5f1f97f7f20e8f1f2b26b544b1fa6c6796fa69340,1,0,1,94.17328545,1528700736,Ticket,33d34e120177ad2fd058df33836060e80faaf5caae75fc8080b5ad00e4b01bdf
113c8a5bfe2e79f8d0a89fa91a4920e987eca5c572f9cb69f5890e5d7294c8d7,1,0,1,94.17328545,1528700736,Ticket,e688ab00b5ede7709dedabdc93575030722d1a8097c5b5abfecc40ea110e85fc
14af241428e19450411aad5a5ccb35f21cbbe08b64501310ad5e40f5fcecea69,1,0,1,94.17328545,1528700736,Ticket,c4889c4d3dd19069756e0927fd8402cc137c4a305aab5152a6256304bb9b4e63
26c8453a82769eac2bcddca77cf609c84a3b6f8048c7b8fb32e99042464b098c,1,0,1,94.17328545,1528700736,Ticket,a99c54d7a514b191b7a8019e09afe423d1a31b2df9adc4a88a3d5ed1e7e63a5d
2c192a7e0b9e46b6f06a7eb50c688c1bf8318ffe48c52687b50b82f97407a1f0,1,0,1,94.17328545,1528700736,Ticket,18714f9cdfc4dffc59670a95482f237b3af338de398a7cc1dd3b0e0d58b4a0d3
337afadeed82809ff709cab05eb08f76aa3efc60ef3bb7f7e7e2232f347c6df1,1,0,1,94.17328545,1528700736,Ticket,4a6557ee9544f3e79d164e6b4b41ce49af4659312f5e467681c4ea3bb612fb01
35a9651c11a0f4d41a33eb2a1a2ab53a3ab285d6775841f66bdb5a6626a506b6,1,0,1,94.17328545,1528700736,Ticket,9ca334ed1a971df0869b1dfbac94604f0879d6944e13eb5c42d1fcace491f984
4346c19ac14d92f30620217f2e67180b952b4de2c605c7ab4da317d54c9b49af,1,0,1,94.17328545,1528700736,Ticket,f3b7a36837307fba21b980783afedec6791305d56e21579d7a35044c60fa2cbe
506a10377712c98b870bce5c56f7b9b55010a53e36927d8cdc85f295400d8bd5,1,0,1,94.17328545,1528700736,Ticket,5743e1952059c7768ad057ce5456bb2e00b3e2d25e72e5d3b1378fcad18a4300
7d5241999af991bf931afae2aa867b218f403d758ae18ec52ca0b3ad8436268b,1,0,1,94.17328545,1528700736,Ticket,75b7516a7dc293531ad5c4f044b229e593a075f89b53c2211292d8d2d1c6017b
87feb02387d946ff8ba623b9a5fbec79afd2a53e62da5e6b47e23cf6e1dbe4f4,1,0,1,94.17328545,1528700736,Ticket,bccb98a24120ed09f7e48bb85578e456576909f0c49fa320ddd96c5fda6d78c9
8f8ed2d36be842d8d42dbb9bdc32a0a7c9939a397f9a06f29fccf2fa90b4aba0,1,0,1,94.17328545,1528700736,Ticket,43c85f9f88558f5c0ae19703ab79b34804c9a9dcb010457b997d1b8d4fd133fc
b71e2289a9c44a44260f032fcfa1f1d61c78f3abf382a4195ce59670be09559b,1,0,1,94.17328545,1528700736,Ticket,9e405e9cbfb9d33b82d7c92002d9fe8880c0f70d255b7f60dd5e80f5218fda3d
c713bf894b6e23677c8e1e0a7e7665a328f7afca6e4e2994cd16dd2083787b04,1,0,1,94.17328545,1528700736,Ticket,cb9ee99cfc8704ea4b91900fa0ad174eff87e33e9fce392b39058b5986c0d139
ccb45a574572c29250d2da122e2d18656b45ea3618f9ab2b0ab6c5bca05d853b,1,0,1,94.17328545,1528700736,Ticket,7c56287eef22222081896f86ff0ff54306d5fe1de9975e9ce5b94a34e170a70a
cdbce962037247abd929d94ead2a162692dd94386a3f43bdfc6c26ff9b8a82ad,1,0,1,94.17328545,1528700736,Ticket,080abd663eb0974c52b6abeb3740b5560e6653a65e04f25a6fa570dd3f71c912
d15f4f9cb4ef5f623d459aee86bdb970893ba276d7e4ef9defc096034df9eeb5,1,0,1,94.17328545,1528700736,Ticket,0eb6d11ccf54b1de07b3f6c3cb8080c4902765b591103e3efc0f8c5f045cb5ba
d5a458f62094b30024576064df0ff240503da938c7e35e30b875467b35eb8474,1,0,1,94.17328545,1528700736,Ticket,57e94e117ba7419b66787e7f80924eab6b3232c86ffa5f0d98b54e36967045a0
e4632d8f88a980d3e9a6c1dfab7df45873407cae0396cd72bc9fd5c97c9eecf1,1,0,1,94.17328545,1528700736,Ticket,8771479146ec5cc81cab3e9d34524ce82a1164b94d93f14f133f380a2a65dfcf
d8a5356f6b052724966fa3254a51fb9dd23b692bbf3b02dd605947718cd0b258,-1,1,1,87.01174999,1528151823,Vote,fc5a4a46e1922208b6aba78e3d60c9afbb3de1583205ef412f20a9d130acf931
566d1f35b89a67d900dac506b69f2ed7bc8c99d03fdd7b9f2ab06043fe3d3807,-1,1,1,87.44627986,1528089587,Vote,f977be5859af76606e31f44937fa5e36b9b0b41d094ea65d936246cd6022b186
a4575c77b9904577dc2c3da675cd8214f627423458e638596b8218c76a76c01d,-1,0,1,86.77093912,1528043761,Revocation,00d80b7d8f49914cdc14d681aa4ec1af1d04312aad9de44228c6c65fe0b20304
c684ba914292ca1777722082c7ff8239fe8c1901813f1866d9d6a336d48067ee,-1,1,1,83.8023447,1527567380,Vote,89990af1eb07d47497d92dd7e18e83a01820e1b93511ae6a5ea19061098a5612
0ef8e476997d4b3b7bd970997d14535cc6512591b3986f1a02824ea8ff7f1589,-1,1,1,88.45479787,1527195558,Vote,6e1ca95ce995f9eeaa99b39006eee7020bad1ccf73a6f33bc25a60c760442baf
3304f48d0ac11a482fba730b4a4b63c79fcf25e2ef55b480eb28af716b790933,-1,1,1,85.77429002,1527174962,Vote,3d772f390a5be1a6409b4662f2bc0ebdc2898baf4df631fa39c7303658929199
14a2cdcb5081c59ab9a5002bb37c22ed196b013dfdbe71690034940bec3c55bc,-1,1,1,83.8023447,1526872697,Vote,121baa96e0f85182315c56da32d8f4a16e93f9e6956ae5a7322e70b0e00059b5
b60936bad78cd9ab6b97a26ec993bbba8fb82a3f59bd5b3c1ab65cd3ea24c10b,-1,1,1,83.8023447,1526836605,Vote,0a72fad4eb4a9a5a1885b2dc8cc4a70f4c970d4ed920e2ae7748458fe836cbd8
b47ee14ab661c87a1b53fe34454cf457fc0a71df4a575f648720b8e0ceea3846,-1,1,1,83.8023447,1526588408,Vote,26c1a0d99c4509d64b72ce6697fcc6e33bceeaf78fa1429d8d10c2393154dcc4
8b59903befcc50daac3ac505ec5033960a88fa99e2a2fd8f6d5300c0c8d040b5,-1,1,1,88.58677437,1526576488,Vote,3d54bb527eb803da96c9ba54b835852e60d076146ad1639b581f38563de69839
28f3d536625cfec15dfd231be1716badb60aca363c60b610d6ffdac38545c6ab,-1,1,1,82.58634267,1526482922,Vote,429abbec65c0d453c208ace04b4257a797ea4d1d7c39924b3742ccfbb952d4d1
bdbf163aaaf9f2169a3341128118735801e612a6d19f44168abea04f1548d68e,-1,1,1,83.8023447,1526349843,Vote,9bfe9324ae7fa86c878beac76e3dc57e4eade3f8a0bdb3f4ee2c091ddc2edb7d
10c0fba0fe1f548ec11a03442fac6b25166b6903812ee168e70b0cb546d9014c,-1,1,1,83.8023447,1526080502,Vote,e6c669700dadd226741ef4c219ebbddfd7b1ce6600366a82e7684c1dca9505c0
8d42304969c395a281cd10e9abc242976a435c9d9ca840ffa971b70c509b3004,-1,1,1,83.8023447,1525925870,Vote,7177385552b783a76a03d183a87b6b2d7c3062134d8f8870619b8a2a4f8d879c
6e1ca95ce995f9eeaa99b39006eee7020bad1ccf73a6f33bc25a60c760442baf,1,0,1,88.45479787,1525506113,Ticket,0ef8e476997d4b3b7bd970997d14535cc6512591b3986f1a02824ea8ff7f1589
40fa4c89d91c552b1d43113e6ee187bad91992a936e65bcafac8e4dc57356fe9,-1,1,1,86.85935499,1525138222,Vote,4162d125267026509bce3e614ac69184b69a9c262c55de3c6f08aa170300340c
720e566312aa245b636979e9c505a10b87ef68d5daa838ccb896418f1d8cb688,-1,1,1,86.85935499,1525097378,Vote,8583486c02bd11641c346254adcbdcca679e672959ed945309b4b23b42fc5a69
3a1f7031c78ce85253efa1c780fc74b81f0a9adf2a036c73ae8dfeefdaecc7d8,-1,1,1,88.58677437,1525021655,Vote,df44d97295fb63bf031fd640171efdcd531d6bb2db2ec63234ec24c86aa8849f
1cdb070ac0745f0a7285cd0200fa5508aecc22e756a670f4626b6f3ad570a8a2,-1,1,1,83.8023447,1524969224,Vote,52a6b4e09bb5bcd519510037b2836262d6ecde92818808185d43d038b04c6e8c
5af78cb8e08f813173574fca8fa2dd00790db2d6f213010aa826086ba69a503a,-1,1,1,83.8023447,1524948278,Vote,d9026fdd0c4b19536c6089101bd05e7ebe47859335a1cfc460f31e767d6e7f5e
e77102b2af4e6907e589f2ab425b05dcee9865004448f187a8cb3d89b7a29ce8,-1,1,1,83.8023447,1524895556,Vote,315174c8b3293fe3c3d3191351034eac8e7d1ba181e084e96de41659691af952
926830a9adc7b1a8ceda618449c72c5848fe2002d827aa5844020e62f989574a,-1,1,1,83.8023447,1524700956,Vote,0cb0cd8a8216d0f6017845deb5ebe2d0bc9ad48903508d6a7ffa4764031e763d
c367097b06a2a89574dd18a390a892f594415aca9a9f5e27844db92b36a33b44,-1,1,1,83.8023447,1524688263,Vote,37db3217bc47344beb331d2521ad033e3ad743b927b80c6d9739aaed42ebb8e6
96dc5238ecf9d0beaf7fc9a2041bb3199c820661ff2098d86c06b5a5bf17d6e1,-1,1,1,83.8023447,1524627351,Vote,25427313dc299d7ea50f4f49b011825ea2dbcaa4f48d926b05cdc4dad28a58d2
228a7d9e289c026bc1697ba5dfd3dc4172431d5618d842c5ea7303a4b0bd44ba,-1,1,1,83.8023447,1524392831,Vote,653ad89a164f7f2bb6cf625683a5290611b188fe79b4d404077d2d3f5a14c66f
3d54bb527eb803da96c9ba54b835852e60d076146ad1639b581f38563de69839,1,0,1,88.58677437,1524293792,Ticket,8b59903befcc50daac3ac505ec5033960a88fa99e2a2fd8f6d5300c0c8d040b5
571816913816253407d5df5503a006b2cc994214028461b2259171d900db5ea4,1,0,1,88.58677437,1524293792,Ticket,f3de282f28211d8e93e3df573024c1d3be016609a9abc250cc90b61beae60d69
df44d97295fb63bf031fd640171efdcd531d6bb2db2ec63234ec24c86aa8849f,1,0,1,88.58677437,1524293792,Ticket,3a1f7031c78ce85253efa1c780fc74b81f0a9adf2a036c73ae8dfeefdaecc7d8
757cc8c7f0e8950f8550ae7b820c58adc213a9fc3bf100a708b1bac1692f2af0,-1,1,1,86.85935499,1524270179,Vote,e1ce8866a65073fe2642d7b3a4c0585fe67838526c817dcb1c03dfcb3a2c6d8f
3da95cc52ddc7f5aeb0a4ac84ffa6274809d84165ecf6f3456873a50a380ba0b,-1,1,1,84.86810604,1524212056,Vote,2a892f53b021a12afe4916e10fa3ad6df476527e724c1d9ab90812ce77ec4ba1
77ea1361bc9c62e68022c33e78ffcdad926cb727a0f985e20eccb32053405d22,-1,1,1,83.87013187,1524060978,Vote,e5f48f1b58b14d3305daf3303faefa1844e308c0802dd137ed0adec091cfb8ad
f9ffeb866cd193e144725a0b4a05114ac558bb82c60ed9dcca9990dc26273bfb,-1,1,1,86.77093912,1523630482,Vote,caccf26e83e2f09ec58a72f46e4b80201fdab81cfc0ebfb5c12d72c7f6afed89
