tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93c7ed0e6a166adbb430dd6e86fb95dff392a670d66aa98360258303fca51762,1,2,1,0.01061522,1560070194,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
d20afa0c95c1ce9b5713d9a69b249ae9770e00c506e08ca934f0a1a94f0c5c4b,1,2,1,0.01082858,1556868518,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
65e78d93d1a1d0ca6a17c04cd9e9891b856d6240bde5702cdfe0945158297587,1,2,1,0.01115443,1555923789,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
3636b7f9543837188a05ea2c775b134aee8be2645b3d7cd5351e5352a951cbd9,1,2,1,0.01082963,1554964598,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
41d8d6530eb353509612674c2ee5c6939aa0b45a68b184c4b741d66ebb6af47c,1,2,1,0.01160451,1550794772,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,557,1,0.01138221,1549382890,Regular,5bd4e5e09592cfbfbb5fa82b393158035a434f8c124ecabe3c07e6b9a06916a0
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,298,1,0.01126946,1548945792,Regular,f9c5e3f38cd391d14ecd38d6ff15da8a633535211769806a4d177c6ee7be6e13
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,429,1,0.01115902,1548945792,Regular,2362d958e01088d7bfed79d38917260c6d9d053ea09d6b21890de0d9d10b961b
2362d958e01088d7bfed79d38917260c6d9d053ea09d6b21890de0d9d10b961b,1,2,1,0.01115902,1547828631,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
f9c5e3f38cd391d14ecd38d6ff15da8a633535211769806a4d177c6ee7be6e13,1,2,1,0.01126946,1547419497,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,426,1,0.0114935,1547244754,Regular,be831b23a0d81a53b0dca912062be51aa515c9bc412a88c5cc0dca509f4a061d
be831b23a0d81a53b0dca912062be51aa515c9bc412a88c5cc0dca509f4a061d,1,2,1,0.0114935,1546917062,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
5bd4e5e09592cfbfbb5fa82b393158035a434f8c124ecabe3c07e6b9a06916a0,1,2,1,0.01138221,1545368827,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,221,1,0.01161104,1543679681,Regular,1abf1d5e30ae127d5ccaa658144a80b01c558f1d492046fec1b8218387952c52
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,509,1,0.01172581,1543679158,Regular,42eda2e341b9b5963f77ab8ff0a91a9311ac51b23d769aeb7cc2df2b32d032f0
42eda2e341b9b5963f77ab8ff0a91a9311ac51b23d769aeb7cc2df2b32d032f0,1,2,1,0.01172581,1542568539,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
1abf1d5e30ae127d5ccaa658144a80b01c558f1d492046fec1b8218387952c52,1,2,1,0.01161104,1542180051,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,355,1,0.01161243,1540686258,Regular,b6099790a8cd9c4c29b7825a8a4ba4f5d507e73697ca4aa0d2e72b608128836a
b6099790a8cd9c4c29b7825a8a4ba4f5d507e73697ca4aa0d2e72b608128836a,1,2,1,0.01161243,1540367537,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,235,1,0.01196002,1540255943,Regular,172646828c4b9f6d718e6660d06be416af1e49c753352ef7b606bed096c9e479
172646828c4b9f6d718e6660d06be416af1e49c753352ef7b606bed096c9e479,1,2,1,0.01196002,1540142502,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,14,1,0.01172862,1539879041,Regular,6a4d9868226df7f31046dad888be7c1b39e60e965d62d4c3d2a9a3a1d4732376
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,271,1,0.01207969,1539879041,Regular,cf87f0fd6972a7330ce202860da53e499e9480b0691f1fbef1469d48d2f36c7e
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,183,1,0.01172862,1539530304,Regular,b6356591e0695958b2db7a995e39bb9b454223ff8146d3e1a974e6e7bac74a07
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,267,1,0.0119615,1539530304,Regular,be4b9b11dd6dd083158b4a7c71e9aaae37f9cc0da287f631a860a407313e5f0a
b6356591e0695958b2db7a995e39bb9b454223ff8146d3e1a974e6e7bac74a07,1,2,1,0.01172862,1539221532,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
6a4d9868226df7f31046dad888be7c1b39e60e965d62d4c3d2a9a3a1d4732376,1,2,1,0.01172862,1538967479,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
be4b9b11dd6dd083158b4a7c71e9aaae37f9cc0da287f631a860a407313e5f0a,1,2,1,0.0119615,1538208866,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
cf87f0fd6972a7330ce202860da53e499e9480b0691f1fbef1469d48d2f36c7e,1,2,1,0.01207969,1537912281,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,56,1,0.01208254,1535028915,Regular,cf7958a08c4401aa1ef72025014a156c84b0280d69b9cb4ca9c7f2451219a2d9
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,439,1,0.01208399,1535028915,Regular,250d54e2a8c9f1fa54a71586846675ca58158bd736c503ba55c7fadfd707a5b6
cf7958a08c4401aa1ef72025014a156c84b0280d69b9cb4ca9c7f2451219a2d9,1,2,1,0.01208254,1534156791,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
250d54e2a8c9f1fa54a71586846675ca58158bd736c503ba55c7fadfd707a5b6,1,2,1,0.01208399,1533844324,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,10,1,0.01220515,1532327710,Regular,5d1d8f2deb9ac2b27dd8ace2e1bccccf82ca1f584d94aead6a861a0051d94764
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,501,1,0.01244718,1532327609,Regular,ceaa8b48849e9c4fbf5c9c262a75b828d64657c7ff54fa6026610863e3d37da8
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,104,1,0.01232552,1532327609,Regular,72cf8c6d58614a17253454e9e86dfb0577a4e192c15b68278e8b160add3b1398
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,146,1,0.01294473,1532327560,Regular,6b6b8fb24c9590464459d98c7ed26a9c33ebba2c73d024e3a822818f1798cd06
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,276,1,0.01220501,1532327560,Regular,46eda48c237960f03dd2dac57b20412050fc5ddf50389499d54081886353570c
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,31,1,0.01220501,1532327392,Regular,a5371d9c08015e35597af7b2280e9abf01a1b4959a3e0773e11cd1efb7d8f833
a5371d9c08015e35597af7b2280e9abf01a1b4959a3e0773e11cd1efb7d8f833,1,2,1,0.01220501,1531952769,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
46eda48c237960f03dd2dac57b20412050fc5ddf50389499d54081886353570c,1,2,1,0.01220501,1531671205,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
ceaa8b48849e9c4fbf5c9c262a75b828d64657c7ff54fa6026610863e3d37da8,1,2,1,0.01244718,1531513540,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
5d1d8f2deb9ac2b27dd8ace2e1bccccf82ca1f584d94aead6a861a0051d94764,1,2,1,0.01220515,1531504134,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
6b6b8fb24c9590464459d98c7ed26a9c33ebba2c73d024e3a822818f1798cd06,1,2,1,0.01294473,1530575443,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
72cf8c6d58614a17253454e9e86dfb0577a4e192c15b68278e8b160add3b1398,1,2,1,0.01232552,1530219721,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,209,1,0.01257343,1530072391,Regular,fc8f52784a6eb7f892e525c999eda4e3a6d4fdc93747fc6c79a71930ece29528
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,508,1,0.01244887,1530072391,Regular,fc17b6b48333261e57a000fd919d585eb376595039ea8a31d33534d96c762296
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,430,1,0.01269918,1530072391,Regular,c8d3d9849989b5f2760032207b474b45c20083c91eea31db7fec9091eba69394
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,331,1,0.01257165,1530072391,Regular,6aaf7e8b4a025f89d38b9eb6839a20a0a651605270b7155c4548111945a1bc92
fc17b6b48333261e57a000fd919d585eb376595039ea8a31d33534d96c762296,1,2,1,0.01244887,1529926984,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
6aaf7e8b4a025f89d38b9eb6839a20a0a651605270b7155c4548111945a1bc92,1,2,1,0.01257165,1528818792,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
fc8f52784a6eb7f892e525c999eda4e3a6d4fdc93747fc6c79a71930ece29528,1,2,1,0.01257343,1527427689,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,272,1,0.01257341,1526919904,Regular,8275869aa944275d79907a7943e72b8e23081f23ba18ff00d26356931bb81c46
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,349,1,0.01295064,1526919904,Regular,afc47176a640b8d33484e26aba7114c103fee0ac0b3b3efa485d2197b39dcd2d
8275869aa944275d79907a7943e72b8e23081f23ba18ff00d26356931bb81c46,1,2,1,0.01257341,1526645527,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
afc47176a640b8d33484e26aba7114c103fee0ac0b3b3efa485d2197b39dcd2d,1,2,1,0.01295064,1525591018,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,549,1,0.01295258,1525069664,Regular,5e58ac9030c708c26afb6cbb1e0dc4f04e839cf1ca107fe80e388794f2687221
c8d3d9849989b5f2760032207b474b45c20083c91eea31db7fec9091eba69394,1,2,1,0.01269918,1525067641,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
5e58ac9030c708c26afb6cbb1e0dc4f04e839cf1ca107fe80e388794f2687221,1,2,1,0.01295258,1524687594,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44,-1,570,1,0.01321077,1522251871,Regular,53ec6875de8b41f0900ed7de54035fdbf0273836d7493b3785934148c819c27b
53ec6875de8b41f0900ed7de54035fdbf0273836d7493b3785934148c819c27b,1,2,1,0.01321077,1521881010,Vote,626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44
b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0,-1,115,1,0.01347433,1521822319,Regular,43a724bcb50a77282eb3a26024793283f976658db9a0287e0fb7c10189d6fd4f
d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170,-1,202,1,0.01321293,1521046928,Regular,9a2d4171f548dd17a92c789e7a7b15b24b42f3bbea867fa42f7df60f0546fa23
43a724bcb50a77282eb3a26024793283f976658db9a0287e0fb7c10189d6fd4f,1,2,1,0.01347433,1520911947,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
9a2d4171f548dd17a92c789e7a7b15b24b42f3bbea867fa42f7df60f0546fa23,1,2,1,0.01321293,1520739475,Vote,d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170
96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b,-1,43,1,0.01308409,1520574961,Regular,2df56c4f688890591ac50ef37e1056cb01103e6f6d94d81316c994fce33f8d14
96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b,-1,319,1,0.01308419,1520574961,Regular,87bdb0eb0a85e0b83f1727e2cab5b993011fb4864db15c6bb88cf263b1b0655b
2df56c4f688890591ac50ef37e1056cb01103e6f6d94d81316c994fce33f8d14,1,2,1,0.01308409,1520352070,Vote,96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b
87bdb0eb0a85e0b83f1727e2cab5b993011fb4864db15c6bb88cf263b1b0655b,1,2,1,0.01308419,1519940088,Vote,96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b
731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e,-1,517,1,0.01374286,1519660027,Regular,21799ad99a2c509866592becd8583fe47888a0c6233c0cbf9e333f56a3dec680
ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed,-1,190,1,0.01321514,1519660027,Regular,2f8cfd717ccaef50a470cc5fad47d5d349b8069f64e85ea95084afb982b067a4
61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137,-1,46,1,0.01334278,1519659668,Regular,dbdf8c3659915477c0b1e876da32119b0f04eef697b7f5991aabf39604fd8e57
50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9,-1,140,1,0.01321514,1519589646,Regular,f88fcc5e93f05827012a0e422d785e9e484e1431cec4faaa5f0782e2a6ccd946
dbdf8c3659915477c0b1e876da32119b0f04eef697b7f5991aabf39604fd8e57,1,2,1,0.01334278,1519403969,Vote,61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137
2f8cfd717ccaef50a470cc5fad47d5d349b8069f64e85ea95084afb982b067a4,1,2,1,0.01321514,1518111348,Vote,ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed
f88fcc5e93f05827012a0e422d785e9e484e1431cec4faaa5f0782e2a6ccd946,1,2,1,0.01321514,1517939263,Vote,50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9
21799ad99a2c509866592becd8583fe47888a0c6233c0cbf9e333f56a3dec680,1,2,1,0.01374286,1517598003,Vote,731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e
1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3,-1,247,1,0.01321694,1517107984,Regular,c10b40287dd387c1e4995c820093187c3722596607f876947c09d0ce41b13852
1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3,-1,69,1,0.01347852,1517107984,Regular,2f8597012293324cd91a276ce67b47973e3a40e9e32e906d8e0a969c85848f40
3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222,-1,555,1,0.01334726,1517107984,Regular,db293d55549ae6f03aa237591f7e25bf2024747a1f3dbe5b0938e0565a8d4336
db293d55549ae6f03aa237591f7e25bf2024747a1f3dbe5b0938e0565a8d4336,1,2,1,0.01334726,1516968215,Vote,3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222
c10b40287dd387c1e4995c820093187c3722596607f876947c09d0ce41b13852,1,2,1,0.01321694,1516620760,Vote,1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3
e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec,-1,468,1,0.00114389,1516256012,Regular,9ec4ae88ee7bcdf0ab8beb8d9e54c13fbeafc01b9e6e3f84be4f4c602dee90c6
5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4,-1,364,1,0.01374943,1516254971,Regular,2e7214eff11cb4ca492b7184ad243ad6de6fd7a14d926898be6af4da08b5409f
64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a,-1,239,1,0.01347852,1516254971,Regular,e167b8f2ab39c1400327a116b2a51b18f6f594c8f7ddc5da7bf901d07ef596f3
46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c,-1,296,1,0.01334931,1516254851,Regular,240798a4884f2ec3871b520f1640d613dc2e6deedae6a4d62f207c5a9bc2d06e
ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839,-1,412,1,0.01361615,1516252929,Regular,4ed6835645e3d6c75583432d9c8e5c53d3efbe9c5c164e5202cc1afd866e890a
ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839,-1,581,1,0.01348092,1516252929,Regular,a9d17a83b6e3d3e40400084a8cf1ea2015e8777ba80a5e11db9d905defe4610d
d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a,-1,432,1,0.0136133,1516252929,Regular,3df32fb7499c31e87510f3f192031f4de9897e58dc1f57fc44c61b54f615ab38
2f8597012293324cd91a276ce67b47973e3a40e9e32e906d8e0a969c85848f40,1,2,1,0.01347852,1516197796,Vote,1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3
e167b8f2ab39c1400327a116b2a51b18f6f594c8f7ddc5da7bf901d07ef596f3,1,2,1,0.01347852,1515901500,Vote,64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a
9ec4ae88ee7bcdf0ab8beb8d9e54c13fbeafc01b9e6e3f84be4f4c602dee90c6,1,0,1,0.00114389,1514944254,Revocation,e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec
240798a4884f2ec3871b520f1640d613dc2e6deedae6a4d62f207c5a9bc2d06e,1,2,1,0.01334931,1514229221,Vote,46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c
a9d17a83b6e3d3e40400084a8cf1ea2015e8777ba80a5e11db9d905defe4610d,1,2,1,0.01348092,1514147896,Vote,ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839
3df32fb7499c31e87510f3f192031f4de9897e58dc1f57fc44c61b54f615ab38,1,2,1,0.0136133,1513940795,Vote,d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a
2e7214eff11cb4ca492b7184ad243ad6de6fd7a14d926898be6af4da08b5409f,1,2,1,0.01374943,1513222748,Vote,5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4
4ed6835645e3d6c75583432d9c8e5c53d3efbe9c5c164e5202cc1afd866e890a,1,2,1,0.01361615,1512883136,Vote,ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839
dfd71cb856a2a2b78a9c3171ed0ba14df371d6b1715c8265e5d7fbb76059d89e,-1,217,1,0.00141603,1511589214,Regular,7a6b601f9ac84e16558cbdb8e5c3e15aa8cfdffca170d120d721ee3e3e54ac07
736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee,-1,310,1,0.00143108,1511589078,Regular,e3d6fe292fa908b63616dba829db3d910132654a76de657e75d094030fca4737
a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae,-1,161,1,0.01403146,1511589034,Regular,592c5fde1a734220b7c71993c991fdfd8fe9a37719cd1c37e69fbbb3df5c0fa4
5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab,-1,470,1,0.00141721,1511588770,Regular,cb68d1ba17df9949443130ed4481568e0633841cbc6ff8d860db5b0ba3e1fdbd
5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab,-1,267,1,0.0138898,1511588770,Regular,1d4399f73a95c2fcc0230e0f0a83f7f1e942cd0460b7eb632e9b04551db2e6bb
28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61,-1,228,1,0.00141721,1511588674,Regular,8f09994e7abfbf4656091f65c1aaa0a5bdb627ef6fbfeb8e4008dab43cc3a776
c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962,-1,370,1,0.00144507,1511588511,Regular,5662db1ba70fbe9e17e67eeabcf8545541903108f5fbc3695321e3036467be43
0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad,-1,362,1,0.01375167,1511588013,Regular,80d1d8d3ce3e74b3c24320c9184726037950e504d6c3c5d7e62c102104ccc7fb
0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad,-1,435,1,0.0138898,1511588013,Regular,36de0ef630018e94b9072ef1a30dd85c1d4217850ea77135aa80e8a332a188fc
9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39,-1,358,1,0.01361792,1511588013,Regular,fc8ac84c7432549b6e6d937039241be1c58ee5cd5aae3bb688fe55d04f4217b1
9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c,-1,83,1,0.0014166,1511587662,Regular,140834c1d53fc6397cde79ee7893670c7edbe8e0fef186707b2daa832105f37a
268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e,-1,418,1,0.0140258,1511587288,Regular,ca41e384d0af17b9319128b82009f269d63bd225d1355c0285a2335d2f221e2c
2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2,-1,556,1,0.00141691,1511586808,Regular,205e657ff8b9ce2eb84c8d4802da35350362748dd82bf9c4063118945f37b4ec
2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2,-1,424,1,0.00143108,1511586808,Regular,07f2517054df85810cc5fdccb3fcd5da81915921accacce71fc1eaa1a5395beb
5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549,-1,116,1,0.01403149,1511586808,Regular,aac027cc2ea94b9c29c8646950d7beb29abe5fea03a8e7ddcd71f9a4a93682f3
5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7,-1,94,1,0.00141689,1511586808,Regular,88843f4862a134de7744e12c0008d440873618ffffd7904eaeaa3e08bad8c5ed
5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7,-1,311,1,0.01375167,1511586808,Regular,2f2c5b36f354decc7f3af4be6fff0a5980842cbe10065a733fdaddb554e4afef
18dd98a74ffec784e5b168e211076c1a0a02a4050fa39a52030fd808fda6e7fb,-1,195,1,0.00143109,1511586489,Regular,e5df293f541c2741d1e75c231d8f81e6a438dcb5ca9f266a04a4f8b7afd7c8cc
18dd98a74ffec784e5b168e211076c1a0a02a4050fa39a52030fd808fda6e7fb,-1,44,1,0.00141629,1511586489,Regular,87edbbd8f6fb3dc1fa2614ff7f39c04094ff164f749738044770ac99cc1264cb
3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad,-1,115,1,0.00144507,1511586489,Regular,2e34868c78f1a296bd8c41f0355b4a04d85404fd132ae793cc226f54ea0096d1
3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad,-1,350,1,0.01402862,1511586489,Regular,098c04c502a593fd5f82972c0a3c9e245dcf55726d810d61f83e04a8ef81edd3
