tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc06706e81dc40fac5d987690a8378d1b9e1183c5cc0897cab30e08cacd921b0,1,5,1,0.99564678,1508589904,Regular,48c0f4c8aed1d8662d02800e7b5625aab9ee5934ccac8c97508655a6834df58b
8bd6b6f8fcbc98fbb65153ec5e3ef8a71514bf193f4dfc040688d96b9dea5329,-1,90,1,0.99543213,1507868482,Regular,679cdf374186f6fcc12623290fa7c4ca0b29b790909115ec434f3bda38519a71
679cdf374186f6fcc12623290fa7c4ca0b29b790909115ec434f3bda38519a71,1,5,1,0.99543213,1507547757,Regular,8bd6b6f8fcbc98fbb65153ec5e3ef8a71514bf193f4dfc040688d96b9dea5329
f99d873cb2c62f5046a8f1970fe769e5c67bb17f2264eb40a68c2a6fe76de86e,-1,3,1,0.99560441,1506518178,Regular,9413f9eb60a4b2f676bee1547ac72377cfa9b7ecaaf0169bde526ef97d37f28d
9413f9eb60a4b2f676bee1547ac72377cfa9b7ecaaf0169bde526ef97d37f28d,1,13,1,0.99560441,1506516092,Regular,f99d873cb2c62f5046a8f1970fe769e5c67bb17f2264eb40a68c2a6fe76de86e
6b1470935422954300cd46154bd578303e10e6b5251fcd028e46e80d199e3ca0,-1,11,1,0.995458,1505430145,Regular,1145b76b0e4bc10ef794a0782fb9052df90812f44e6525b9c983000900ecf8da
1145b76b0e4bc10ef794a0782fb9052df90812f44e6525b9c983000900ecf8da,1,18,1,0.995458,1505426561,Regular,6b1470935422954300cd46154bd578303e10e6b5251fcd028e46e80d199e3ca0
5c198d43ea21c93ee7a607a4539cb7932bfff0ef54017c6564f7456cc0d41ad4,-1,31,1,0.99514563,1504757215,Regular,5abf68c2054e8dfc717727b8e0ac52517e1a7af8569e9b7bed410348c851b2a1
5abf68c2054e8dfc717727b8e0ac52517e1a7af8569e9b7bed410348c851b2a1,1,4,1,0.99514563,1504405710,Regular,5c198d43ea21c93ee7a607a4539cb7932bfff0ef54017c6564f7456cc0d41ad4
63bdfb03be9745e1f1a7cb8e84b4a147d55e89f59e33d8a4436533a4b677f114,-1,7,1,0.99531001,1503512116,Regular,4b19e9356a72d48733d7accea23b713a2a4306b8835cb7bd97d41b41188033fd
4b19e9356a72d48733d7accea23b713a2a4306b8835cb7bd97d41b41188033fd,1,1,1,0.99531001,1503510541,Regular,63bdfb03be9745e1f1a7cb8e84b4a147d55e89f59e33d8a4436533a4b677f114
ab6c23f1fe36d31c6bf7dd6dbeec68006a212b65ec2dce624c93b138f377ee39,-1,34,1,0.99548879,1502719038,Regular,950260ce460a1ef8004e1d51db8f173ddc2bffa9c792dcced4f95dadd063cf7e
950260ce460a1ef8004e1d51db8f173ddc2bffa9c792dcced4f95dadd063cf7e,1,14,1,0.99548879,1502697313,Regular,ab6c23f1fe36d31c6bf7dd6dbeec68006a212b65ec2dce624c93b138f377ee39
216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f,-1,244,1,1.01747082,1502315762,Regular,e21a01061c0e61927f4752fb2d655e5c6b564fb968886e736c25b1acbd21c031
b1eca92ae7a97546b78ae258451d33efc31704419ce529ab5675729e26e77bb5,-1,22,1,0.99652727,1502109919,Regular,96ae84c4b771f81f4dae26601c80e84c8522b0024f234190bc8f1fb9ef5e486f
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,162,1,0.99680566,1502057689,Regular,2b77eef303a8040cc05ccfe472cb393466dab79e10134b6bd55f5a08e92c0037
2b77eef303a8040cc05ccfe472cb393466dab79e10134b6bd55f5a08e92c0037,1,42,1,0.99680566,1501961769,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
9e68346917b1b85051511f32d3b5a90872bd3aed9764a62a9ab7b15e676f08aa,-1,6,1,0.99603282,1501677241,Regular,3cb9aadc13182ede252741c93ff495769201473c4b6fcd225923c6914a26d168
e4192398cb674928bb3c6ddfce41a25ecadd660a1e5d11c3ce39c01695e9f2bf,-1,53,1,0.99523347,1501620271,Regular,fa025011ebfaab1021c14ee13062869b756c6bb43603859f979b93fde3dd38ac
96ae84c4b771f81f4dae26601c80e84c8522b0024f234190bc8f1fb9ef5e486f,1,12,1,0.99652727,1501337323,Regular,b1eca92ae7a97546b78ae258451d33efc31704419ce529ab5675729e26e77bb5
fa025011ebfaab1021c14ee13062869b756c6bb43603859f979b93fde3dd38ac,1,9,1,0.99523347,1500753698,Regular,e4192398cb674928bb3c6ddfce41a25ecadd660a1e5d11c3ce39c01695e9f2bf
3cb9aadc13182ede252741c93ff495769201473c4b6fcd225923c6914a26d168,1,18,1,0.99603282,1500135193,Regular,9e68346917b1b85051511f32d3b5a90872bd3aed9764a62a9ab7b15e676f08aa
447b01c94e2a7c0a57d05f08898f1c899ea5863beeea75ae9e3c6fde6b3d70c6,-1,8,1,0.99976275,1499745332,Regular,cc1fbc9ee9b7eae7e1cbdaa4182d493eca6bb04762bdc0d29048146fd7caade6
b3af11bfffb03ad949a277babf864f3fb79e65bc0dfc19ce025d5e5ad6a797f2,-1,23,1,0.99973493,1499743413,Regular,6f4f3faacb7beaf0c7e5c97cdf5069059a42b79ab6a4d6a8c361c12018fb3466
e7867013632e9edddafa6696c847a64147481cb6963b4d6d88dd47f415227970,-1,42,1,0.99508898,1499625843,Regular,a7367efcc5005e357a63a2a43ba333fc28263988abcd68a927f6c863eefabd89
a7367efcc5005e357a63a2a43ba333fc28263988abcd68a927f6c863eefabd89,1,10,1,0.99508898,1499606343,Regular,e7867013632e9edddafa6696c847a64147481cb6963b4d6d88dd47f415227970
47244ff868b5e3ea7fe530a721a84c706b827c9c6906f3101d5a997c443ef0f5,-1,33,1,0.99903592,1499532482,Regular,979fb00d63f76f09877431c5adfee4fa070692ce8a2bf5c9a88c0d13ca552ebb
3c373dbb739ce67f59a044d2e269c9cee9517ba1b965f21576206bfceee71b18,-1,12,1,0.99874856,1499207399,Regular,4fc47efd6af370e3c25ade23b89b1f63311ccca4993fe1c86e7eb146324b76a2
4ba618beb46a707295658ba611b6348f81a92b43dbe78f2cd1fde817a5c9f56a,-1,64,1,0.99853699,1498958249,Regular,4cbe12fd7495ab58d3346e2dc814570922c5410c78997382650c30993d3b785e
40d4e8decf7e4ef33167a2a2c2ce37a4aa346510fa662f506644a387e852fd86,-1,23,1,0.9953273,1498940846,Regular,84c2d370e1dc7165632e598e7f6d8fe8c81e904bb6e853b9f416ce1197954150
84c2d370e1dc7165632e598e7f6d8fe8c81e904bb6e853b9f416ce1197954150,1,6,1,0.9953273,1498940094,Regular,40d4e8decf7e4ef33167a2a2c2ce37a4aa346510fa662f506644a387e852fd86
4c9adea48c594b6176d3ae4ad347a6e44caff110b9d08725f8f3cbac54a04626,-1,7,1,0.99719239,1498514518,Regular,a843c37f53f9d249b9216a120cb0c86a3fbaf7dfdc53957edb2ea8ea32508f31
a843c37f53f9d249b9216a120cb0c86a3fbaf7dfdc53957edb2ea8ea32508f31,1,30,1,0.99719239,1498504258,Regular,4c9adea48c594b6176d3ae4ad347a6e44caff110b9d08725f8f3cbac54a04626
6ff96dbd5cf563b1c7ce07ab6b37689af350e31946d8e052084a22d81f3088ff,-1,28,1,0.99767825,1498214943,Regular,2538ca08c71be6ef799e803e9dcf8bad496b7c0ab15accfbc64f19015d04a90b
18ee77cf19b662ed48fbf0bbabbc83ac63251ae978feca074c4ed620ce2a0271,-1,10,1,0.99543636,1498204695,Regular,268c6f2dce011d037769ebaf50de00feb80fbf9b0bf72022f37e20d86312ab68
268c6f2dce011d037769ebaf50de00feb80fbf9b0bf72022f37e20d86312ab68,1,4,1,0.99543636,1498181366,Regular,18ee77cf19b662ed48fbf0bbabbc83ac63251ae978feca074c4ed620ce2a0271
45fb95397e7ed1a7feb7dba0851f1b0cfe634246d5b2432ede9266e5d8ea86d6,-1,23,1,0.99726265,1497870126,Regular,cbb9a32ffca701bc5e8048a5bf7c08fca0173fb1224c3b6da1aceb75be5f3c03
d3ae95ccd80a2ca2aa1e25706ec740ff03ef23c7925aaeab8370b3e055ae5227,-1,38,1,0.99569531,1497815867,Regular,a3a1cecafddc48779d182e2f5677579206c5ab24219e814a9d572991255d2b4f
a3a1cecafddc48779d182e2f5677579206c5ab24219e814a9d572991255d2b4f,1,2,1,0.99569531,1497808998,Regular,d3ae95ccd80a2ca2aa1e25706ec740ff03ef23c7925aaeab8370b3e055ae5227
4ab113a22e1c217e56c3f3368c9a77bb30441713230e9aa816a8c814a9553273,-1,16,1,0.99553733,1497442363,Regular,4dc132d6fc7af891e7600e228b90cdff27388a2f50bbbdf96db10e5099e4edf7
4dc132d6fc7af891e7600e228b90cdff27388a2f50bbbdf96db10e5099e4edf7,1,0,1,0.99553733,1497438554,Regular,4ab113a22e1c217e56c3f3368c9a77bb30441713230e9aa816a8c814a9553273
d9ccaffe04901f1fc354a8201550c16986fba49440b5473b7e021d87091681f5,-1,16,1,0.99678167,1497350600,Regular,98706b646a7d8a8520270944666442cdcc0a5819b6683453ff75758857137a1a
842b8ead1245bd6f2b65b60b420c2480e11e43e12bbb65a042ee896ab936d0a4,-1,21,1,0.99654212,1497199198,Regular,7f88edd1f13d627994f2fdb2f5819208a587cd51b2968d1edc3e25cec84ab7c1
8f93445fdc96398bc266f02f9d8cb417b6ff2d730d2b4ba640c95c8588ad17ef,-1,50,1,0.99648031,1497123593,Regular,a9d339ed5bee63d0e8ef57888d450e50361d2cc5af431c1d39e20299f404fce2
10eff47636b775c89e20ee8f52599abe2f02fe788ca1bbd4cbc57eec9413e515,-1,19,1,0.99605817,1497112260,Regular,8a8c4567b45de7c0443e8266d64c3f092dea6b1bbea4e8914aae9f9352902ff7
8a8c4567b45de7c0443e8266d64c3f092dea6b1bbea4e8914aae9f9352902ff7,1,4,1,0.99605817,1497073706,Regular,10eff47636b775c89e20ee8f52599abe2f02fe788ca1bbd4cbc57eec9413e515
57fe359be260c9b8ce6ac9b33142ea278156de3ba39da983b356d3285872e0cf,-1,13,1,0.99607093,1496834420,Regular,ed4b0edaf204ade12d2772b75ed48b4474992bdc5023675488d84a4e4f1ce763
ed4b0edaf204ade12d2772b75ed48b4474992bdc5023675488d84a4e4f1ce763,1,20,1,0.99607093,1496776586,Regular,57fe359be260c9b8ce6ac9b33142ea278156de3ba39da983b356d3285872e0cf
253a1d527c54478dd4c15fe449a80551bccdb9d4a170bb4e740add221ef0ca8e,-1,50,1,0.99582677,1496698130,Regular,a5edd5e6801c610dfefe9808b0963253f9cfdba1234a5b62cc370ace6192b125
98706b646a7d8a8520270944666442cdcc0a5819b6683453ff75758857137a1a,1,5,1,0.99678167,1496413415,Regular,d9ccaffe04901f1fc354a8201550c16986fba49440b5473b7e021d87091681f5
2538ca08c71be6ef799e803e9dcf8bad496b7c0ab15accfbc64f19015d04a90b,1,2,1,0.99767825,1496121492,Regular,6ff96dbd5cf563b1c7ce07ab6b37689af350e31946d8e052084a22d81f3088ff
a5edd5e6801c610dfefe9808b0963253f9cfdba1234a5b62cc370ace6192b125,1,1,1,0.99582677,1495855523,Regular,253a1d527c54478dd4c15fe449a80551bccdb9d4a170bb4e740add221ef0ca8e
7f88edd1f13d627994f2fdb2f5819208a587cd51b2968d1edc3e25cec84ab7c1,1,1,1,0.99654212,1495604343,Regular,842b8ead1245bd6f2b65b60b420c2480e11e43e12bbb65a042ee896ab936d0a4
cc1fbc9ee9b7eae7e1cbdaa4182d493eca6bb04762bdc0d29048146fd7caade6,1,2,1,0.99976275,1495299017,Regular,447b01c94e2a7c0a57d05f08898f1c899ea5863beeea75ae9e3c6fde6b3d70c6
a9d339ed5bee63d0e8ef57888d450e50361d2cc5af431c1d39e20299f404fce2,1,2,1,0.99648031,1494974003,Regular,8f93445fdc96398bc266f02f9d8cb417b6ff2d730d2b4ba640c95c8588ad17ef
cbb9a32ffca701bc5e8048a5bf7c08fca0173fb1224c3b6da1aceb75be5f3c03,1,10,1,0.99726265,1494653883,Regular,45fb95397e7ed1a7feb7dba0851f1b0cfe634246d5b2432ede9266e5d8ea86d6
979fb00d63f76f09877431c5adfee4fa070692ce8a2bf5c9a88c0d13ca552ebb,1,21,1,0.99903592,1494341588,Regular,47244ff868b5e3ea7fe530a721a84c706b827c9c6906f3101d5a997c443ef0f5
6f4f3faacb7beaf0c7e5c97cdf5069059a42b79ab6a4d6a8c361c12018fb3466,1,1,1,0.99973493,1494006980,Regular,b3af11bfffb03ad949a277babf864f3fb79e65bc0dfc19ce025d5e5ad6a797f2
67e42c173fc65829bf43908771e042198cc692905b02b5dc198db86df329a81f,-1,20,1,0.99550427,1493680682,Regular,1b27cbed8fae8ee435fd0f699833df509c30279cece25c7e3cbf446ac8d851c8
728a1e8cde2c6dc3fd03efa92a72151fc9e617addd9b04ee6c12a96ebe6525c7,-1,10,1,0.9954028,1493678553,Regular,aec8ef57c72ed0d115614076db62e4cd463297bfc24ab32f337a3bf4a7b32889
aec8ef57c72ed0d115614076db62e4cd463297bfc24ab32f337a3bf4a7b32889,1,6,1,0.9954028,1493640675,Regular,728a1e8cde2c6dc3fd03efa92a72151fc9e617addd9b04ee6c12a96ebe6525c7
1b27cbed8fae8ee435fd0f699833df509c30279cece25c7e3cbf446ac8d851c8,1,9,1,0.99550427,1493342481,Regular,67e42c173fc65829bf43908771e042198cc692905b02b5dc198db86df329a81f
4fc47efd6af370e3c25ade23b89b1f63311ccca4993fe1c86e7eb146324b76a2,1,8,1,0.99874856,1493049824,Regular,3c373dbb739ce67f59a044d2e269c9cee9517ba1b965f21576206bfceee71b18
eb4da2c197f49501b0d8f9de626a5512625f0279abd4d11974ac0ef3d7ec982e,-1,2,1,0.99574756,1492981967,Regular,05e59ee2b0fdbc537f7fec905cb784fa89e6ba1d8680e552c3478725154abb22
8e589f6f3430567a0201bdad938ad1b868573b13cf1dbcfdd012984f8e58223e,-1,9,1,0.99578278,1492976808,Regular,899889135c86782822b3c3d81f1d71d94708def5309420140f8365eb42855eb2
05e59ee2b0fdbc537f7fec905cb784fa89e6ba1d8680e552c3478725154abb22,1,0,1,0.99574756,1492611162,Regular,eb4da2c197f49501b0d8f9de626a5512625f0279abd4d11974ac0ef3d7ec982e
899889135c86782822b3c3d81f1d71d94708def5309420140f8365eb42855eb2,1,8,1,0.99578278,1492241536,Regular,8e589f6f3430567a0201bdad938ad1b868573b13cf1dbcfdd012984f8e58223e
4cbe12fd7495ab58d3346e2dc814570922c5410c78997382650c30993d3b785e,1,1,1,0.99853699,1491960778,Regular,4ba618beb46a707295658ba611b6348f81a92b43dbe78f2cd1fde817a5c9f56a
3061d39363ddad79b78f532d7482971d54ba881ab6fc5d65f83d10c106d99c73,-1,22,1,0.99646097,1491573300,Regular,09fa202e7e7cc32cca189be992fe38120e5b77c2aee922bbb8f52a1dfcee10c4
09fa202e7e7cc32cca189be992fe38120e5b77c2aee922bbb8f52a1dfcee10c4,1,12,1,0.99646097,1491571642,Regular,3061d39363ddad79b78f532d7482971d54ba881ab6fc5d65f83d10c106d99c73
39c766c1097ddd04d1fd65398e0173507a445045d3ec6c042ebc8c051bf7a7c0,-1,0,1,0.99826191,1491338941,Regular,ad192e226a27c58113f92ed9a1b77695f1361a3b6e26be1d9551539e8596cd70
ad192e226a27c58113f92ed9a1b77695f1361a3b6e26be1d9551539e8596cd70,1,7,1,0.99826191,1491309983,Regular,39c766c1097ddd04d1fd65398e0173507a445045d3ec6c042ebc8c051bf7a7c0
4b04ed56fd62756fdecacd7aa79ab248a31f4836b92590dd60a7a7bb26f162d9,-1,23,1,0.99635224,1491192882,Regular,3c8d29fe742644b8ec942637e5c8f2aeb7e93b66506b978afded7ea147412fe3
3c8d29fe742644b8ec942637e5c8f2aeb7e93b66506b978afded7ea147412fe3,1,7,1,0.99635224,1491021882,Regular,4b04ed56fd62756fdecacd7aa79ab248a31f4836b92590dd60a7a7bb26f162d9
9b05c3214743c60eff2eb59cd30aa905e02e0fcfc706b80c73da8f6eb00d1834,-1,5,1,0.99613432,1490771835,Regular,1abe9abe7d321e61974d20a2b23407e63ad53ad8e0bcd8f3d1faaa029525b285
1abe9abe7d321e61974d20a2b23407e63ad53ad8e0bcd8f3d1faaa029525b285,1,5,1,0.99613432,1490770735,Regular,9b05c3214743c60eff2eb59cd30aa905e02e0fcfc706b80c73da8f6eb00d1834
51176b7041521d75590f490de9fccefbbdb8659b004422f6b30ed51742ac435b,-1,18,1,0.99281086,1490687723,Regular,46885db0794001e2c7979bba990dad31761f2affd4c835bbaec10b1a38ef30e0
7393c493e5cd29f9872268485d677f86a212239bdc12e048ea6063e9f26bac96,-1,20,1,0.98979414,1490655294,Regular,d707b28ea35ba340924db7f1aad0ced78e6f93abf3cc9ce5ea67ca048f7c25ac
9942af1e1c0f65f53f646c82be4573dea6e0163cde65f308c13a8ca0ed6d0b6a,-1,7,1,0.98836641,1490646250,Regular,5da953bb26478753708b00246f9fb478470ac2297a08165f02549701b19fd232
859359f232313d77f235384b413c0ce9b15e0778766d9edc9274b0a13392979c,-1,43,1,0.9871385,1490628161,Regular,d7099b2cbc1fbb26418431032270252431e92abf555969b91509f7d72a717d57
a7ec604e14bb0251342374131f110f924549d9c01f76feda4817877b678a184b,-1,19,1,0.98494791,1490580066,Regular,28d3425551cef8257856135be69fe63cd35bd1d6aff45c1f78be1d0e16701226
9e4245e6c3d536dd015872f9fffe296c3a2ad9a36b6a21b2907d023cf523f0de,-1,10,1,0.98367291,1490556626,Regular,565370a8460760d9f325896fba8030bad6316d83a3fa60b56874568ccf68ab23
fefe3370560aeded3d9979d0bce18f6e2d38fe7f84d1c58e55d5c5fc711d00c0,-1,19,1,0.98302089,1490507042,Regular,793ef1a80ed2baadf1ef9f46f3270d99efe9cff8c5a0b73fd963342dd3dc2560
d532cb8e0a123ec6d37fb5bde7e92a9f988d859759d28564987596cd267b6b44,-1,25,1,0.98291651,1490494535,Regular,bb4ca7a6e2dabce4863a50b289b27b5dc853d8e291389c7cfe85058ad6e81b51
d707b28ea35ba340924db7f1aad0ced78e6f93abf3cc9ce5ea67ca048f7c25ac,1,1,1,0.98979414,1490478000,Regular,7393c493e5cd29f9872268485d677f86a212239bdc12e048ea6063e9f26bac96
28d3425551cef8257856135be69fe63cd35bd1d6aff45c1f78be1d0e16701226,1,0,1,0.98494791,1490237916,Regular,a7ec604e14bb0251342374131f110f924549d9c01f76feda4817877b678a184b
802c921603379ae53e90f1faed49997f3f42d02a98a352c541a7d4b9c13df5cb,-1,48,1,0.98021821,1490056264,Regular,b5c584ac95f148c198424cb345e2568ee7182c148be43a8f3751b60c198178e9
b5c584ac95f148c198424cb345e2568ee7182c148be43a8f3751b60c198178e9,1,0,1,0.98021821,1490044461,Regular,802c921603379ae53e90f1faed49997f3f42d02a98a352c541a7d4b9c13df5cb
582886a6e10b96330226c1c400027eb694ee11ac42e6e13863609af3d657b36c,-1,13,1,0.98142665,1489878833,Regular,7009f92a3b1979f0e27dfb3c913513f0a82d030dd871959af51a18a0b8be0955
2609b06e08ff02b9ebd7c65c49cead66822e77207be7be0226d4726e612d37c8,-1,16,1,0.98139299,1489874167,Regular,8926a0225d5ce4f6e3bf1ec6e73037e940f52ee47a86ee8370e2671b262848bd
5a0d0bb4401371ecb61156d2a6b46539d3d57174a61f6100dfe455f3a08a596c,-1,1,1,0.98044322,1489804914,Regular,65d3714dde0051f661bf857c01867d4bf1875e867603e9140bdc24696b424740
65d3714dde0051f661bf857c01867d4bf1875e867603e9140bdc24696b424740,1,1,1,0.98044322,1489793557,Regular,5a0d0bb4401371ecb61156d2a6b46539d3d57174a61f6100dfe455f3a08a596c
02dbe51cd2f12849ee91cbf2f30ec2d1ebef07663ae512f81666530596474c6a,-1,14,1,0.98080632,1489697147,Regular,a85cdb8decfe17a94c90721b915754d90761d494dc2cb99a6b40f3ca78a7e71a
bb4ca7a6e2dabce4863a50b289b27b5dc853d8e291389c7cfe85058ad6e81b51,1,1,1,0.98291651,1489610991,Regular,d532cb8e0a123ec6d37fb5bde7e92a9f988d859759d28564987596cd267b6b44
57aba3cf59d8337532ddc7bb2101346a391850f07a7e3b14280a4b153030e4c0,-1,18,1,0.98069277,1489595742,Regular,7a5a0dbdb02baf59cfecce83a59df122f391206663b409b7e66667fc320ee5b8
5da953bb26478753708b00246f9fb478470ac2297a08165f02549701b19fd232,1,1,1,0.98836641,1489434521,Regular,9942af1e1c0f65f53f646c82be4573dea6e0163cde65f308c13a8ca0ed6d0b6a
d7099b2cbc1fbb26418431032270252431e92abf555969b91509f7d72a717d57,1,0,1,0.9871385,1489251008,Regular,859359f232313d77f235384b413c0ce9b15e0778766d9edc9274b0a13392979c
7a5a0dbdb02baf59cfecce83a59df122f391206663b409b7e66667fc320ee5b8,1,1,1,0.98069277,1489116033,Regular,57aba3cf59d8337532ddc7bb2101346a391850f07a7e3b14280a4b153030e4c0
a85cdb8decfe17a94c90721b915754d90761d494dc2cb99a6b40f3ca78a7e71a,1,0,1,0.98080632,1488944868,Regular,02dbe51cd2f12849ee91cbf2f30ec2d1ebef07663ae512f81666530596474c6a
565370a8460760d9f325896fba8030bad6316d83a3fa60b56874568ccf68ab23,1,1,1,0.98367291,1488810867,Regular,9e4245e6c3d536dd015872f9fffe296c3a2ad9a36b6a21b2907d023cf523f0de
46885db0794001e2c7979bba990dad31761f2affd4c835bbaec10b1a38ef30e0,1,1,1,0.99281086,1488617402,Regular,51176b7041521d75590f490de9fccefbbdb8659b004422f6b30ed51742ac435b
793ef1a80ed2baadf1ef9f46f3270d99efe9cff8c5a0b73fd963342dd3dc2560,1,0,1,0.98302089,1488467530,Regular,fefe3370560aeded3d9979d0bce18f6e2d38fe7f84d1c58e55d5c5fc711d00c0
8926a0225d5ce4f6e3bf1ec6e73037e940f52ee47a86ee8370e2671b262848bd,1,0,1,0.98139299,1488270128,Regular,2609b06e08ff02b9ebd7c65c49cead66822e77207be7be0226d4726e612d37c8
7009f92a3b1979f0e27dfb3c913513f0a82d030dd871959af51a18a0b8be0955,1,1,1,0.98142665,1488073777,Regular,582886a6e10b96330226c1c400027eb694ee11ac42e6e13863609af3d657b36c
ec0a026f0dc9c77b339020465402f904bfbfecf60f3e27a074a5ba6a17b91ce6,1,1,1,1.03608161,1487875601,Regular,b92026cd0ecb96a0b3aeac4db85c5eb6b463ac9102c3040ba53bc67c0245a279
e21a01061c0e61927f4752fb2d655e5c6b564fb968886e736c25b1acbd21c031,1,0,1,1.01747082,1487323969,Regular,216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f
