tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a30a67dafc2c3f6ff19c1accfd0548ec17e214d8b55f8bd75715b5eb30896f66,1,0,1,0.1266,1572402725,Regular,
eb305c1c8816f817a7b6f7a4c801c1d6b940a5fe2174cea12df1ae05365ac611,1,8,1,0.1294,1572316260,Regular,
95ed69c01bf7e2fb987652b05c9b4399c61d94ae600a9eb262a7b571f6121b51,1,2,1,0.1384,1572229895,Regular,
69d0d24eaf0df553d2434bb75d26d585d8dc42c5dacad657fa5c4b06c3053063,1,7,1,0.1324,1572143505,Regular,
262e5958633e8f3a8d8f86daf3ffafc0d067c5b05083b618db2fd9d7c3a88abc,1,3,1,0.1236,1572057230,Regular,
9d1a8f52f6edb702827114fe4d197a592d212557a2631528380e7c33441d7205,1,5,1,0.1211,1571972305,Regular,
7b5d57072f758339f865af930d489ecfdcdacf67f591688f25b7326c61fd644c,1,0,1,0.1304,1571884846,Regular,
5ef1b83763b273bb904945ca9cf751105fe29f07ec72b8b8b28e245c19ce086c,1,4,1,0.2055,1571798020,Regular,
b2c2a57e3fdc8f67137d760b18bf377743f167f99d538a6acffadd34c3113339,1,3,1,0.1153,1571625204,Regular,
34b84a6904d2bd44d5e2f09fd2e6415c701e7e1da1dcd9b50bb03bb8597eb761,1,7,1,0.1334,1571539039,Regular,
1316bae3ea97eceb5558b328be6d6f616611f4df5af84823e9e8581d2025bda1,1,1,1,0.1321,1571453091,Regular,
61335a55e9990740666e9c26f9ffc8d82eb1a497cb5f335284923053b48c5a0f,1,4,1,0.1097,1571365986,Regular,
30d1a748246e858416f07b462e398efa5ba450db3917f20d9bdff9b31c5d99b8,1,6,1,0.1348,1571279529,Regular,
85d8c5272686956d9da1d4756c030f751a82a4ab637e2238113390f43f2ea482,1,5,1,0.1538,1571106904,Regular,
b0b6c004e1bd13b19de15fa57291e5a13393cd309f926ef6f8173f809a585f4f,1,2,1,0.1628,1570934887,Regular,
3a41e983158fbcb4b66f49fe6a387366dd7a17e6d3faa3b2e93c8ba42f491ad3,1,5,1,0.1521,1570761675,Regular,
f8b8d06ab0a01eb21d90157974a03d6c4ff01045a52335223bca50006b36a252,1,2,1,0.1568,1570588554,Regular,
b9c4cad39ba8925677679a614e70626a23628ab4f298497b69ebf485b3b0cfef,1,1,1,0.1076,1570415915,Regular,
ff65505e6553e4971613661152727d169a0ea1b0f74f24fafe382ba5131c58f0,1,5,1,0.1049,1570329320,Regular,
427a6241f7038382bdbc66ff38043481e2d39051c1f48fae5298f33b074aca23,1,6,1,0.1719,1570242891,Regular,
ca0e12302f15dcbd0a6393f76e53ad19ed084f35afa8701af3e7722e23ddab38,1,9,1,0.1662,1570070140,Regular,
9784d62d8d71be2fe9a909104faef105dad69a14415ece4bcdacdfc139b95bd5,1,0,1,0.182,1569897465,Regular,
b41bd0d66667eaf24a503eadde7ad5fdab9f628264866b9ebc524a931b086426,1,11,1,0.113,1569724605,Regular,
3963de5fea8725d7b38c600d09c3782ae185f8e69c25cbfadce5f6efccfd4ef5,1,10,1,0.1134,1569638415,Regular,
00f4c067b773be1bd44a74dc8df744e4d3f22738240c629cd919bf3affe27273,1,1,1,0.1103,1569551429,Regular,
8507ac06eb4114395ee18b379a846401988e107ee58f80378b5348e6b168a253,1,5,1,0.1032,1569465530,Regular,
76f121335fec146ed1a6136937e4f9ee9e193490bc8b853b06f1446ba3bfea08,1,9,1,0.1987,1569378629,Regular,
c74eb81cc550a0b628c250da6ef8ddc1f7d6091a398eb93ec7331b8f40c942b1,1,5,1,0.1064,1569205850,Regular,
1c6835e7399f80ad1bb962f11347a86aaebccec9fe26522077a5189ad738e600,1,1,1,0.1209,1569119454,Regular,
1bf82f5111200242dad0fa49419537a5618b31750db0d8954ae1d3f55f9c05c1,1,8,1,0.1091,1569033187,Regular,
b9a546bbd3ba0d57c2b075938c539b0a54b96602ca83c3d814ede956529d3400,1,3,1,0.1,1568946888,Regular,
0bc97f7ed4b4d620c4f1ced20e547e1950efd29aec65657fb59e82bc4e6cb831,1,10,1,0.184,1568860399,Regular,
d5355257d6f7514f9807724dfcbb4662d7856ca00d03a1e7c4270e1feb61c907,1,8,1,0.1069,1568687699,Regular,
ca12777423e5d212f8fe840bb48098e45e7326aa80b812931c80b8747fe2889a,1,2,1,0.1069,1568601408,Regular,
6065d7c35a47a60e9119d971486f6408e5f72e2930885821a2dd5f126f1298d7,1,10,1,0.117,1568514876,Regular,
ae549170046713e419b13aacdabe7a82bb441354bb96160dee83c977a8233e66,1,7,1,0.1155,1568428417,Regular,
ca72917b40b9daf22ad05c14b1af9757b71a38d97595c72e1911d81111a2c812,1,10,1,0.1065,1568342020,Regular,
23f0b74af2dfca7f8f7a45b9e0bfd26696734b71f6f803bb1db5436dbdd55073,1,11,1,0.1032,1568255766,Regular,
2c63568d85c43a3d9d4ecb6ef96ceefad47edb2715f0369f6345c835798601c7,1,13,1,0.1054,1568169966,Regular,
1476cf0a12ea8d4877089d059b5031d5cc212cbc50ff04ff1b2cdaff658bd9b1,1,6,1,0.1941,1568082690,Regular,
fc422dfe0924905f98be3975a0d9b9d4457a068d854adc3f21b8ae54bdbd867d,1,1,1,0.1087,1567909853,Regular,
cfab5596265f6b09bdb1462dee194047027ea8589cdd7f4a8a29fd6f82431179,1,12,1,0.1911,1567823747,Regular,
584cc7dde57523bce3b01efb7863c817bd1c69dad9688c0e8f3a268b8dabe263,1,2,1,0.1979,1567651144,Regular,
d6761f95ef23024ba76f593b5b670850bd5a19080c00c97ae7225d4761ce8c06,1,10,1,0.1916,1567478007,Regular,
7fabc267585de8dd47d7e2314c8593a7fd7a5a09d92de10faf872dcae3930a68,1,3,1,0.1128,1567305688,Regular,
28d4ea1b878546f3b42070c88cb87a35ee8afde4e452db4b8efea83bf7075d4d,1,4,1,0.1118,1567218748,Regular,
a27c034f2a2a5198f12937856bf26d8d7d6ed52cf4518676ec676d1d85893cb3,1,0,1,0.1092,1567132387,Regular,
5092bb5b0d3d1119b95f89ff336b884f119170076353ed8fed1d870c5562722d,1,0,1,0.1208,1567045864,Regular,
b0c9467743c467748e335e7e14f47ccea926b77990cec446375d38923379997c,1,12,1,0.1121,1566959926,Regular,
5c7f5c998695892478863858cf2495328d2044a51056f53e93b0132c3a374b87,1,8,1,0.1044,1566873264,Regular,
8b545be288628f0c35fe1c2dd443fb5a05e68436b39b8f41e0882d109d0dd9e6,1,9,1,0.1019,1566787470,Regular,
cc6b1beecd7d596f95e20799bfcb3b9a34cfe6627a5b3815fa687596f037e089,1,7,1,0.1114,1566701011,Regular,
ea7c67de56b413abbd33bfa248c5803c197b6ffd9b723f32234319bc9a74afe9,1,6,1,0.1262,1566613834,Regular,
970afd832972c1b1dba2ab93a9a43b2211075dbc749aac03619b10a54d2f2901,1,0,1,0.1211,1566527592,Regular,
c2db56b83d25fac90c99a9bdc904f307de0c96022dcd46b7bf98a05cafadd4bf,1,11,1,0.1139,1566441706,Regular,
2cd10e8ce8ff120418660d5f58bc5305192f350d3caeaea72ad707e0abfa76b6,1,2,1,0.1189,1566355176,Regular,
d5c6b05ca9d41a5ed81666b9ec9bbe12e66969381e1ad3f422e01d5947662bff,1,5,1,0.1017,1566268244,Regular,
34d93da0d8798c8dc03d826b2e512a8a9d790a4e33fb7fabddde6e21bf7e04fe,1,2,1,0.1091,1566182872,Regular,
8b131ff3437e22ac12330ce9b7349920a51d5a3df3bdb1fad4def18790af872a,1,5,1,0.1037,1566096612,Regular,
8adcd7d7855da58728d0c47bc1ee986136530bf10cc14a7c6cbb657e5619b785,1,7,1,0.1066,1566009545,Regular,
9e80bf54f7bcb4b59efd35dd69bae91476581613051ea661a3199b1133a0bb40,1,5,1,0.1318,1565922783,Regular,
660d36c229398f762cf011312964ae541d7f3178ea73ffd4d75186bc463f79b3,1,8,1,0.1326,1565836265,Regular,
e996ddf09e3a1ba294cb327a0c60107fc3b7eb4dd60d4ca6c03f1e6319eac1a1,1,10,1,0.1351,1565750462,Regular,
39011d53ad68760dedf4c84fd9a69ebb5b8e9d6534d7e3046288f734f2164ce8,1,0,1,0.136,1565664326,Regular,
7912a97211dea0e399b1ca55e59bca96d8212ba827c2e92e6e656dcf28f387eb,1,6,1,0.1317,1565577372,Regular,
c1dc53a5d257c7c96e1b4e0c23d0a95df0d90b1c993dbe3beb4a52ed399593a6,1,6,1,0.1369,1565491135,Regular,
5fcf50c574ed436198622478d469d8149c054778c4cca6be910fee64b32350ff,1,9,1,0.1349,1565404563,Regular,
7c0cecc68a7bc3f02a06fc864887bd703a8a1f0d0d60a0d8035e9f3ace93edf4,1,0,1,0.1341,1565318394,Regular,
a8919d4ee49788c099c90ef21ef92af8c013bffa97f7f62d9c0d72567b20cac6,1,10,1,0.2164,1565231585,Regular,
9f4defd22f2a9429813817c03a020f8b7c260a0c202c83e0608ef56f645f32dd,1,4,1,0.1168,1565058786,Regular,
5b5405653139990ddcdcd18568cbcb1d51c9bd6b4b1436adadf27195a728ded9,1,5,1,0.1088,1564972288,Regular,
88c7820297db4059e40f2e248c24547007d6be4876912837d41046efa4d14f18,1,1,1,0.1076,1564886270,Regular,
a3360864316ef8c7a66d24373cf9c3f9b45ee7af08937c30cb0a4ca745a31683,1,10,1,0.1263,1564799432,Regular,
6b7793258554458b3e10a7df9b63ed9f387e52f74c417094decce5a1768fbd0f,1,0,1,0.1222,1564713046,Regular,
d1cd7376683de99157f83ff9fbfcbc421d7df85c67c47c8a3a063e20d45b8d06,1,3,1,0.1207,1564626988,Regular,
6a74337ba6adc25248c20562206dd8171b1bbf930468bff018987e2fc99a8003,1,0,1,0.114,1564540228,Regular,
3915361c19835e758ac3c374e967c81a62dd0ce5d2ac5f1a9d9a75c520f564f6,1,12,1,0.1023,1564454562,Regular,
0bc2aec9eb9ccb5793b0e9f9b08559f5804b896e815797e82b65f1cde6bd9a31,1,10,1,0.1002,1564367622,Regular,
7fca2df3e67d298bdd1e89849fe09c0147d92cc94a75bedb12018c24be503780,1,8,1,0.1201,1564281205,Regular,
27fb8597a7a46385d7ac205f7646bd6b85aca473937d70cdaa85608b06a260e3,1,15,1,0.1135,1564194881,Regular,
74ea1ee14c46e3af90661916884402973bd38f31886c149306635e517b58e08b,1,2,1,0.102,1564108228,Regular,
becb2e2b8df882efe9bd3c07619b6cd6fd12b18b35c418c312477928617a4510,1,9,1,0.1856,1564022409,Regular,
8822d30a66fb6597c93a77ea74cf94839f33b22306df2a2926c83af86e51c99a,1,0,1,0.1078,1563849128,Regular,
8b97b6d2706329e03c03f3a54f77994c532a050c96ea82c15ec407c736626bf6,1,0,1,0.1031,1563763212,Regular,
0555fc5ab96f9251a99c742607db19fe5060f65d15a358344b560c022d09746f,1,15,1,0.1034,1563676400,Regular,
a089b8a675db65c1c1bca4be12d6536a4e7e8498d1344340d911452bf421cbe0,1,0,1,0.1157,1563590324,Regular,
65fd74b7004725978e78276e0be4048132f77a7d611b7be9f5e77ba00d77b669,1,4,1,0.1707,1563503432,Regular,
fda58af3b97c373e30d76ceceafff5f549b9fa2c7ae490d05b346cee95064c27,1,13,1,0.1029,1563331019,Regular,
24fc37bc162ee821cd85064bfefb255c0296f7d0f9668c828bc1bf3a45a5e87d,1,9,1,0.1114,1563244328,Regular,
20d9e44770f60b8454f41216337a688deb1b2bebf7e7cfac90f4ea095a35ec42,1,13,1,0.2045,1563158552,Regular,
ed8d94c2c92db5e186e8a5e029d14553b907c0ed117750352bdfd75a980ce743,1,9,1,0.1093,1562985088,Regular,
9f5c0209c0275e8146adf931d57d8f549914705ae18850d5048e9cadd475c293,1,9,1,0.1943,1562899556,Regular,
1d3cd8966a5cc0bee430dd74f7c4bb9f7c07dda234dea3894e848b8ca14b9086,1,17,1,0.1113,1562467444,Regular,
434b84b3a3004a3c905cc01d8f23a28cbe928c4def4e61fdde7d7b28122d6c11,1,5,1,0.1503,1562380305,Regular,
f44cad9dac7cf99771babe35e8db9da8fba2b096d1381521d40f8aa69fa79119,1,8,1,0.1022,1562208046,Regular,
46291a08e14eba073651da1ed9b4338316ebe1bb2dcb0286caee2bcb2aa6b61d,1,3,1,0.1158,1561862943,Regular,
65e94e8efc04e61e1946114393d26524f2caa96d09d4978789eb3f6c71adce11,1,12,1,0.1126,1561517019,Regular,
178a9a415f06e054b92618c3c7b680c059e4871d2d8885d17f9d42dfffd170dc,1,3,1,0.1412,1561257138,Regular,
9224c8b6a9625fa92eda199d0a68cac19f2f106c8c9e0be0778a0e6ca6b7568b,1,1,1,0.1341,1560825202,Regular,
5526b0f3e5b2ee539e7bf00c209bc506eb2e14a7ba2bbb71980100a6db0a0978,1,11,1,0.1172,1560479647,Regular,
4c3c1e5af69eb3efe08a17ab2efc400e57e889b5c0c961ac44701b0d3cc7fa65,1,7,1,0.1336,1559961598,Regular,
831fae2c733ca8ec71c8b9774fcad0db7b2e12394c2413abe1175265f5d7d2fa,1,0,1,0.1386,1559702494,Regular,
2b5e02ef56efab25e863cdb98d99784c4b3dee3c662fc83892fdee155ed08a88,1,10,1,0.1333,1559529384,Regular,
12d566ec24e8986eee5e988830b523fe63557b1950d1931b6487f0cc4ba3f09f,1,5,1,0.1279,1559270182,Regular,
37a0732bf2a604f8b9b11a727d7719b7cc8213fa6c8340c3f69f2a6d9b1c086d,1,13,1,0.1517,1559097124,Regular,
54121aeaba0152054f7c7b6320b2c7d53e26b89f627e9a0c35ad2a4ece5aba8d,1,12,1,0.1096,1558838101,Regular,
79ba683034997474dde7335b6df9d35c04e538404cc1bc7fb9e24969aea82c88,1,15,1,0.1873,1558319528,Regular,
dd2b626cbdd3de5a5ff0e57f03c120d9eb2544d326db621c69cd3f242225b5be,1,5,1,0.1801,1558233774,Regular,
9bb72b624b40257b491ea39aa91a53a8f46b92cf0259b9fa3fd3d79102e70d0a,1,7,1,0.1548,1558146775,Regular,
41a323dca75ced7900c86420174ec06d300aef672a830b9316e94678bc10a3ea,1,1,1,0.2375,1558060645,Regular,
88b9f45d8fcfa8f1168ca668f6f6bebdcd997a5ad98f621993b8ce184124a049,1,6,1,0.2003,1557974016,Regular,
dd27e3976085f9a6cd09c424dd18b2ce3786a82d4f2227f96e1f1a6080412550,1,6,1,0.2033,1557887741,Regular,
ddae11cd8537456a0cc931fb84593cce4fcf9ca19e59ed2d68736b6465536e1c,1,2,1,0.1773,1557801236,Regular,
52ad4899b223db0dd3c738e76bb571edb0b2b25d3c3cc14431324fc9f9305493,1,6,1,0.1463,1557714996,Regular,
73f8cbecbc511ec17155e7ea900f1ea98800f615c3e5c89339d44a72217f669b,1,1,1,0.1404,1557628235,Regular,
dcd4110b148716b6988449799c51d0eac538aef30cd8908e62609c3b99b4be1d,1,2,1,0.1574,1557541848,Regular,
895770d3187467899c3c3d7e67176a17b1fc0e5977ee0890c79f5203969b7c94,1,9,1,0.1573,1557370033,Regular,
448162f9e7db0185ce7b2eab936e876ba9b13d6373d8d9148cc66e103f78ef8b,1,6,1,0.1867,1557283109,Regular,
a4c17b137b3b61ec5442c1c14634b0471a27de6c2068338e4290dbc3ecbb8566,1,0,1,0.1374,1557196230,Regular,
12f7f8b1e10ead317b37d2ac4e0801089f595a51b4eb570ee98f88411271814a,1,2,1,0.1259,1557110771,Regular,
b6c3ed842c347c1ea4be818bae8e87e13a8a9de7c118b0fae8724d89f1c2a30b,1,0,1,0.1204,1557023524,Regular,
d68253ef4f6c97f5d9ac2b32d3b7f60ecc89ec8632fd992d752f9a459874a121,1,3,1,0.168,1556937430,Regular,
19361638833ce342d2965bed94a9c1d9bec824a900559baff2e9ab9082c70d5a,1,7,1,0.1087,1556850907,Regular,
f2e0554637d610acdbb682449665d6084813e0e682f185d8caece494fd2554d2,1,5,1,0.1262,1556764756,Regular,
cc52c09811b0ca897cacf4ae16d40de74fce4f6a3ba672313281b1c469915073,1,12,1,0.1768,1556677978,Regular,
7a3142673c43ed8594bd59a2b845d95fb8913986d59f5720818209166e0c6d30,1,11,1,0.2284,1556591458,Regular,
4f2d03b1bcd8433294ecd4b2218df7842091a39f40c725d93914030c45378990,1,11,1,0.2076,1556506048,Regular,
21f0afaac8d421559a68fe73cd39ff76d15618cda2d58c23bed33cbbcdb7f247,1,7,1,0.2032,1556418642,Regular,
d20e4650e008cd621a66555541c68596963d20e6aacca023163ce46136f5b147,1,7,1,0.2088,1556332408,Regular,
15e267f4f7750e325de3ee18e3b2215102122583ffb07b92d618155ead497628,1,8,1,0.2313,1556246080,Regular,
aef48bf2b736ce89af702de1063230ab870d042e2fbc010930626a699236cc65,1,10,1,0.2397,1556159645,Regular,
d1d3e265bc4aaf089f88de544b1c87f80a228491b306d8ab17193fbde4b8cedf,1,0,1,0.1636,1555986821,Regular,
52c195d10c1ae2a33516816eb6c4cd6bf7233b049d425dfac32a55fe3890134f,1,0,1,0.1099,1555814248,Regular,
2d3ec5d55025aeae00640cdcca7a0109151dcc801d745d87ed7630400658480c,1,8,1,0.1857,1555727479,Regular,
8af4131c82aba762a4bad2d667ffe0f20de3c8231eb917e73b6e539ee0a3f603,1,9,1,0.2078,1555641244,Regular,
d9666fa04d6ea9c4712d4799b557cc110b9812a0c7b9b0df31e05674f65e43aa,1,13,1,0.2196,1555555915,Regular,
b0b5ff3ce7abfb6a1378de3559b1650dac8dbba186e466e4debf2986fa030330,1,4,1,0.2128,1555468486,Regular,
9b4f57fe55ec43cecbb1b780f512fc593f3fdf95f0d2c915e5ccf9218acd9d09,1,10,1,0.2356,1555381840,Regular,
6ae2caffbaedb1c062fda8069406ef25e4eebedebac376efe3bad6bf8e605ea6,1,14,1,0.1828,1555295526,Regular,
3daa3029512248c68d965ad18885a7df69610f4b49824ec0c104040293dd921e,1,8,1,0.1927,1555209104,Regular,
dba5ab93075af1cde8bfa2c48a96aeeea3ee1334d29e14bc3d26e97be73b8e0d,1,0,1,0.234,1555122754,Regular,
581fe5314d94d3a5572e8ece63c32a25866b6e1f84866e2335d0af1037628c86,1,9,1,0.1548,1555036466,Regular,
5cabce18d86c156ecc3c2af4bd52f7ce131b618db749d7805abd09c6bfa37f82,1,11,1,0.1094,1554949927,Regular,
b3249a895324749f6addf825327542934cb6579e709d8d2a732cee71049d2366,1,7,1,0.2094,1554865173,Regular,
77334b086d0ba23ce1ea7420df19a39d41e0a3426fc22d1d41f537086f7930df,1,9,1,0.2131,1554777682,Regular,
0e9a49e89e33ec3e4e103a0ddb2f2132896f1ddc58f53b81156bf418d2adc699,1,4,1,0.2118,1554694671,Regular,
7647fc95833e34551325ae163663d3775074bed6274b7ee026657a90aa9d96c9,1,16,1,0.284,1554610004,Regular,
1924f8edb2aed6eb35806af39ed5c51c91856380165ac76bd72b392524cb1f73,1,15,1,0.3878,1554517829,Regular,
