tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9fc8a09905349384a6fd222dfbad8d54c1522fc24610179b98e95cba79f1096,1,1,1,0.9961373,1518370081,Regular,e57fc9790239905a68f2407c31366a6d2136e50cd6990740e4e9326f172ec735
bbade2d9988a16393e9f29461c8d054008d0c90a1a6bcae1539f73a931ff2769,-1,16,1,0.99644609,1517569065,Regular,2a57fe45c38fea7d34fda3f240f59d83cd9dbcb36e18f4f0da482a374adb9bd7
2a57fe45c38fea7d34fda3f240f59d83cd9dbcb36e18f4f0da482a374adb9bd7,1,24,1,0.99644609,1517565846,Regular,bbade2d9988a16393e9f29461c8d054008d0c90a1a6bcae1539f73a931ff2769
2ab7561cd76394bf84a728ff687e87443c9e9990257a2a2d10082bae1e38cf93,-1,24,1,0.99645287,1517218555,Regular,4a5b8c0d3a5fde766063449d0724d77b2496b870e4a798c68b79f8103bb7764c
4a5b8c0d3a5fde766063449d0724d77b2496b870e4a798c68b79f8103bb7764c,1,18,1,0.99645287,1517052186,Regular,2ab7561cd76394bf84a728ff687e87443c9e9990257a2a2d10082bae1e38cf93
159760df0b37aba00585ec1014de7f20630277babc4b4092d064758f9d24f437,1,33,1,1.00060783,1516644675,Regular,448e1873e7e491e7a5610d36f23cee8d3b11501e96a40e88ba5b01b496fe514e
4c99cf8329cf41aeeed845fdfff5fd20f13f33be539bbdc5231670522dfe6669,-1,5,1,1.00804923,1516640333,Regular,bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa
9e4a15a79b891e957647227ee85aa68cf59ccdbe52beb3e6818b162b25768d13,-1,16,1,1.00707903,1516627404,Regular,e21fcf43924d0444a6750bff85f8a267499e47fb39c5fa356edf25fe25148167
d9b5376e12066794a309e7aa4a9eb3d1789eca6d85aa70074a353e0143135718,-1,18,1,1.0032771,1516565777,Regular,1aa7a75e71a5ae405e50b4f14f8c6e44c02d321c1010df5980de785e8f8e7460
57226c82cede5023bc70c765b837fab94870967b9da23c8a6cede29c408afb25,-1,18,1,0.99815582,1516475848,Regular,a59411cd40015bd0396f4389f9c2374ad21059fa2d94fc6f57fc13a098c95367
ac9afce254a62345842fc4ae16dc0f767f65d4ceb0e4974b36a24d8814f5a77d,-1,10,1,0.99837422,1516475848,Regular,afb894bc743769027022a3de779c60b3abd82a375cad248dfe1b5f115322e662
26eb0b7617c8102f73bd0ba322b0c23cf34ea00099a7d4c13dd3583fd1c6a8a9,-1,20,1,0.99708557,1516400241,Regular,c616a596b7ff7f9d7cfb60ce83c3b109fd2d6f3a3723872f2325edb3ddd1dc03
1aa7a75e71a5ae405e50b4f14f8c6e44c02d321c1010df5980de785e8f8e7460,1,63,1,1.0032771,1516307365,Regular,d9b5376e12066794a309e7aa4a9eb3d1789eca6d85aa70074a353e0143135718
bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa,1,101,1,1.00804923,1516055165,Regular,4c99cf8329cf41aeeed845fdfff5fd20f13f33be539bbdc5231670522dfe6669
c616a596b7ff7f9d7cfb60ce83c3b109fd2d6f3a3723872f2325edb3ddd1dc03,1,24,1,0.99708557,1515833814,Regular,26eb0b7617c8102f73bd0ba322b0c23cf34ea00099a7d4c13dd3583fd1c6a8a9
e21fcf43924d0444a6750bff85f8a267499e47fb39c5fa356edf25fe25148167,1,18,1,1.00707903,1515578813,Regular,9e4a15a79b891e957647227ee85aa68cf59ccdbe52beb3e6818b162b25768d13
a59411cd40015bd0396f4389f9c2374ad21059fa2d94fc6f57fc13a098c95367,1,33,1,0.99815582,1515346922,Regular,57226c82cede5023bc70c765b837fab94870967b9da23c8a6cede29c408afb25
afb894bc743769027022a3de779c60b3abd82a375cad248dfe1b5f115322e662,1,45,1,0.99837422,1515152449,Regular,ac9afce254a62345842fc4ae16dc0f767f65d4ceb0e4974b36a24d8814f5a77d
73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279,-1,64,1,0.99850155,1515033608,Regular,073b156679aa15ba517d71e85f0b0721c3aa5ca84895730ed129e34dd3522802
4be7858c72233afec83d21350f1e95c1c20ee60aa171d4e61f9ad2377ff34942,-1,7,1,0.99507676,1515033482,Regular,7e4b76e9444317b25950aacff8b4611e56fb5d5ec62f6cc6f3e2ae753510d110
cabfcc4c95625976b0f057f4af08b19904a4e84bc63a64f8d2951cb3687776e9,-1,67,1,0.99975782,1515033482,Regular,6fe3af6f51ecc973e43434bb5ec68469e59c46e976e620067250a74779f5d626
2bea5a4588f92e78a981601806aded169474467c3096726ce29282272988447c,-1,91,1,0.9953012,1515032403,Regular,611fd03e8acca0cc4f305f3a308324022baaf4596abd80ff778d6b5e1108ede7
073b156679aa15ba517d71e85f0b0721c3aa5ca84895730ed129e34dd3522802,1,4,1,0.99850155,1514935060,Regular,73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279
7e4b76e9444317b25950aacff8b4611e56fb5d5ec62f6cc6f3e2ae753510d110,1,33,1,0.99507676,1514642499,Regular,4be7858c72233afec83d21350f1e95c1c20ee60aa171d4e61f9ad2377ff34942
6fe3af6f51ecc973e43434bb5ec68469e59c46e976e620067250a74779f5d626,1,5,1,0.99975782,1514391600,Regular,cabfcc4c95625976b0f057f4af08b19904a4e84bc63a64f8d2951cb3687776e9
611fd03e8acca0cc4f305f3a308324022baaf4596abd80ff778d6b5e1108ede7,1,2,1,0.9953012,1514208425,Regular,2bea5a4588f92e78a981601806aded169474467c3096726ce29282272988447c
0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96,-1,80,1,0.99809053,1513998898,Regular,391bdd27c227a2bcf06f7a39846fb6592ee354b8da62b7c3db2ba0c852f835a5
aab58ffd11c39502f1c8bb263ba406b373c04985665d6ecbfced6da6ffb1cc56,-1,64,1,0.99544342,1513998898,Regular,c78a303965187e1d89e8dff46d7bd5bbdbc1ba48e890c831cc19077bef894e1b
cb77b1bb2ff9ac3e142ecee82be7dd37bd274f1f365a8c48c1c71b3cbb3df3aa,-1,18,1,0.99834417,1513998898,Regular,537564ffa1497aa34b8e5f79ab79e310b5f603cda9eb60706a8e9957e454fa28
391bdd27c227a2bcf06f7a39846fb6592ee354b8da62b7c3db2ba0c852f835a5,1,22,1,0.99809053,1513997154,Regular,0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96
c78a303965187e1d89e8dff46d7bd5bbdbc1ba48e890c831cc19077bef894e1b,1,29,1,0.99544342,1513804210,Regular,aab58ffd11c39502f1c8bb263ba406b373c04985665d6ecbfced6da6ffb1cc56
537564ffa1497aa34b8e5f79ab79e310b5f603cda9eb60706a8e9957e454fa28,1,7,1,0.99834417,1513603959,Regular,cb77b1bb2ff9ac3e142ecee82be7dd37bd274f1f365a8c48c1c71b3cbb3df3aa
3bc53082cc223e5044f0012a4495a436168ca5e9c3201ccf237b242fd15879ae,-1,19,1,0.9954804,1513271631,Regular,808d64714c17e91d5526bb2928e428c9a5181f6be6a44b2fb18a45f64b3e13eb
808d64714c17e91d5526bb2928e428c9a5181f6be6a44b2fb18a45f64b3e13eb,1,0,1,0.9954804,1513270918,Regular,3bc53082cc223e5044f0012a4495a436168ca5e9c3201ccf237b242fd15879ae
0a65cc4a8c6aabac2225876952274737e2a374d5798a62fa113aedccd08b3f8e,-1,22,1,1.00602393,1513061460,Regular,8a6aeec4c07f7944db1dc0899a3cc179c55847e74a7c1bdbb0af66fe9f5113c9
8a6aeec4c07f7944db1dc0899a3cc179c55847e74a7c1bdbb0af66fe9f5113c9,1,43,1,1.00602393,1512994146,Regular,0a65cc4a8c6aabac2225876952274737e2a374d5798a62fa113aedccd08b3f8e
1d3974091d6e7148d307febf06c5537e220f8d84d8a41583a9f4f5d76df99bf2,-1,41,1,0.99512637,1512734465,Regular,8b0969f05b55a41b0d0da235763598f628834982b85253b5d0b24a87ad3f1461
8b0969f05b55a41b0d0da235763598f628834982b85253b5d0b24a87ad3f1461,1,19,1,0.99512637,1512721579,Regular,1d3974091d6e7148d307febf06c5537e220f8d84d8a41583a9f4f5d76df99bf2
5cfd223eaff3ed576a1df0855dbb4dbc15b9c476423b0e3d46d3a43085ca9805,-1,2,1,0.99643141,1512496340,Regular,ad3e9c0d01aade0ff834006001d4641dcad41650e1276954c4c5630e4fae9776
ad3e9c0d01aade0ff834006001d4641dcad41650e1276954c4c5630e4fae9776,1,12,1,0.99643141,1512455960,Regular,5cfd223eaff3ed576a1df0855dbb4dbc15b9c476423b0e3d46d3a43085ca9805
bb7b50b23ae676db67efab222bbdac1b41d121cc7e241d0da52a582d9006c7c9,-1,42,1,0.99704879,1512196007,Regular,634b91493ac8a0e4955532e983d101b72f0ca68b1ff53acaffb811726b9899b6
634b91493ac8a0e4955532e983d101b72f0ca68b1ff53acaffb811726b9899b6,1,5,1,0.99704879,1512170188,Regular,bb7b50b23ae676db67efab222bbdac1b41d121cc7e241d0da52a582d9006c7c9
343723b1e4dd69aec5ee0d8e1ee6fcbf719c6b9a8c54c283367cdab644dd4858,-1,2,1,0.99596111,1511845358,Regular,81ba90e616bd9ce87bd9c68a7c103d71cb80c62d4651e99705604904ed1acb09
81ba90e616bd9ce87bd9c68a7c103d71cb80c62d4651e99705604904ed1acb09,1,0,1,0.99596111,1511812689,Regular,343723b1e4dd69aec5ee0d8e1ee6fcbf719c6b9a8c54c283367cdab644dd4858
906816b5300e97293c13a730d8ca73ae619dec15855d9423334044feb6f7b25d,-1,54,1,0.99645034,1511460623,Regular,1cdd002cb97c7bb7c0c2fb17bb6af6018f4a15cc791cf9797d8e536cc2c54ae5
1cdd002cb97c7bb7c0c2fb17bb6af6018f4a15cc791cf9797d8e536cc2c54ae5,1,1,1,0.99645034,1511459493,Regular,906816b5300e97293c13a730d8ca73ae619dec15855d9423334044feb6f7b25d
06c9599aeae0bc6e8e0f9f284ee76c8d066d795688741a5f4d167663f33da7fa,-1,9,1,0.99548155,1511202708,Regular,be59d294cb2338b06ae0680c4941436e5854d125ceabf71b09a06fabd3d06027
be59d294cb2338b06ae0680c4941436e5854d125ceabf71b09a06fabd3d06027,1,0,1,0.99548155,1511199907,Regular,06c9599aeae0bc6e8e0f9f284ee76c8d066d795688741a5f4d167663f33da7fa
33c7190c9efa7cf48820359561a621d1a68fc4a254dc20b614ee66d60da07c80,-1,34,1,0.99570062,1510876217,Regular,5a8fa6b27a42f86c1b20c59265d79896fa4c6af0ceaca4b762a76abb904ed304
5a8fa6b27a42f86c1b20c59265d79896fa4c6af0ceaca4b762a76abb904ed304,1,49,1,0.99570062,1510874638,Regular,33c7190c9efa7cf48820359561a621d1a68fc4a254dc20b614ee66d60da07c80
c8592b17d6826385f43a77c4a1e61faf80478e2257e4d61b13f6747f3548fa29,-1,9,1,0.99779984,1510565880,Regular,3db546acbc90d0283b75bde34dd22f753a13f34a2be69f8435863125a6616e16
3db546acbc90d0283b75bde34dd22f753a13f34a2be69f8435863125a6616e16,1,11,1,0.99779984,1510550987,Regular,c8592b17d6826385f43a77c4a1e61faf80478e2257e4d61b13f6747f3548fa29
e9089dcee1b7e51d4850952dc5cd3c6c45c1c971b1812b1930ffe24f4af6741d,-1,31,1,0.99791691,1510229044,Regular,020e127b9ce1d88fdded4618c5c25be7f3a843d7acd4a093fd4c6f3a3ab0ab51
13f8a4ddec2374dd4c68a6eebd8372959581a5b5805a82e92862af4b282cbac5,-1,8,1,0.99753821,1510211309,Regular,c2298968260bc590c67d2b6aa8b05af19830a21fe0b167ceeddd58235bc98106
020e127b9ce1d88fdded4618c5c25be7f3a843d7acd4a093fd4c6f3a3ab0ab51,1,38,1,0.99791691,1510099121,Regular,e9089dcee1b7e51d4850952dc5cd3c6c45c1c971b1812b1930ffe24f4af6741d
c2298968260bc590c67d2b6aa8b05af19830a21fe0b167ceeddd58235bc98106,1,15,1,0.99753821,1509660429,Regular,13f8a4ddec2374dd4c68a6eebd8372959581a5b5805a82e92862af4b282cbac5
b2a8613de99e5b1982cab4a665430f15ea838b5bf2339a0e9e133fee27585440,-1,79,1,0.99844285,1509252826,Regular,7d5f1a88eb8dbe7a061d5578ab2a4d72396d1c40273867d3f75e4e95ec5ffa31
b91afc12746bdfa991dc38d9bba5212d49be60f2ec28ba65f4135f4887670dee,-1,34,1,0.99573337,1509252826,Regular,e2f48d87e628a219af2f58eb6c91f8c757249f088ebe082ca2b3c486df4561b7
e2f48d87e628a219af2f58eb6c91f8c757249f088ebe082ca2b3c486df4561b7,1,14,1,0.99573337,1509186849,Regular,b91afc12746bdfa991dc38d9bba5212d49be60f2ec28ba65f4135f4887670dee
91ca0a5eb87d0d1e45c5bbdfd6a7f9b06d02a3ff97a1cf87fd9ceb618c0ec6d6,-1,37,1,0.99519917,1508766739,Regular,c12d96e90cf95acbc9ccdc44b7434f749a671c3c8c6d383691447ff9f7bebd89
c12d96e90cf95acbc9ccdc44b7434f749a671c3c8c6d383691447ff9f7bebd89,1,5,1,0.99519917,1508737902,Regular,91ca0a5eb87d0d1e45c5bbdfd6a7f9b06d02a3ff97a1cf87fd9ceb618c0ec6d6
7d5f1a88eb8dbe7a061d5578ab2a4d72396d1c40273867d3f75e4e95ec5ffa31,1,5,1,0.99844285,1508308103,Regular,b2a8613de99e5b1982cab4a665430f15ea838b5bf2339a0e9e133fee27585440
