tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,57,1,0.28814716,1525124312,Regular,8a5a51b3d08b4887996a8da053487154604d838253b8154a7ff666d197f2537d
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,58,1,0.21264839,1525124312,Regular,cd6871a93660d921c22956a952b1a0785c03ce7e9bb6d9221e6bd97aeec1cd80
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,59,1,0.20111595,1525124312,Regular,26523ac7aacae0382fa0faa3ca23a2d595d00fc6910281ddacb14c52815a7486
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,60,1,0.26021797,1525124312,Regular,3e034523a6d4ad2281cc49259be73d6c29c6cefb27447110047d427c74467d86
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,61,1,0.28125118,1525124312,Regular,b9ff75ce5c4783d24a9ad3670bd56bd264f11c39b0702197fee66127f1230689
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,62,1,0.26095112,1525124312,Regular,afff52957cc2873760c66e02b53edb5ba63c7e9005b7a8e61ba3737b441f0d8a
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,63,1,0.25174386,1525124312,Regular,7b2c695e79006a53eb27de58c7fe01af4c6d7dae744131de1cdfb5feb8b5008c
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,64,1,0.27472551,1525124312,Regular,2b8a5b3439d9cbdf0e2ce45c6b89eb42fb3534af5d5e5442d94f8b06df8c0a8f
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,65,1,0.22572404,1525124312,Regular,9c482900971fa8b45915d17fe2e06510829e32817391e46f3007540714a5e090
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,66,1,0.28942336,1525124312,Regular,cc0835281e9a9d82e468274af61293f31114d85ab3f62c8e0542788850653892
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,67,1,0.20618553,1525124312,Regular,5acbbfe4bb4fbf2957c29fa0661351ab4aebfb1605fc9197f4217c36411d7892
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,68,1,0.26305832,1525124312,Regular,8afcec5c0a869cbecc37071446b89b819cb3aa2824f066a8ef449e9d890ca392
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,69,1,0.20587721,1525124312,Regular,b64e76712b88f2d4bb65b43aa5cad521d8ecc4fb6235d994226b4ae10b506f95
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,70,1,0.20364979,1525124312,Regular,32cb52c10fda2b5c16dbb5f39508e14b64ce3192ec416f7a8c3232709c52a099
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,71,1,0.29091491,1525124312,Regular,48dd5caffc1b68bb504e96fa962ee544243c5787f17bf7d93a9a4f34773aaa9b
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,72,1,0.2603528,1525124312,Regular,10d95c292496d9cd31b2090220e0dbce28c70bbaf24d465e56f84ad9cb7aeb9c
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,73,1,0.23604964,1525124312,Regular,7ba2b1af001af5ffd43dd6cc7b9b06a6d4c8e87557686fa142a58cb342fed0a0
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,74,1,0.23649702,1525124312,Regular,d92cded7cd7147598af64bd082c81e356d298e013c79320e7614305aa71296a1
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,75,1,0.20357447,1525124312,Regular,3bbafc4d53c281eccfd97dfdb26d89a008ce707d226495d659fa71bb2b4591a2
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,76,1,0.25307611,1525124312,Regular,81eccd37d62c8103dce6826f6f355c8e94fd1480f43d3f2ec8ca958072d8eea2
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,77,1,0.26222393,1525124312,Regular,7d1cd52f5e9d37d4780611ddb7f15768a03a2b5fcc306d4bb003cc65aaa406a3
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,78,1,0.29838112,1525124312,Regular,967ca5aa77cc09703a62fc2270756c7c9294177991fda8a38adb4cec55d3caa3
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,79,1,0.25402275,1525124312,Regular,f3daad58754ba56fcdc641c938cd7aefd18b8a73e823dff76410e0b8a3a7bbac
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,80,1,0.24085419,1525124312,Regular,6878a4f9833e499aac671ee9b332e42b934bccad821751e0f067022cbb8835ad
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,81,1,0.22517507,1525124312,Regular,8c7c0b1b267d5f1551dd377d3848bd02b09630f483fbd5004aa7ffc3843bb4b2
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,82,1,0.2146442,1525124312,Regular,d15ebe23ddd4b8a321ea4f92b546aee2273fd49dc49fa24e69e783d92d544ebc
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,83,1,0.24397024,1525124312,Regular,713ee647e5e50f35cf45661924988ea83a191dc2dcae35845cf552e91bebf0bc
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,84,1,0.2688817,1525124312,Regular,9f1649caff07a7f4a361c213fa72cc419147267c7a9dc5c92ba4d7e9e9d43cc1
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,85,1,0.23972501,1525124312,Regular,44eaa8ca148fb0b995d3176405915c130f70be86b882a423e99dfcf28d5e9dc2
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,86,1,0.2823952,1525124312,Regular,2345a807ca23fe7c4e5d01c239c7e54a83c6d5c61070f32b7d5335b7a46568c4
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,87,1,0.25560582,1525124312,Regular,bf9a7672d11839b80aa9d2056808c6ca8ecefbfd224adf1516c8cb01df3b4bc5
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,88,1,0.24416769,1525124312,Regular,a0f7da627a486e7145af4266a4f0acc72a53886186a4e0956a80c0e6a16880c5
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,89,1,0.25154451,1525124312,Regular,50bb2f9053bd7114fb818e395442bdc2d5694b32a6a9a26b53bdacd410ddc0c8
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,90,1,0.25337937,1525124312,Regular,f662573e3a060937cc68e893c0f18aa88167971bb68c9b87790077a6b24f8acd
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,91,1,0.23069163,1525124312,Regular,a150d0a85b9b7b4e6ab8de22366c6fb179e3013e8ae1dc032f6aca48c03ec5cd
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,0,1,0.28355194,1525124312,Regular,8616d99dbebacbe17f2476616fc2fc19bc84ab8f50e630aa094964a2d60d5d06
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,93,1,0.22870642,1525124312,Regular,8a147bb8d3ed823eb38dc581f71d575856e2645d29b4f6555882cadfd975ecd5
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,94,1,0.21680822,1525124312,Regular,73609eb229bd580986b24ef08214a6e7cbc3a275993ac20361551f9fd9811ad6
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,95,1,0.26335986,1525124312,Regular,86b4d77956a6146f6c06bcffd24b4c46e4c09df34b244681ae46e177c485f6dc
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,96,1,0.20946418,1525124312,Regular,d522e176222d1dd4349e67b6a54c9e79c7a1818eb79ec1367be2140f1df68be1
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,97,1,0.25274053,1525124312,Regular,1e78e606e6c19b9cb0d07b50b35e849d1018860647720f98aa5dec86bea8a4e2
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,98,1,0.21265786,1525124312,Regular,b4c19089c709b90e5ef9825e1d29e31eb9a32f009217b0c7417534fae60c57e5
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,99,1,0.26686947,1525124312,Regular,c61ee589f03227ecd2a9b0d385c8d257ed4b2e6d496b0b5ba0010e7f133d4ceb
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,100,1,0.25742124,1525124312,Regular,6cb68190d77e16d59ffefb337f8637f8a236bd88477d4626599438bdb89b64eb
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,101,1,0.23973635,1525124312,Regular,5e070949bfb03f53839ea59701d6fa9bff897f379989290a909a2f8bf764edeb
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,102,1,0.20763835,1525124312,Regular,0f62fe4819872b799f64d95c8c9b557a85513405f9d7defa2648ad54b3cb81f1
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,92,1,0.24268586,1525124312,Regular,e3848c0e3391e525d225dc0749f8a18e3ae85359b63f02288da6ca9de19b05d3
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,1,1,0.22918378,1525124312,Regular,a8c5665b58037ba22965c4f0c0d463ff4c6655f8ffe3089583fbbb882e71c20c
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,2,1,0.20552734,1525124312,Regular,13541f709c7d7aa888f6f04a6a51eeab01803e27451b74fcad958fee02791b0e
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,3,1,0.25308648,1525124312,Regular,f656a51d114432303c7f3f3ad37e2abc886386eb3e202eecbd696290c065f60e
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,4,1,0.25539341,1525124312,Regular,0aef3bb0e7051515f648bbc5c99b4e94af9abb8d48799cf05f09448cc8d30014
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,5,1,0.23137927,1525124312,Regular,810609d2d6b1aba4979d4bcd154c249917ecf9f82530a361ada45974dfe12315
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,6,1,0.28198772,1525124312,Regular,9c09e1b90e3a125e43439b6bb3fa796350a48fac409998f877d7737c61596c16
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,7,1,0.22894227,1525124312,Regular,d90574ca669f77f567dfb5d39eecfa94bc5c011a833ec63c276a188606a2791d
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,8,1,0.23311139,1525124312,Regular,2ef3885b6d86abef7a38c5b4a0781efe2c28fc4a0426c54e61878fd511eae422
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,9,1,0.20002635,1525124312,Regular,77f8fce095073b69d9feb6c123884698b4d84694dca6408aee6fa0608a10e522
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,10,1,0.20893437,1525124312,Regular,3efa4a2c56bb95fbaf3a643d7bc444c79d36eb9ef1633c9357328c10233d8423
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,11,1,0.25441461,1525124312,Regular,f527b7dd6089607f2d2d5b353a8f8493ed04170c1b9fd31d854383caa0aaf823
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,12,1,0.20422578,1525124312,Regular,e92e401088711ada1691df6afcc0cb01e234301d79e83e004992c5deb4671b24
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,13,1,0.2422751,1525124312,Regular,f4cdaa87a9213a4e47c650d729bfbbe7bbe16b1892058119d3e00f5ae7da6b26
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,14,1,0.28262495,1525124312,Regular,816353ccd4b0c00c46e396d5fc9240a303375cf2342c9d26b3458f09ed6cc42b
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,15,1,0.32619254,1525124312,Regular,2fb6ff6288c4d6bd8c53a82aa52cb2e26a5319df928310065d52c73970c2112d
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,16,1,0.25190382,1525124312,Regular,6513a63767e0a65116e9324c08306a71b02629522e8bbe7dbc8147e564e53530
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,17,1,0.23941394,1525124312,Regular,da10cd57ba3aaa0e4ad6a38d1086215856417a3c7cb93614f69e53ba30508430
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,18,1,0.20342195,1525124312,Regular,0870e9bc244b861df165dab38f7aca1d64765793d59864a18e2cb8231d5c7e33
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,19,1,0.25857343,1525124312,Regular,f5a1a6fb97e0fc5b084b82861a04cfb8320f0c680a0beea37c102ebfd59a4334
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,20,1,0.23636283,1525124312,Regular,d1f4e2a12bb7222311a2febed90c58f77013daa2bcd700f57676bb16b0452d3a
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,21,1,0.21641055,1525124312,Regular,e1affa3a5ecd1cc06e86e752dd4a45fe3b20e03feaaedd08e6da688384368b3a
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,22,1,0.23348069,1525124312,Regular,52af9ccd917a26ccc8fb1eb03977e3ec6c899846a0be4a529632ad60551a203b
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,23,1,0.20244786,1525124312,Regular,0c74d3d3ae0c18d6c646762bc0f1e145b34b31234ee005a1fb96ecec3094a33b
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,24,1,0.23092434,1525124312,Regular,03e27e9c570988434db8391745eacfb15c4e4547c3c17041477a3a20d40e8d46
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,25,1,0.23830453,1525124312,Regular,14c083a88b089069e8735c8afb7b01018c45a56740f98fa91739f3da7eb99146
