tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2994c8a576c942edfa6b157537da30d9131ae3ff9f6a4bfb0bc9e4e42c5a3bd5,1,0,1,176.45784297,1620394294,Ticket,376d364656b8e89706ebf46bfa831f7845ceec2b0a51ffcabd1cfa01e8d428ab
d6e0fd7b59c66ea69c6e33409cd7aca07d7c4dfeb02911d4253207f6f920bd39,-1,1,1,205.26126727,1620317338,Vote,e1f08d9ecb98efcfe28a611c1253559f86305b3985e0aaa847e320b1196cf9ca
17ea65066e8cea68ef906284bf50a6d84b134c839f0e63472eb5f2c27ff7d827,1,0,1,179.70485361,1620010912,Ticket,fb371dff3e9506edadf69fbe43cf915aa1860532587ce9cc804d82917fe4ace4
cd9d11424daa7155924299ffd4ccc96985527c7ac5904a8a883adf63641f0e5b,1,0,1,181.84435292,1619957673,Ticket,105ccb1965ae80ab1555cffca4772c1969acc8d810f0f1d36d580cbf6bf205b2
ea2971051f7245fb8106b920c0743da1e17b7dbdbb04bb48961c586ddbc07c09,-1,1,1,186.88430268,1619932005,Vote,ae5b4721f82969a123650e610cdb8dbf90ca4955c30bcea66a3b15b8f732d465
cbc7192b3d1c1c44fa95f586d3da43bff67145936bf863871488fd4ca4b078f3,-1,1,1,202.97181485,1619871914,Vote,879b96c1d800e426c0c9e5a19ebb5160efacde6745188ab7e40291962f0477fa
7e097a8f54fb5984a5707b5d233527b015bdf812c22e4641159112f5388c16d3,1,0,1,202.85957418,1619513023,Ticket,6454c5329b4700e021e7e5d79f591d51c8744a18f58e1e4a60dae215a90e0191
4cdbb7b0e7934e1906b84910ca907e6e82780daf13e558315ca772c2306173a8,-1,1,1,162.63168038,1619431261,Vote,235efdfec4a1cad278d4019ec38ce1dc865b6fc9ae2f1f18f4f11387fc86a387
6f568bf2c51b90c0878fbc0337b222e218e7ee8a995c0f5cbfde5d244d6796f1,1,0,1,197.85674181,1619298695,Ticket,cd3fdb6c21e832a5e52b926410281d07226dde4000fd5b56cb4270e3bb284458
75a9f4c6bd53ae009fc08a2f04395a98982e7218491b65b57506557a5f8f1e44,-1,1,1,189.06959641,1619218522,Vote,5164a759bbb0bf4561fadf742ef2c3c3fba5843a7958e6e887b658b532aea5d7
ae5b4721f82969a123650e610cdb8dbf90ca4955c30bcea66a3b15b8f732d465,1,0,1,186.88430268,1618716528,Ticket,ea2971051f7245fb8106b920c0743da1e17b7dbdbb04bb48961c586ddbc07c09
38205a88981ba5cb067cd67b6dcbbcc31fb0304fc5edd9c4c757f13ebb53bf5e,-1,1,1,213.19001099,1618634207,Vote,b27c3565189b20ea023e4ed4366c73fb987df1af41b0217016cb1a615a738c52
c7af2b6b16a6707015965f2b96c066341532bd14a3c06fc38b29a821936fb872,1,0,1,200.92262908,1618567360,Ticket,645a7b06cffdd32c9f817a52e119f121f0241490f330fbe38bda30ad40402076
509127ecd2797c2dd129cb917c01fb54323987769196044c92ce8b1080c02959,-1,1,1,158.44768159,1618479452,Vote,3f583d047aa69d615de2d9523e966794b16242102d61bb3172a3a9e0c8ee4851
879b96c1d800e426c0c9e5a19ebb5160efacde6745188ab7e40291962f0477fa,1,0,1,202.97181485,1618404296,Ticket,cbc7192b3d1c1c44fa95f586d3da43bff67145936bf863871488fd4ca4b078f3
6813a2a98ef81e917eb71bbbb137cfe742abc578b215daf8b0624a650c629712,-1,1,1,181.49009161,1618324170,Vote,c3326a342f5a14d8f6db9074a9714e1c8f1e68e0af6bf9f37b4aaf4f331ad58e
3fd5a545bd0a207dfd5fb0ab971d253b9d6effcde7b52a401ebfd1b125fa55e0,1,0,1,176.79420599,1618095675,Ticket,feca9053f0838d8f372578c89a28c36423cabab3c69354d466e959c166f62e4a
c39a1178917ffa4ea2d2bb46efc326ad15e3bd36e9db71f4b910aa119d80258f,1,0,1,173.60417449,1618027917,Ticket,5a4e83703a84896a965c88d24fa55edc1c51f09e8a1b10d96c5d19e390b876e2
4d502bc2d6aa8d0d5e0bdbc68065c74506bd22e2326526716e1ff65a39d9a5a3,-1,1,1,176.72298974,1618013000,Vote,e7418c8237a59b4cb428dea462dd91d3510696b247b18dace7c2ac9e7caef67b
a3ca72a8399c113f2a87b95cf2f2675a719399906429a89f43168aa8c273c341,-1,1,1,156.14402176,1617951187,Vote,97515c7559b68b85fcee209fbeeb638873c0f303d480a01700d05d381bf07864
c3326a342f5a14d8f6db9074a9714e1c8f1e68e0af6bf9f37b4aaf4f331ad58e,1,0,1,181.49009161,1617449523,Ticket,6813a2a98ef81e917eb71bbbb137cfe742abc578b215daf8b0624a650c629712
0cea20c8ecace14a0f8ca86153280be2ce0c015c801397fed01a784c61b260fd,-1,1,1,221.17856142,1617377732,Vote,ee96a3433047a246a03c075b752e986ee220d3df7771780b74a583ab07735ec1
bbb30f86dd35d686787c0ebdb4fc5e9de57518efa011fd14758d764feab919a6,1,0,1,166.78541598,1617283102,Ticket,ffe473ae5fbeac5e0828bb91ecd6916a59ddf452e18261d47f51314a3a7fca73
4030c0945543191832e2280890c4a9f73d815914e632d73ec29eb088a46d6306,-1,1,1,189.8316324,1617215134,Vote,e0642d79cc1a0829b53a08d9f42feab72597f3c79265170aa189f077de432f82
3f583d047aa69d615de2d9523e966794b16242102d61bb3172a3a9e0c8ee4851,1,0,1,158.44768159,1616926661,Ticket,509127ecd2797c2dd129cb917c01fb54323987769196044c92ce8b1080c02959
680f2679679235652c303e5b4d8298211b698d9bacf70af565a528313d35d209,-1,1,1,185.21068362,1616850250,Vote,8027d71a496c5283379b621cd31bcbf637e2ba9ee424364e6d1085c05c20965e
ee96a3433047a246a03c075b752e986ee220d3df7771780b74a583ab07735ec1,1,0,1,221.17856142,1616151950,Ticket,0cea20c8ecace14a0f8ca86153280be2ce0c015c801397fed01a784c61b260fd
35fcd43aa7302bb5ca8144c9d232d425d40489853fa9012c0947bb1a3f9411c2,-1,1,1,184.70499531,1616069097,Vote,fbeaeba65ec77ad3e17fa292b3242e49debf85959783607a8dda41b20296b906
b27c3565189b20ea023e4ed4366c73fb987df1af41b0217016cb1a615a738c52,1,0,1,213.19001099,1615929114,Ticket,38205a88981ba5cb067cd67b6dcbbcc31fb0304fc5edd9c4c757f13ebb53bf5e
2e862d2b8086cf450f93a886e410ae5a06f8efdbfb222b61c463e291c5f4ef0e,-1,1,1,198.30868448,1615856955,Vote,22216dc6860e6a6f34bdc06ae7282b0d53824d481704b93838875aceca0aa49b
fbeaeba65ec77ad3e17fa292b3242e49debf85959783607a8dda41b20296b906,1,0,1,184.70499531,1615694240,Ticket,35fcd43aa7302bb5ca8144c9d232d425d40489853fa9012c0947bb1a3f9411c2
2e871913e98544f68102e417f9970772a437bc115022e065d2b20b38fe69844a,1,0,1,173.41302032,1615620816,Ticket,bc48f843685ba1e2ea483142c095429d9c6f6d784137debe8440f58c84e6cdb9
831d3607a59eda397bf8f32bb0834f224b3a64d48d896411d8c53ff53d52c745,-1,1,1,217.82591749,1615618651,Vote,1175f6a5a89f64763bd0f123dce33089820b24b8cd3661cb2127a827e88f1dc5
7e5d5452c301e03643ddd293a22748f2927308bf93900cdd9e22c113ea7d0917,-1,1,1,154.28045547,1615555169,Vote,794aec1987603e35a8e076713e50ea7397aabdd629ebed0485309f5bcca094f1
794aec1987603e35a8e076713e50ea7397aabdd629ebed0485309f5bcca094f1,1,0,1,154.28045547,1615314201,Ticket,7e5d5452c301e03643ddd293a22748f2927308bf93900cdd9e22c113ea7d0917
97515c7559b68b85fcee209fbeeb638873c0f303d480a01700d05d381bf07864,1,0,1,156.14402176,1615255375,Ticket,a3ca72a8399c113f2a87b95cf2f2675a719399906429a89f43168aa8c273c341
a3692d02160dc848e034571e32b7228351499de9fae2dc63530fdbc64612e1f1,-1,1,1,144.52920227,1615239224,Vote,d0a715e3221a42bd9ae80f2e2d1824ee1e7f67115c0fbf58f2a970954aebdbfd
18d63049c661eb4d6401ebb7bac102d156d16092cfc4c627bb1d2f075c6eff45,-1,1,1,197.02857754,1615174574,Vote,067c4795dc6c8ad8fb9c41a53ae7f5161926f30f86dc78c15436b6d168399c61
22216dc6860e6a6f34bdc06ae7282b0d53824d481704b93838875aceca0aa49b,1,0,1,198.30868448,1614724867,Ticket,2e862d2b8086cf450f93a886e410ae5a06f8efdbfb222b61c463e291c5f4ef0e
59bd5f290f738c44e967bce3d54db5e245e4c3e141dbfa5ad8a6d1084a17ce3a,-1,1,1,175.70783918,1614633948,Vote,a6ddf9546397f03645c86312fb9e6eed9b156abd39efa0721101463ba493a30a
067c4795dc6c8ad8fb9c41a53ae7f5161926f30f86dc78c15436b6d168399c61,1,0,1,197.02857754,1614573976,Ticket,18d63049c661eb4d6401ebb7bac102d156d16092cfc4c627bb1d2f075c6eff45
7aa5c1ecc93200beee514595fbcf20da3530f5aa168f55af15d86426b3fb5b3f,-1,1,1,185.21068362,1614494906,Vote,25b5da512575a78b216ece125a73b1a14f65d7b1c01151a315fb53c8a0038d1f
6fa10c11c69400f61e86bbdd8baf8a2285f9ec7c0add840d3c6dda224ef286e3,1,0,1,191.74667906,1614377020,Ticket,cf29b1f8b576a5e72aa44f2a5910b3b21750426ae9bff81d604b15534306968e
d69197df1d8e61947e0349f86aaa9d46a006b7b0a2f6fd06db4c678a15c5bcc9,-1,1,1,177.52223708,1614306167,Vote,452f3e90c4c4b8a53f063f37033b97f4e3f691bdb13a598606b7d71ad4b1b7ab
e0642d79cc1a0829b53a08d9f42feab72597f3c79265170aa189f077de432f82,1,0,1,189.8316324,1614284616,Ticket,4030c0945543191832e2280890c4a9f73d815914e632d73ec29eb088a46d6306
25b5da512575a78b216ece125a73b1a14f65d7b1c01151a315fb53c8a0038d1f,1,0,1,185.21068362,1614219335,Ticket,7aa5c1ecc93200beee514595fbcf20da3530f5aa168f55af15d86426b3fb5b3f
34d5a126db8716175dfcfd05808d9774cfd35aeaf23e28199e061f25a26552a6,-1,1,1,149.11761485,1614203919,Vote,c1dcfe1216734827cab9447cdb4bc2bd50294ac3b3d1865900d3a1305060c34e
8027d71a496c5283379b621cd31bcbf637e2ba9ee424364e6d1085c05c20965e,1,0,1,185.21068362,1614195825,Ticket,680f2679679235652c303e5b4d8298211b698d9bacf70af565a528313d35d209
af55d8d8dd38dec7c938bb655ad9bbc56ca8b7b46ae36b54a44211e04594520b,-1,1,1,168.32585563,1614134791,Vote,441f04c5d0f3c1b31624e0ee165f1f3beb3d7428ba820a8b2672a584487600ce
e661e5d34a20f902f1913241954b7024228ee0a0ea3a96839bbf8896895a5668,-1,1,1,163.39943197,1614104746,Vote,24be3b90ef34f6b5194c5398d31323728bec45a6d13b0904bf94b44ccfa9d9c1
a6ddf9546397f03645c86312fb9e6eed9b156abd39efa0721101463ba493a30a,1,0,1,175.70783918,1614052687,Ticket,59bd5f290f738c44e967bce3d54db5e245e4c3e141dbfa5ad8a6d1084a17ce3a
4966d207d26e9de6912229769d9d3c28bcd00bc7916fca2f764451e88b22a561,-1,1,1,150.68824216,1613985805,Vote,c34df368836b9eadfbd566d625b2491f186c5ec81fef27cfa2b9ec0a0d460fdf
d6156c63eb83ca55c1cb36b9c92f619f6452c92eaa1fcbb47f18fbb05619516b,-1,1,1,154.37348894,1613856825,Vote,a135823e173bac4e639a1ac50eb84bfe150cca602273e0adf7eb40606d9c0712
441f04c5d0f3c1b31624e0ee165f1f3beb3d7428ba820a8b2672a584487600ce,1,0,1,168.32585563,1613649830,Ticket,af55d8d8dd38dec7c938bb655ad9bbc56ca8b7b46ae36b54a44211e04594520b
1175f6a5a89f64763bd0f123dce33089820b24b8cd3661cb2127a827e88f1dc5,1,0,1,217.82591749,1613176528,Ticket,831d3607a59eda397bf8f32bb0834f224b3a64d48d896411d8c53ff53d52c745
fa5c16de215d184d550fb96babeb798623bce539a018cba8e0bd989cdf23a896,-1,1,1,162.85378002,1613151226,Vote,e42f7710f556444d86014223948898c50a5b84475c8434fcb0db912e30a43851
41eeaeb0dad250ecebd91ee59ce573123408da1f59b94596f6c8fde2817b2cd4,-1,1,1,165.53138061,1613097230,Vote,41f8deac22fb89a258eeced297fcfaa77cb1030336143e14efa34b9dd2d050fc
41f8deac22fb89a258eeced297fcfaa77cb1030336143e14efa34b9dd2d050fc,1,0,1,165.53138061,1612716132,Ticket,41eeaeb0dad250ecebd91ee59ce573123408da1f59b94596f6c8fde2817b2cd4
2c6f52954b2cb3d6ff69d1ec8fa2c2c4377c31df8dcf84f0d48018af2851f085,-1,1,1,177.98812059,1612635540,Vote,2b10a27c1c56586a317d9f86e2c1f3ac138cb0c1b4c8f6f00beebe0dd9cfc74b
a135823e173bac4e639a1ac50eb84bfe150cca602273e0adf7eb40606d9c0712,1,0,1,154.37348894,1612622805,Ticket,d6156c63eb83ca55c1cb36b9c92f619f6452c92eaa1fcbb47f18fbb05619516b
3473bd785b04a249d8d8f3a1800ec1435f287bb97c96bf66c0bc30d1af5abdd8,1,0,1,154.73523026,1612586631,Ticket,c454714d73e1bbb645b240d7bfbc2644ac002aaae223dd7bd9eeffa5eb865f4a
897ae1af6accc79b150735ce783990f74a4d6112208394df208547c1d2dc46e6,1,0,1,158.49463765,1612555504,Ticket,1ec7bf3d7cc35e80ab5e458396b527f46e18211f1569e5056447f094d0a9e12d
4235d0cad866f2cbfe876a406dcdb8eed08d26544a51258ce40caf8af616d088,-1,1,1,163.39943197,1612553740,Vote,c1fd6058848cefd3f2dd6c0803afb96eb6970fea051fea0b59903667e244cf5b
1f5cfcbefb1ee2f0fb2b734e2de9a80e63d4872fb6de85a2e8468a9b1877a838,-1,1,1,176.72298974,1612518577,Vote,798f3c92d53b18f5b82dbbe5c65fc8f38322d090c74aed745624db670660057d
b5a13c10737b1ae3c717493f19a8bf7308867a23b07d46a71cde46d4b212e608,-1,1,1,151.71075664,1612483211,Vote,e8bdd502edb131e5a94aa02dca5baf099e17b05de29ec7d36e4cca1f67105867
e7418c8237a59b4cb428dea462dd91d3510696b247b18dace7c2ac9e7caef67b,1,0,1,176.72298974,1612399834,Ticket,4d502bc2d6aa8d0d5e0bdbc68065c74506bd22e2326526716e1ff65a39d9a5a3
798f3c92d53b18f5b82dbbe5c65fc8f38322d090c74aed745624db670660057d,1,0,1,176.72298974,1612361540,Ticket,1f5cfcbefb1ee2f0fb2b734e2de9a80e63d4872fb6de85a2e8468a9b1877a838
dcc022be91d790a09eb655a71611fa326a28aa4e7c320b73ff72d9e244234e37,-1,1,1,195.89745229,1612322244,Vote,9057232cc3d63e3992635f25a8e30edb229d2380cf6b9bbe2777dbf705087012
5164a759bbb0bf4561fadf742ef2c3c3fba5843a7958e6e887b658b532aea5d7,1,0,1,189.06959641,1612306708,Ticket,75a9f4c6bd53ae009fc08a2f04395a98982e7218491b65b57506557a5f8f1e44
eccf315a24d804f5fa6156fbdc22d21a71eea00ca14abeea8d22886acc6194d3,-1,1,1,175.00459343,1612262302,Vote,5a99f09746771e73ed06392494d8650747bc9866ed5dc7cd2c3449aac175ad83
438d24668796b31a1eab3cfb9b13e32f9cfe5b6d2e8d552563390b1977e37d19,-1,1,1,160.28932006,1612229660,Vote,77c0ab4adcd6a82aaff25bf82f4912453223dc412fb0e60311c28e09c8f62d72
9057232cc3d63e3992635f25a8e30edb229d2380cf6b9bbe2777dbf705087012,1,0,1,195.89745229,1612064017,Ticket,dcc022be91d790a09eb655a71611fa326a28aa4e7c320b73ff72d9e244234e37
230cdadb8641f1d8f0771cee04ac4b952047afd7c9e96162443c3a59e67947ed,-1,1,1,177.98812059,1611993947,Vote,8a1e9abcbdbd1e26f88f82b1a9f0687a91e6085174af71c444ff62127cd19c95
64b95e8e117e2ae6c212e6dab4606c78665fb7ce899dda14593eaa6463468f60,1,0,1,154.98517983,1611588304,Ticket,f6433e7b24953608c8f488030063bddb6d424c419ff474f9ad0983659f43e3f2
c34df368836b9eadfbd566d625b2491f186c5ec81fef27cfa2b9ec0a0d460fdf,1,0,1,150.68824216,1611536410,Ticket,4966d207d26e9de6912229769d9d3c28bcd00bc7916fca2f764451e88b22a561
45c5175d6c55f10e0cfc3f8f88c23dc1dbe86307349dccfa4211c6dbc554a527,-1,1,1,169.85171972,1611507640,Vote,6e7d0f7dd2010cd825f15ff53835894e9192efd38cdb453da6f8c73b00eee7a9
3a41517a48f1d8a95df722e8bf8eb2dd68c7f5b67fe5664c4fba246212fda99a,-1,1,1,176.33539838,1611471455,Vote,9ae8179f1dbb7f962585af069b6e860b4af8d5ef40b53ca892bd2f8d44fa5d7d
2b10a27c1c56586a317d9f86e2c1f3ac138cb0c1b4c8f6f00beebe0dd9cfc74b,1,0,1,177.98812059,1611334157,Ticket,2c6f52954b2cb3d6ff69d1ec8fa2c2c4377c31df8dcf84f0d48018af2851f085
8a1e9abcbdbd1e26f88f82b1a9f0687a91e6085174af71c444ff62127cd19c95,1,0,1,177.98812059,1611334157,Ticket,230cdadb8641f1d8f0771cee04ac4b952047afd7c9e96162443c3a59e67947ed
91b7454e6d86e492751506d566486022c7f8c51e5e4f5a40da345b8e65c90251,-1,1,1,188.55922109,1611254204,Vote,96c8878d5bb84e1d46a2b3467f62a181f6a195ac3f68ce14496b1ba2a3bd1042
e1f08d9ecb98efcfe28a611c1253559f86305b3985e0aaa847e320b1196cf9ca,1,0,1,205.26126727,1611142900,Ticket,d6e0fd7b59c66ea69c6e33409cd7aca07d7c4dfeb02911d4253207f6f920bd39
9a079a977ed174f2ea86cd162ca7c6e39e07f1a30eab48dcc0e4e5fcb7e090f7,-1,1,1,170.22528591,1611121117,Vote,7bf63db8c3898e4e6c156d9037773e5e5fb9bf486cb14cc9b1eb8f0698a372ba
ba635be81410b219ab9bef4a0a13607378d23ed03697b8923cc6f2acac221267,-1,1,1,151.71038483,1610918806,Vote,8f282867daae1535021e76242689888325a8ceb1f4e70921abf3225652197bb9
b25fbef73a461b0fc0e81948ebc5b030cd3f7375ad8e0d6a015d3be9d645f5a4,1,0,1,174.0507115,1610586815,Ticket,a012119c27b17bd2d818e36707eab2cb6bc0ae6b3305d7b9cba61a9b29123937
6e7d0f7dd2010cd825f15ff53835894e9192efd38cdb453da6f8c73b00eee7a9,1,0,1,169.85171972,1610522479,Ticket,45c5175d6c55f10e0cfc3f8f88c23dc1dbe86307349dccfa4211c6dbc554a527
bd540ad3b37e07d5d191e25b347dd95c9995ddead08f2aba5f8849fca97a4588,-1,1,1,149.76012105,1610502986,Vote,316db71faeb4fe97d255e1293d31b832678ac119b1eff47242efaf787214b6f7
e05a15187e480387b4a47b0f9a5767f60ab58972ccc8baae8abe12c2086e35a2,-1,1,1,161.28613148,1610447079,Vote,e96b6f61d9a987ee2c0e47f5e267ab841b8ce93a40a97af1120be6ea72cc1d6f
77c0ab4adcd6a82aaff25bf82f4912453223dc412fb0e60311c28e09c8f62d72,1,0,1,160.28932006,1610409214,Ticket,438d24668796b31a1eab3cfb9b13e32f9cfe5b6d2e8d552563390b1977e37d19
84d4172ab285e80d3ac90794ace0803ca2ce8dfe1d4af949162bc2add01cea80,-1,1,1,161.57296948,1610329147,Vote,4dd81a0d822eb219971a5c4f374e0e83282ba5e32d391a73ea2db7ce39055803
c1fd6058848cefd3f2dd6c0803afb96eb6970fea051fea0b59903667e244cf5b,1,0,1,163.39943197,1609993879,Ticket,4235d0cad866f2cbfe876a406dcdb8eed08d26544a51258ce40caf8af616d088
24be3b90ef34f6b5194c5398d31323728bec45a6d13b0904bf94b44ccfa9d9c1,1,0,1,163.39943197,1609959261,Ticket,e661e5d34a20f902f1913241954b7024228ee0a0ea3a96839bbf8896895a5668
ac7a5a3a2b6e6323de0380e46cf13d99f0152c545ed2efb0ce653f7c3213888e,-1,1,1,163.73883855,1609914296,Vote,bf709cc11c4901bf9a134d427c1178b653848e5af708e724bc589964907edfe8
b936f1289459083af3e853bdc34865d3d6be67f8fa4254e10c6d2c850b7f56ee,-1,1,1,166.66724424,1609879752,Vote,5cd4d694a1337edfd0126fa6be5de16ea9c368feda5d851ffe6f9966ccef36ef
5a99f09746771e73ed06392494d8650747bc9866ed5dc7cd2c3449aac175ad83,1,0,1,175.00459343,1609782681,Ticket,eccf315a24d804f5fa6156fbdc22d21a71eea00ca14abeea8d22886acc6194d3
9ae8179f1dbb7f962585af069b6e860b4af8d5ef40b53ca892bd2f8d44fa5d7d,1,0,1,176.33539838,1609754331,Ticket,3a41517a48f1d8a95df722e8bf8eb2dd68c7f5b67fe5664c4fba246212fda99a
d6815e89779a08be8e3d6b30cb1e697fbfa8d37a0ee0ced49088cdfe5876a086,-1,1,1,168.9006819,1609707061,Vote,78063bd6225e990b4e4a4856ee800c4da07bcac9ed1fcc823e355156b6ec6a08
e9b56c3eac8bd038a39716d3c680855d849fb6b4e7ec0ceda32e7cf62f29aa00,-1,1,1,175.81144148,1609680806,Vote,1b1d66ad39c788db2889e76731ea71b67b550855ba8d11578095c30708e57a86
452f3e90c4c4b8a53f063f37033b97f4e3f691bdb13a598606b7d71ad4b1b7ab,1,0,1,177.52223708,1609640038,Ticket,d69197df1d8e61947e0349f86aaa9d46a006b7b0a2f6fd06db4c678a15c5bcc9
1780d562e87d84a37ddb980f23557e1d9855ae5080ecc572fe221298175b4d57,-1,1,1,181.38159106,1609563371,Vote,3739a96cd33a3c96a1ec98ece72892aafaf6bfc090da26fb74494319552deed2
1b1d66ad39c788db2889e76731ea71b67b550855ba8d11578095c30708e57a86,1,0,1,175.81144148,1609519812,Ticket,e9b56c3eac8bd038a39716d3c680855d849fb6b4e7ec0ceda32e7cf62f29aa00
99b7a85f62a357e80de4e940a550711c55506b4e76e8433f3a3d973edf8b28fe,-1,1,1,143.72085668,1609434812,Vote,9e54d7b7564cbdecee15cb94f1b640babd8974c8894dc6fe4d84418421699bba
78063bd6225e990b4e4a4856ee800c4da07bcac9ed1fcc823e355156b6ec6a08,1,0,1,168.9006819,1609311446,Ticket,d6815e89779a08be8e3d6b30cb1e697fbfa8d37a0ee0ced49088cdfe5876a086
d286d8ed6f2fbe49ec0817a53095774d59fdd4a6b574e7f7f25ae76148da183b,-1,1,1,177.30260793,1609209704,Vote,2b9f1658082c75256ae124b970a6a81bd470bf2f1b1c336c1ee0f34d02c6f20e
e96b6f61d9a987ee2c0e47f5e267ab841b8ce93a40a97af1120be6ea72cc1d6f,1,0,1,161.28613148,1609132889,Ticket,e05a15187e480387b4a47b0f9a5767f60ab58972ccc8baae8abe12c2086e35a2
069687a00578fb34b760ecdc80488fa434a47f4a2838c8cf9348531d8c3905e0,-1,1,1,158.9412911,1609064080,Vote,74a87da8fe18e59ead0ba85d3751f1840519af8ef4cb994272efce2fabc958b0
e8bdd502edb131e5a94aa02dca5baf099e17b05de29ec7d36e4cca1f67105867,1,0,1,151.71075664,1608681353,Ticket,b5a13c10737b1ae3c717493f19a8bf7308867a23b07d46a71cde46d4b212e608
50460a1b6afc05cd6ce64596c0405901e3c36ccc49384606f215c994b547dd7f,-1,1,1,164.29892865,1608601890,Vote,b4f3f99cb9f73593a392804b10ab87982f2eb420d5b0b3cd97d5b9e7e12860a8
8f282867daae1535021e76242689888325a8ceb1f4e70921abf3225652197bb9,1,0,1,151.71038483,1608564428,Ticket,ba635be81410b219ab9bef4a0a13607378d23ed03697b8923cc6f2acac221267
b14a64378f5fa4db43907eee32fce5f8cad7f48522ee88abed81e2943e1c65f7,-1,1,1,162.0058324,1608494540,Vote,c766ed0afbb8a8b88661c7c96f33282343390cfe617b27ba12f9917bad85d01c
235efdfec4a1cad278d4019ec38ce1dc865b6fc9ae2f1f18f4f11387fc86a387,1,0,1,162.63168038,1608164106,Ticket,4cdbb7b0e7934e1906b84910ca907e6e82780daf13e558315ca772c2306173a8
4d9344e346c520802e63f1215a1453c8f66a650cba315df3addf9254fac7a9fd,-1,1,1,152.66388606,1608085592,Vote,61555fbc0d36be2560810fd3697527da64472fe94c98af8c946a33583f596c77
c766ed0afbb8a8b88661c7c96f33282343390cfe617b27ba12f9917bad85d01c,1,0,1,162.0058324,1608058210,Ticket,b14a64378f5fa4db43907eee32fce5f8cad7f48522ee88abed81e2943e1c65f7
4dd81a0d822eb219971a5c4f374e0e83282ba5e32d391a73ea2db7ce39055803,1,0,1,161.57296948,1608035462,Ticket,84d4172ab285e80d3ac90794ace0803ca2ce8dfe1d4af949162bc2add01cea80
40d6ca91562d801482d0b66ff5eab03cb7e67e5b220c9e70397208d5defdb7af,-1,1,1,183.65655684,1607978880,Vote,8d835105a9fd53157c298f5a5fbe767812d65298c6e6f0a702e8ff55fa950868
