tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
895274793db7a9611b2a1e1350201bf0b549a21d856b6339f842f125947953de,-1,1,1,104.13949264,1544121473,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
c1788440ec3e19c808601593230dbe150cc749fd98069fed14480ed6f596b13d,-1,0,1,0.011258,1544121473,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
c1788440ec3e19c808601593230dbe150cc749fd98069fed14480ed6f596b13d,-1,1,1,104.13949264,1544121473,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
e0e7866c613b22317035eebc1c70d616beebd9477512e713e5ad160c4a2d86f0,-1,0,1,0.011258,1544121473,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
e0e7866c613b22317035eebc1c70d616beebd9477512e713e5ad160c4a2d86f0,-1,1,1,104.13949264,1544121473,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
e2515f29bea6469438c5d70bc8dbbb3ff6ba7f8b82b377bc5147db912d40e350,-1,1,1,104.13949264,1544121473,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
e2515f29bea6469438c5d70bc8dbbb3ff6ba7f8b82b377bc5147db912d40e350,-1,0,1,0.011258,1544121473,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
0855f8b8a59dc8a40be793cb19c499e07b194e688411be3e0f4a9a49337dbbe1,-1,0,1,0.011258,1544121132,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
0855f8b8a59dc8a40be793cb19c499e07b194e688411be3e0f4a9a49337dbbe1,-1,1,1,104.13949264,1544121132,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
08a7038e65d9352b46eccb4ce1b06ccd06e80aca04d9ed3837a98ba9c26abfca,-1,1,1,104.13949264,1544121132,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
08a7038e65d9352b46eccb4ce1b06ccd06e80aca04d9ed3837a98ba9c26abfca,-1,0,1,0.011258,1544121132,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
3f0d29fad53778f0a94251429aec39acdf1fc15e0b2eb58adf2c9c9fd81aa304,-1,0,1,0.011258,1544121132,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
3f0d29fad53778f0a94251429aec39acdf1fc15e0b2eb58adf2c9c9fd81aa304,-1,1,1,104.13949264,1544121132,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
44de5f8bf932db1be066154398951db1374aee1a240329b8d6ae970dd7ca4607,-1,1,1,104.13949264,1544121132,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
44de5f8bf932db1be066154398951db1374aee1a240329b8d6ae970dd7ca4607,-1,0,1,0.011258,1544121132,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
4fcfa527cdc32694bf66217af697cfd94313552ab2d872f30d30f509fa99ec31,-1,0,1,0.011258,1544121132,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
4fcfa527cdc32694bf66217af697cfd94313552ab2d872f30d30f509fa99ec31,-1,1,1,104.13949264,1544121132,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
a33b1cee4170b81644fec03afd4806ebea55e60f0b612754b4c0c4b48f91011f,-1,1,1,104.13949264,1544121132,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
a33b1cee4170b81644fec03afd4806ebea55e60f0b612754b4c0c4b48f91011f,-1,0,1,0.011258,1544121132,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
a5f715375a3cf876970957dd90305b3cada2b8c9dcdcb5d6c6aee2deeb94a1bc,-1,0,1,0.011258,1544121132,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
a5f715375a3cf876970957dd90305b3cada2b8c9dcdcb5d6c6aee2deeb94a1bc,-1,1,1,104.13949264,1544121132,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
ad23ef60809d09363b7c52125df7e9edabf938cac29fa0caf8ea6d2825742b09,-1,0,1,0.011258,1544121132,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
ad23ef60809d09363b7c52125df7e9edabf938cac29fa0caf8ea6d2825742b09,-1,1,1,104.13949264,1544121132,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
c438a915f1cf3411ef060a919ddc110c9dc28a8b51b6b2697a9486a841f7cae1,-1,1,1,104.13949264,1544121132,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
c438a915f1cf3411ef060a919ddc110c9dc28a8b51b6b2697a9486a841f7cae1,-1,0,1,0.011258,1544121132,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
c90a1611b50d9d45e35d9c321092a2d37fefe14f2758d44f3e2e282a170e9e28,-1,1,1,104.13949264,1544121132,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
c90a1611b50d9d45e35d9c321092a2d37fefe14f2758d44f3e2e282a170e9e28,-1,0,1,0.011258,1544121132,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
d12b0f7a20c7a1670c4d89b04435f784d734eb59ece531bcc71271a5189e1da4,-1,1,1,104.13949264,1544121132,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
d12b0f7a20c7a1670c4d89b04435f784d734eb59ece531bcc71271a5189e1da4,-1,0,1,0.011258,1544121132,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
e2aeaa36bd780700ccfc17246e085ec0196b29675ec6ca12bed7461d6305a239,-1,1,1,104.13949264,1544121132,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
e2aeaa36bd780700ccfc17246e085ec0196b29675ec6ca12bed7461d6305a239,-1,0,1,0.011258,1544121132,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
f6f363269a8d4b9f14fe321f78dddab6408cb295b8c843ffa5a2ac5390a89b39,-1,1,1,104.13949264,1544121132,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
f6f363269a8d4b9f14fe321f78dddab6408cb295b8c843ffa5a2ac5390a89b39,-1,0,1,0.011258,1544121132,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
f95a8bd6acb2d8a8b68a16c315893197527878f9f0f81fb2308100bf9375e76d,-1,1,1,104.13949264,1544121132,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
f95a8bd6acb2d8a8b68a16c315893197527878f9f0f81fb2308100bf9375e76d,-1,0,1,0.011258,1544121132,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
1a73f4e5d9296237c0e7c1b77e4c7a26263ea64b77b15cce49b23ea0633d7a1e,-1,0,1,0.011258,1544121119,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
1a73f4e5d9296237c0e7c1b77e4c7a26263ea64b77b15cce49b23ea0633d7a1e,-1,1,1,104.13949264,1544121119,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
235e188ccf4a3ae9957e69f9f8fcb44e1cd4c9e9858df1176e9d9b062b58a0e8,-1,0,1,0.011258,1544121119,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
235e188ccf4a3ae9957e69f9f8fcb44e1cd4c9e9858df1176e9d9b062b58a0e8,-1,1,1,104.13949264,1544121119,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
39d7083b36bd18aed7db8f3c96aee59ca527d7bb3bd499ad41c9e9e569bc08f6,-1,0,1,0.011258,1544121119,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
39d7083b36bd18aed7db8f3c96aee59ca527d7bb3bd499ad41c9e9e569bc08f6,-1,1,1,104.13949264,1544121119,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
4b5b50c0b1b7c4a33122a92a64632659c974cb9fa918ffbf3169b9fa10b4c185,-1,0,1,0.011258,1544121119,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
4b5b50c0b1b7c4a33122a92a64632659c974cb9fa918ffbf3169b9fa10b4c185,-1,1,1,104.13949264,1544121119,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
5aa840c52017dac50b2fe2d9ec9c8e630f9b97c07fe1f1dd74a30a43cee08196,-1,1,1,104.13949264,1544121119,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
5aa840c52017dac50b2fe2d9ec9c8e630f9b97c07fe1f1dd74a30a43cee08196,-1,0,1,0.011258,1544121119,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
60f2138227baa4751b35fd51273f34ab59d60ec7d626a51b0f77ac8000edd143,-1,1,1,104.13949264,1544121119,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
60f2138227baa4751b35fd51273f34ab59d60ec7d626a51b0f77ac8000edd143,-1,0,1,0.011258,1544121119,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
6b65d69252e8899ef4d067ebff76b5dc1ee3f387a5f60f0065a27ab5db321112,-1,1,1,104.13949264,1544121119,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
6b65d69252e8899ef4d067ebff76b5dc1ee3f387a5f60f0065a27ab5db321112,-1,0,1,0.011258,1544121119,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
910012bdbc922bcb9faaac57d4cb2e02f0aa18bd84d2240f37ef3e587823681d,-1,0,1,0.011258,1544121119,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
910012bdbc922bcb9faaac57d4cb2e02f0aa18bd84d2240f37ef3e587823681d,-1,1,1,104.13949264,1544121119,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
b4634c0cb0533c7c14dcc564a990fd5e2636f893f6f300297caa2df7a96a6545,-1,0,1,0.011258,1544121119,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
b4634c0cb0533c7c14dcc564a990fd5e2636f893f6f300297caa2df7a96a6545,-1,1,1,104.13949264,1544121119,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
cec2e66493c7c7cca4d0c6d625fe5199781e2beefdf0f67bcdd19de36bdcb454,-1,1,1,104.13949264,1544121119,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
cec2e66493c7c7cca4d0c6d625fe5199781e2beefdf0f67bcdd19de36bdcb454,-1,0,1,0.011258,1544121119,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
d3672f5e076d6aa0e3a49d06652ffdbf1310031eef96c9ba8cd5273b742845c1,-1,0,1,0.011258,1544121119,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
d3672f5e076d6aa0e3a49d06652ffdbf1310031eef96c9ba8cd5273b742845c1,-1,1,1,104.13949264,1544121119,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
d7ab55fd89febf12b5942302854fd3fd84f9d5e33e0f6a51371098febb6073b2,-1,0,1,0.011258,1544121119,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
d7ab55fd89febf12b5942302854fd3fd84f9d5e33e0f6a51371098febb6073b2,-1,1,1,104.13949264,1544121119,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
e53f906eeb511e0d36da61c61560310636fe4d6c616526bda61aaeed76665c59,-1,0,1,0.011258,1544121119,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
e53f906eeb511e0d36da61c61560310636fe4d6c616526bda61aaeed76665c59,-1,1,1,104.13949264,1544121119,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
ec03360447fac2f87571edfd042e9d6a5e9fca8e20a079dd25ad351c7c70cc6e,-1,1,1,104.13949264,1544121119,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
ec03360447fac2f87571edfd042e9d6a5e9fca8e20a079dd25ad351c7c70cc6e,-1,0,1,0.011258,1544121119,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
eff7c402245adf4be6eb5348699b9f4924fd110c6fb0118acda2b7c51d38ef38,-1,0,1,0.011258,1544121119,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
eff7c402245adf4be6eb5348699b9f4924fd110c6fb0118acda2b7c51d38ef38,-1,1,1,104.13949264,1544121119,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
f590e9c5293b622b7df880baa327a07ba1843a516f0ebfd1e246048191cf76be,-1,0,1,0.011258,1544121119,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
f590e9c5293b622b7df880baa327a07ba1843a516f0ebfd1e246048191cf76be,-1,1,1,104.13949264,1544121119,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
16485d24c6caacb0ac6ba7d36e63b087d9e1637e439f37b47d02aa1425d1b7f6,-1,1,1,104.13949264,1544121071,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
16485d24c6caacb0ac6ba7d36e63b087d9e1637e439f37b47d02aa1425d1b7f6,-1,0,1,0.011258,1544121071,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
30ff659ca8c3fd81dd4a35a71598cc5db427362e86681dcd1ab97ddfa99aad0e,-1,0,1,0.011258,1544121071,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
30ff659ca8c3fd81dd4a35a71598cc5db427362e86681dcd1ab97ddfa99aad0e,-1,1,1,104.13949264,1544121071,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
4907103d79f7e32aeb418c8aa3aaeb19405c7b804523f79dec2312ad7339d0e8,-1,0,1,0.011258,1544121071,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
4907103d79f7e32aeb418c8aa3aaeb19405c7b804523f79dec2312ad7339d0e8,-1,1,1,104.13949264,1544121071,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
5db9690b14dbc61a2a0b13ace3da651f52b302e0b89a162a3ca8fce3e87b07ce,-1,0,1,0.011258,1544121071,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
5db9690b14dbc61a2a0b13ace3da651f52b302e0b89a162a3ca8fce3e87b07ce,-1,1,1,104.13949264,1544121071,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
6de21f2dab3c120b151e15a5e8998c372486b656b98ea2d88ed23615c95a0bb2,-1,0,1,0.011258,1544121071,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
6de21f2dab3c120b151e15a5e8998c372486b656b98ea2d88ed23615c95a0bb2,-1,1,1,104.13949264,1544121071,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
72853ac34d72431fb3ac675d310c4abe87f3b93a155f83a3cc09786f585d6eb7,-1,0,1,0.011258,1544121071,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
72853ac34d72431fb3ac675d310c4abe87f3b93a155f83a3cc09786f585d6eb7,-1,1,1,104.13949264,1544121071,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
8b245e5b07498bf4781eefd40f2a0fe12d28b7fbfb1de929e09c617aa43eb142,-1,0,1,0.011258,1544121071,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
8b245e5b07498bf4781eefd40f2a0fe12d28b7fbfb1de929e09c617aa43eb142,-1,1,1,104.13949264,1544121071,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
8beacbf559ebd24758c456b6c81bc57d254c1619236b5b18932abc4b08734e2b,-1,1,1,104.13949264,1544121071,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
8beacbf559ebd24758c456b6c81bc57d254c1619236b5b18932abc4b08734e2b,-1,0,1,0.011258,1544121071,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
9723b80fb39b499cf6d0b425c8e08e40d9404ab2811324c6d68c18c234c3b078,-1,1,1,104.13949264,1544121071,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
9723b80fb39b499cf6d0b425c8e08e40d9404ab2811324c6d68c18c234c3b078,-1,0,1,0.011258,1544121071,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
b1f095f9f8ccb84b8918d9ae0e6d864e7d0f62c8342056d5851152e1f18e08aa,-1,1,1,104.13949264,1544121071,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
b1f095f9f8ccb84b8918d9ae0e6d864e7d0f62c8342056d5851152e1f18e08aa,-1,0,1,0.011258,1544121071,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
c5f8f5a267dbbef0b4d179f0f2ec75130871d64026228dfbdeba11328c215583,-1,0,1,0.011258,1544121071,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
c5f8f5a267dbbef0b4d179f0f2ec75130871d64026228dfbdeba11328c215583,-1,1,1,104.13949264,1544121071,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
cc24bf58056983d7cf0e4daccc12e173446c2d12e6e7e6492feee58001cceaf1,-1,1,1,104.13949264,1544121071,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
cc24bf58056983d7cf0e4daccc12e173446c2d12e6e7e6492feee58001cceaf1,-1,0,1,0.011258,1544121071,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
d00216a50f732083036ea348762302d38c7af25add91e262553c551a9d022863,-1,0,1,0.011258,1544121071,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
d00216a50f732083036ea348762302d38c7af25add91e262553c551a9d022863,-1,1,1,104.13949264,1544121071,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
d1a5494ff41ec22595801f1cd0b6d528e953e81b00f370ba9091c38bdf89479d,-1,1,1,104.13949264,1544121071,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
d1a5494ff41ec22595801f1cd0b6d528e953e81b00f370ba9091c38bdf89479d,-1,0,1,0.011258,1544121071,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
d49499531818d9a199c9ed4ba8e494593d2fa53e9c805bd53ea683a389a5fbd0,-1,1,1,104.13949264,1544121071,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
d49499531818d9a199c9ed4ba8e494593d2fa53e9c805bd53ea683a389a5fbd0,-1,0,1,0.011258,1544121071,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
dd3c87aede3eead2d503a163c775c3dcf25e15f68e3bb07facc5e8b277f17f66,-1,1,1,104.13949264,1544121071,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
dd3c87aede3eead2d503a163c775c3dcf25e15f68e3bb07facc5e8b277f17f66,-1,0,1,0.011258,1544121071,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
e9acb4a56b9a1f020aa27d2f6f60302aaab6b2e2d208fb3ca0dea7a43a150e39,-1,0,1,0.011258,1544121071,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
e9acb4a56b9a1f020aa27d2f6f60302aaab6b2e2d208fb3ca0dea7a43a150e39,-1,1,1,104.13949264,1544121071,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
f13eacd82e4cdc6a2a204c583b831fc56236e867f8ce5993aa3f66cfbf4015fa,-1,0,1,0.011258,1544121071,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
f13eacd82e4cdc6a2a204c583b831fc56236e867f8ce5993aa3f66cfbf4015fa,-1,1,1,104.13949264,1544121071,Ticket,9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,85,1,104.13949264,1544120799,Regular,e2915dffa5672bfd2da797a4f082a87ab47b7a753190d65b674e756ea37a2ed3
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,0,1,0.011258,1544120799,Regular,16485d24c6caacb0ac6ba7d36e63b087d9e1637e439f37b47d02aa1425d1b7f6
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,1,1,104.13949264,1544120799,Regular,16485d24c6caacb0ac6ba7d36e63b087d9e1637e439f37b47d02aa1425d1b7f6
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,38,1,0.011258,1544120799,Regular,30ff659ca8c3fd81dd4a35a71598cc5db427362e86681dcd1ab97ddfa99aad0e
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,39,1,104.13949264,1544120799,Regular,30ff659ca8c3fd81dd4a35a71598cc5db427362e86681dcd1ab97ddfa99aad0e
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,52,1,0.011258,1544120799,Regular,8b245e5b07498bf4781eefd40f2a0fe12d28b7fbfb1de929e09c617aa43eb142
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,53,1,104.13949264,1544120799,Regular,8b245e5b07498bf4781eefd40f2a0fe12d28b7fbfb1de929e09c617aa43eb142
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,116,1,0.011258,1544120799,Regular,dd3c87aede3eead2d503a163c775c3dcf25e15f68e3bb07facc5e8b277f17f66
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,117,1,104.13949264,1544120799,Regular,dd3c87aede3eead2d503a163c775c3dcf25e15f68e3bb07facc5e8b277f17f66
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,26,1,0.011258,1544120799,Regular,e9acb4a56b9a1f020aa27d2f6f60302aaab6b2e2d208fb3ca0dea7a43a150e39
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,27,1,104.13949264,1544120799,Regular,e9acb4a56b9a1f020aa27d2f6f60302aaab6b2e2d208fb3ca0dea7a43a150e39
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,20,1,0.011258,1544120799,Regular,8beacbf559ebd24758c456b6c81bc57d254c1619236b5b18932abc4b08734e2b
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,21,1,104.13949264,1544120799,Regular,8beacbf559ebd24758c456b6c81bc57d254c1619236b5b18932abc4b08734e2b
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,34,1,0.011258,1544120799,Regular,d49499531818d9a199c9ed4ba8e494593d2fa53e9c805bd53ea683a389a5fbd0
