tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3e63b3c555c2eff4cfb65f7a1b7f349e78e6b2222b6549c86dc999a00ab268d,-1,5,1,0.20085399,1646703039,Regular,5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c
a3e63b3c555c2eff4cfb65f7a1b7f349e78e6b2222b6549c86dc999a00ab268d,-1,6,1,0.19308312,1646703039,Regular,7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0
a3e63b3c555c2eff4cfb65f7a1b7f349e78e6b2222b6549c86dc999a00ab268d,-1,7,1,0.20901175,1646703039,Regular,562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7
a3e63b3c555c2eff4cfb65f7a1b7f349e78e6b2222b6549c86dc999a00ab268d,-1,8,1,0.20261878,1646703039,Regular,21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f
a3e63b3c555c2eff4cfb65f7a1b7f349e78e6b2222b6549c86dc999a00ab268d,-1,10,1,0.20004106,1646703039,Regular,a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54
a3e63b3c555c2eff4cfb65f7a1b7f349e78e6b2222b6549c86dc999a00ab268d,-1,11,1,0.19957516,1646703039,Regular,6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f
a3e63b3c555c2eff4cfb65f7a1b7f349e78e6b2222b6549c86dc999a00ab268d,-1,12,1,0.21062264,1646703039,Regular,fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386
a3e63b3c555c2eff4cfb65f7a1b7f349e78e6b2222b6549c86dc999a00ab268d,-1,13,1,0.21110581,1646703039,Regular,b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca
a3e63b3c555c2eff4cfb65f7a1b7f349e78e6b2222b6549c86dc999a00ab268d,-1,14,1,0.21100282,1646703039,Regular,73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98
a3e63b3c555c2eff4cfb65f7a1b7f349e78e6b2222b6549c86dc999a00ab268d,-1,15,1,0.23115036,1646703039,Regular,ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9
a3e63b3c555c2eff4cfb65f7a1b7f349e78e6b2222b6549c86dc999a00ab268d,-1,16,1,0.20311596,1646703039,Regular,bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf
a3e63b3c555c2eff4cfb65f7a1b7f349e78e6b2222b6549c86dc999a00ab268d,-1,17,1,0.20811981,1646703039,Regular,780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9
ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c,1,97,1,0.18813368,1646621102,Regular,a3e63b3c555c2eff4cfb65f7a1b7f349e78e6b2222b6549c86dc999a00ab268d
ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9,1,68,1,0.23115036,1646533781,Regular,a3e63b3c555c2eff4cfb65f7a1b7f349e78e6b2222b6549c86dc999a00ab268d
f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d,1,150,1,0.2650665,1646464983,Regular,a3e63b3c555c2eff4cfb65f7a1b7f349e78e6b2222b6549c86dc999a00ab268d
82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7,1,235,1,0.24816537,1646378297,Regular,a3e63b3c555c2eff4cfb65f7a1b7f349e78e6b2222b6549c86dc999a00ab268d
73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98,1,208,1,0.21100282,1646275627,Regular,a3e63b3c555c2eff4cfb65f7a1b7f349e78e6b2222b6549c86dc999a00ab268d
21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f,1,23,1,0.20261878,1646188294,Regular,a3e63b3c555c2eff4cfb65f7a1b7f349e78e6b2222b6549c86dc999a00ab268d
6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f,1,93,1,0.19957516,1646102146,Regular,a3e63b3c555c2eff4cfb65f7a1b7f349e78e6b2222b6549c86dc999a00ab268d
bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf,1,207,1,0.20311596,1646015734,Regular,a3e63b3c555c2eff4cfb65f7a1b7f349e78e6b2222b6549c86dc999a00ab268d
a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54,1,204,1,0.20004106,1645929656,Regular,a3e63b3c555c2eff4cfb65f7a1b7f349e78e6b2222b6549c86dc999a00ab268d
9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681,1,12,1,0.20527669,1645842740,Regular,a3e63b3c555c2eff4cfb65f7a1b7f349e78e6b2222b6549c86dc999a00ab268d
780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9,1,111,1,0.20811981,1645756371,Regular,a3e63b3c555c2eff4cfb65f7a1b7f349e78e6b2222b6549c86dc999a00ab268d
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,271,1,0.20901175,1645669842,Regular,a3e63b3c555c2eff4cfb65f7a1b7f349e78e6b2222b6549c86dc999a00ab268d
19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c,1,190,1,0.19946538,1645584355,Regular,a3e63b3c555c2eff4cfb65f7a1b7f349e78e6b2222b6549c86dc999a00ab268d
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,23,1,0.21062264,1645497245,Regular,a3e63b3c555c2eff4cfb65f7a1b7f349e78e6b2222b6549c86dc999a00ab268d
5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c,1,238,1,0.20085399,1645410552,Regular,a3e63b3c555c2eff4cfb65f7a1b7f349e78e6b2222b6549c86dc999a00ab268d
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,209,1,0.19308312,1645324559,Regular,a3e63b3c555c2eff4cfb65f7a1b7f349e78e6b2222b6549c86dc999a00ab268d
0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee,1,31,1,0.19081951,1645237880,Regular,a3e63b3c555c2eff4cfb65f7a1b7f349e78e6b2222b6549c86dc999a00ab268d
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,98,1,0.21110581,1645151464,Regular,a3e63b3c555c2eff4cfb65f7a1b7f349e78e6b2222b6549c86dc999a00ab268d
cec40baac49d8bd89ad08eb64afd428b4111e3fd9d0ab5213ea39fe061f48969,-1,2,1,0.17093372,1645115273,Regular,4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8
cec40baac49d8bd89ad08eb64afd428b4111e3fd9d0ab5213ea39fe061f48969,-1,3,1,0.1954134,1645115273,Regular,ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9
cec40baac49d8bd89ad08eb64afd428b4111e3fd9d0ab5213ea39fe061f48969,-1,4,1,0.16864961,1645115273,Regular,783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7
cec40baac49d8bd89ad08eb64afd428b4111e3fd9d0ab5213ea39fe061f48969,-1,9,1,0.21290196,1645115273,Regular,37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112
cec40baac49d8bd89ad08eb64afd428b4111e3fd9d0ab5213ea39fe061f48969,-1,5,1,0.20133167,1645115273,Regular,6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7
cec40baac49d8bd89ad08eb64afd428b4111e3fd9d0ab5213ea39fe061f48969,-1,6,1,0.20302632,1645115273,Regular,3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb
cec40baac49d8bd89ad08eb64afd428b4111e3fd9d0ab5213ea39fe061f48969,-1,7,1,0.18649314,1645115273,Regular,00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3
cec40baac49d8bd89ad08eb64afd428b4111e3fd9d0ab5213ea39fe061f48969,-1,8,1,0.17201052,1645115273,Regular,05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7
cec40baac49d8bd89ad08eb64afd428b4111e3fd9d0ab5213ea39fe061f48969,-1,1,1,0.16644106,1645115273,Regular,fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83
cec40baac49d8bd89ad08eb64afd428b4111e3fd9d0ab5213ea39fe061f48969,-1,0,1,0.23176408,1645115273,Regular,8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617
3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb,1,113,1,0.20302632,1645063510,Regular,cec40baac49d8bd89ad08eb64afd428b4111e3fd9d0ab5213ea39fe061f48969
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,102,1,0.16644106,1644976207,Regular,cec40baac49d8bd89ad08eb64afd428b4111e3fd9d0ab5213ea39fe061f48969
783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7,1,258,1,0.16864961,1644892733,Regular,cec40baac49d8bd89ad08eb64afd428b4111e3fd9d0ab5213ea39fe061f48969
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,193,1,0.20133167,1644803345,Regular,cec40baac49d8bd89ad08eb64afd428b4111e3fd9d0ab5213ea39fe061f48969
37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112,1,209,1,0.21290196,1644717072,Regular,cec40baac49d8bd89ad08eb64afd428b4111e3fd9d0ab5213ea39fe061f48969
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,300,1,0.1954134,1644634838,Regular,cec40baac49d8bd89ad08eb64afd428b4111e3fd9d0ab5213ea39fe061f48969
05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7,1,138,1,0.17201052,1644546738,Regular,cec40baac49d8bd89ad08eb64afd428b4111e3fd9d0ab5213ea39fe061f48969
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,65,1,0.17093372,1644460159,Regular,cec40baac49d8bd89ad08eb64afd428b4111e3fd9d0ab5213ea39fe061f48969
8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617,1,20,1,0.23176408,1644373757,Regular,cec40baac49d8bd89ad08eb64afd428b4111e3fd9d0ab5213ea39fe061f48969
00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3,1,12,1,0.18649314,1642819593,Regular,cec40baac49d8bd89ad08eb64afd428b4111e3fd9d0ab5213ea39fe061f48969
