tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
037043f7cc5897dc2429eaf9a7db2f23623ef60b3b1e2efea7132c7b15059490,1,0,1,1.61625494,1497834237,Regular,c0f4f9cb92a2e3e91b4dad29e280bc59e156aa46aa8ae31198a741210b940ea7
da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343,-1,259,1,1.74747778,1497816657,Regular,7f7327c7d53a56221efd13abd108eecab004775616a9137723648e7e0454f953
a5c1eef22173db7a41bee1e45220f959fa6a693379cfd54463d657bdf90cce3d,-1,107,1,1.89321945,1497773665,Regular,841a5ba3a8b10ccb7e668274d00f20d82f6ac37a48015e46301c562e44117d1a
016118e047ed8f1b0f1cb94e9437824bd5f6dda9179ec041fe9edad69bd511d9,-1,33,1,0.99671287,1497298443,Regular,1519c4de68ae10d3d22034e3af101278b891f07ffe27be0fa43f91946a1465b9
1519c4de68ae10d3d22034e3af101278b891f07ffe27be0fa43f91946a1465b9,1,0,1,0.99671287,1497167883,Regular,016118e047ed8f1b0f1cb94e9437824bd5f6dda9179ec041fe9edad69bd511d9
d76fc6ab2befe6c5f770768bac1c155df5d510da6998283bc714a140b0fd2733,1,0,1,1.36490561,1496660824,Regular,9cda78134ed0a0fb05567f361c9393d03ce5e35ea9e5c4adbf3238c62fda5ef3
ae39f672a7232ac60e56431137cdb41c2a92c867b5deb8db470d308889295af1,-1,33,1,0.80692794,1496432504,Regular,a1446b9b366ffdc704721b6cab9f330c5266fe76ec3d624b945f343138e12e2a
af60309343420e267892ca7f4349d4f2b19aaf1eb6f6c4cc0c896d023e9208c4,-1,51,1,0.76967438,1496421290,Regular,d590b875b0505146114d783e08d67ec82fc69cbaac904ce28f6a6cd16326cbec
dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959,-1,291,1,0.70652668,1496383586,Regular,7b642587e2d7fb5fc310cecba6e489e81e9542c7b5b798a2d41ab058f1c0453a
8c3ffaa2f2f80849fa9438e67d63b5fe258e14947686a17a3cab2c12fdd2b869,-1,7,1,0.55194854,1496314590,Regular,3e48954e84a3b3b19abd389373d39446702fdef7b7ef8ac7e10c9f8249173520
3e48954e84a3b3b19abd389373d39446702fdef7b7ef8ac7e10c9f8249173520,1,1,1,0.55194854,1495994214,Regular,8c3ffaa2f2f80849fa9438e67d63b5fe258e14947686a17a3cab2c12fdd2b869
d590b875b0505146114d783e08d67ec82fc69cbaac904ce28f6a6cd16326cbec,1,1,1,0.76967438,1495978261,Regular,af60309343420e267892ca7f4349d4f2b19aaf1eb6f6c4cc0c896d023e9208c4
06b9c11acd7b142634c0a74853917c7be67f5ff8e120f21d1276f41a377c3a78,-1,20,1,0.38007054,1495738188,Regular,1d6d9a7a6a1a7d59d70efbcde4891afa83ba20d3b51057426d56a2681451c581
1d6d9a7a6a1a7d59d70efbcde4891afa83ba20d3b51057426d56a2681451c581,1,0,1,0.38007054,1495724027,Regular,06b9c11acd7b142634c0a74853917c7be67f5ff8e120f21d1276f41a377c3a78
6d9cfa4e05c4a479db793050479013bdabaefab69dcb1fb0cc6fe6733ab45b17,-1,14,1,0.47699406,1495636749,Regular,404992bad47e7af9129b3af9f8dcd2155cf9395028d96c1e32200db317565012
404992bad47e7af9129b3af9f8dcd2155cf9395028d96c1e32200db317565012,1,1,1,0.47699406,1495635422,Regular,6d9cfa4e05c4a479db793050479013bdabaefab69dcb1fb0cc6fe6733ab45b17
7b642587e2d7fb5fc310cecba6e489e81e9542c7b5b798a2d41ab058f1c0453a,1,0,1,0.70652668,1495381419,Regular,dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959
a1446b9b366ffdc704721b6cab9f330c5266fe76ec3d624b945f343138e12e2a,1,0,1,0.80692794,1495378493,Regular,ae39f672a7232ac60e56431137cdb41c2a92c867b5deb8db470d308889295af1
7f7327c7d53a56221efd13abd108eecab004775616a9137723648e7e0454f953,1,0,1,1.74747778,1494849473,Regular,da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343
841a5ba3a8b10ccb7e668274d00f20d82f6ac37a48015e46301c562e44117d1a,1,0,1,1.89321945,1494132963,Regular,a5c1eef22173db7a41bee1e45220f959fa6a693379cfd54463d657bdf90cce3d
b9e2af95c295b2b075586befe7fe202e5837578e0cfc6d9666aec0cf18d64bfc,-1,28,1,1.63862518,1493580587,Regular,a19395303eb992aae6c0ee7890cff77775a34b5c847381e160a3eb7a39d3d84c
a19395303eb992aae6c0ee7890cff77775a34b5c847381e160a3eb7a39d3d84c,1,0,1,1.63862518,1493443277,Regular,b9e2af95c295b2b075586befe7fe202e5837578e0cfc6d9666aec0cf18d64bfc
4dd7220c2970e1b06bfa2f8f116c91315ace3fd0fbd8cc81d0b18bcc00e80fbf,-1,2,1,0.02531127,1492981967,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,369,1,0.02531127,1492976808,Regular,4dd7220c2970e1b06bfa2f8f116c91315ace3fd0fbd8cc81d0b18bcc00e80fbf
646c4a2f2e9235656ef9bdee463debff8dc49c0e21b5a9c9646e3166ed1d7aba,-1,30,1,1.6982337,1492767085,Regular,99b940e3fc961eabc68dc82983a98b6501554e4f0e14c868c36a402cd5588bfa
99b940e3fc961eabc68dc82983a98b6501554e4f0e14c868c36a402cd5588bfa,1,0,1,1.6982337,1492569632,Regular,646c4a2f2e9235656ef9bdee463debff8dc49c0e21b5a9c9646e3166ed1d7aba
aa89d672514274630f8239da4a503d083d6f7703231bba013c8336bd027af228,-1,14,1,0.10619279,1490747332,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,176,1,0.10619279,1490746161,Regular,aa89d672514274630f8239da4a503d083d6f7703231bba013c8336bd027af228
66f9b6e21993ce1dd93dc1f61c179dce3cd03445a66afa32217933a8085569cb,-1,10,1,0.11046227,1490694937,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,176,1,0.11046227,1490692148,Regular,66f9b6e21993ce1dd93dc1f61c179dce3cd03445a66afa32217933a8085569cb
32f7299852bc9ac3ebbd374f676f26797ce426f7caf1ae4dd913e922c1560081,-1,5,1,0.10160056,1490606456,Regular,dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a
dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a,1,19,1,0.10160056,1490604737,Regular,32f7299852bc9ac3ebbd374f676f26797ce426f7caf1ae4dd913e922c1560081
1acdac57f01a0949f54e80778f609160bc3b0c845dcba19f75fb6e081c309640,-1,11,1,0.04132229,1490562257,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,181,1,0.04132229,1490561296,Regular,1acdac57f01a0949f54e80778f609160bc3b0c845dcba19f75fb6e081c309640
b40c60dc61438375b58dac458409b858acc07c1b68a1f6f0a99f128d01082b06,-1,2,1,0.11827764,1490532363,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,215,1,0.11827764,1490528897,Regular,b40c60dc61438375b58dac458409b858acc07c1b68a1f6f0a99f128d01082b06
1fe80c682c15269342eb76f5563376fd012248758d604938980ff1d09bc5b6e5,-1,25,1,0.13357733,1490487674,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,229,1,0.13357733,1490485624,Regular,1fe80c682c15269342eb76f5563376fd012248758d604938980ff1d09bc5b6e5
0812ef27a4f269b9f65a74c7d0feae55c9124a01c87e5052a4d7e0e69f7b338e,-1,6,1,0.10420497,1490423559,Regular,0b28b08a93e44d0c2c1d5a337f0e0cc52730b3c83394613d682b95c48c94c2a4
0b28b08a93e44d0c2c1d5a337f0e0cc52730b3c83394613d682b95c48c94c2a4,1,14,1,0.10420497,1490420476,Regular,0812ef27a4f269b9f65a74c7d0feae55c9124a01c87e5052a4d7e0e69f7b338e
310f9d84b6cf1dd72f3bf1f1227065d797c5371f4808b757de6c17129f676ca7,-1,9,1,0.11747732,1490356925,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,124,1,0.11747732,1490355737,Regular,310f9d84b6cf1dd72f3bf1f1227065d797c5371f4808b757de6c17129f676ca7
016cc572ebb12588bd9cc5a886993e78ef8d6cfc84c732233ce89a6208b7c900,-1,0,1,0.10074615,1490301960,Regular,2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243
2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243,1,27,1,0.10074615,1490300903,Regular,016cc572ebb12588bd9cc5a886993e78ef8d6cfc84c732233ce89a6208b7c900
e1e2f3c79eefc7e6fa3ab6acbaa53fa136fc0342e2fb9c97c009d0887fb58a6f,-1,12,1,0.11665121,1490260844,Regular,0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162
0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162,1,87,1,0.11665121,1490214175,Regular,e1e2f3c79eefc7e6fa3ab6acbaa53fa136fc0342e2fb9c97c009d0887fb58a6f
dd587c4096268a83ca164683c2050925814ff79019d54cdb2d7ed71804578886,-1,12,1,0.13477803,1490058628,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,28,1,0.13477803,1490051660,Regular,dd587c4096268a83ca164683c2050925814ff79019d54cdb2d7ed71804578886
69f0bb431299f396fabf16cfcf6b62ddd6a080511e680c473b48c67b6c235ee8,-1,18,1,0.12526333,1490003112,Regular,2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb
2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb,1,80,1,0.12526333,1489997274,Regular,69f0bb431299f396fabf16cfcf6b62ddd6a080511e680c473b48c67b6c235ee8
977c199575cb613da600c3c1ad8454fe27ea8f9dd2ba2ae5a3df8dffd1dd23ca,-1,3,1,0.0795495,1489960765,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,192,1,0.0795495,1489958027,Regular,977c199575cb613da600c3c1ad8454fe27ea8f9dd2ba2ae5a3df8dffd1dd23ca
ef53f999934380ff29c21d7a2328c293c9c02c6812febf22688affc945df63f8,-1,41,1,0.11190865,1489952214,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,305,1,0.11190865,1489947123,Regular,ef53f999934380ff29c21d7a2328c293c9c02c6812febf22688affc945df63f8
e9227e6e7a4fd0d044ac2ad50e3258ce82faf8a50f3944873f5c3d90184be3e7,-1,18,1,0.10506385,1489894202,Regular,56aee5de8d5820e09e9c232fbb642f07e4490bc8680efb3d99aff7a8b5ff3182
56aee5de8d5820e09e9c232fbb642f07e4490bc8680efb3d99aff7a8b5ff3182,1,45,1,0.10506385,1489893349,Regular,e9227e6e7a4fd0d044ac2ad50e3258ce82faf8a50f3944873f5c3d90184be3e7
e8cfe3fb1001cc341c7e980df859cf5ce4d2eeea85526c1e4397b941743e3259,-1,3,1,0.11401652,1489809901,Regular,7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006
7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006,1,32,1,0.11401652,1489806458,Regular,e8cfe3fb1001cc341c7e980df859cf5ce4d2eeea85526c1e4397b941743e3259
5c91a201c0ab420a823fc785ccc47b3b84239751f6fa4e5fd22448a448cd7f12,-1,16,1,0.13632245,1489756190,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,3,1,0.13632245,1489752521,Regular,5c91a201c0ab420a823fc785ccc47b3b84239751f6fa4e5fd22448a448cd7f12
64800c8936c2ffc7d8f4cb5fe2765024053fa85718e36bfdbe43ece87a137e94,-1,0,1,0.10013999,1489687601,Regular,11b7f4f8c22de74cb07de8cf354ed406f80494f0a614f936409d28e234b27041
11b7f4f8c22de74cb07de8cf354ed406f80494f0a614f936409d28e234b27041,1,17,1,0.10013999,1489686670,Regular,64800c8936c2ffc7d8f4cb5fe2765024053fa85718e36bfdbe43ece87a137e94
f62b462ded1dca2dda8d1a48afcf02da6c033d2c177ef46135f69d4a022f3343,-1,0,1,0.14100971,1489638069,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,18,1,0.14100971,1489632267,Regular,f62b462ded1dca2dda8d1a48afcf02da6c033d2c177ef46135f69d4a022f3343
d04651a11a434396d84beb17ac09150f96cfd892bfe6b84149148d16771a3f25,-1,21,1,0.13247373,1489607284,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,162,1,0.13247373,1489599954,Regular,d04651a11a434396d84beb17ac09150f96cfd892bfe6b84149148d16771a3f25
828183e725900f4f27f9213ba83701ab64353e4459d9a0984ac0088f827ba3e1,-1,22,1,0.10547652,1489547870,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,149,1,0.10547652,1489545479,Regular,828183e725900f4f27f9213ba83701ab64353e4459d9a0984ac0088f827ba3e1
44e53d89527c58436f9f32da3d4d779e18c917445c798535ae2eb7ac06ecec13,-1,2,1,0.15397588,1489517521,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,105,1,0.15397588,1489513246,Regular,44e53d89527c58436f9f32da3d4d779e18c917445c798535ae2eb7ac06ecec13
be26a092556ad67339cf369be10068ec09788216f48ba7554e10457a578c2cb2,-1,14,1,0.12932846,1489450129,Regular,748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f
748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f,1,81,1,0.12932846,1489447762,Regular,be26a092556ad67339cf369be10068ec09788216f48ba7554e10457a578c2cb2
0ae1673e24641b26f3b40f60e4f94c5fb71a39897707186c08a0515d788d0b98,-1,19,1,0.03954032,1489349343,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,69,1,0.03954032,1489348956,Regular,0ae1673e24641b26f3b40f60e4f94c5fb71a39897707186c08a0515d788d0b98
ef81a57f09bc74b77570e7ac7cf569718a9dc85f8a2f48e4da2a082cee93ea41,-1,10,1,0.11538106,1489286554,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,120,1,0.11538106,1489283556,Regular,ef81a57f09bc74b77570e7ac7cf569718a9dc85f8a2f48e4da2a082cee93ea41
56ac0e547cc9092acbb2827bb1dfa774e4274ebb5a4b0f1028bcc265771ac849,-1,23,1,0.11521564,1489262123,Regular,3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9
3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9,1,88,1,0.11521564,1489261683,Regular,56ac0e547cc9092acbb2827bb1dfa774e4274ebb5a4b0f1028bcc265771ac849
0632c6ce86b2893f03e81e563bf14ceed4893b735446f35d0ad02294826deb19,-1,6,1,0.12003416,1489224319,Regular,16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77
16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77,1,12,1,0.12003416,1489218222,Regular,0632c6ce86b2893f03e81e563bf14ceed4893b735446f35d0ad02294826deb19
c0ff72c2d3fa776e95471a113944dc80814244dce42edd34df56e59f2d1ea964,-1,20,1,0.11112357,1489166327,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203,1,97,1,0.11112357,1489164194,Regular,c0ff72c2d3fa776e95471a113944dc80814244dce42edd34df56e59f2d1ea964
