tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60b79e27d7ed1a1f5de9e3be9c4e06198f3bc0f3d57c1e4d4526fafeb0e97eaf,-1,15,1,0.04121981,1501443310,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,202,1,0.04121981,1501439541,Regular,60b79e27d7ed1a1f5de9e3be9c4e06198f3bc0f3d57c1e4d4526fafeb0e97eaf
b47cfafa57941c1303fb41a88712e7c5d5a9a3eff9b1d5d2738499b45403555f,-1,8,1,0.05106378,1501255279,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,61,1,0.05106378,1501254478,Regular,b47cfafa57941c1303fb41a88712e7c5d5a9a3eff9b1d5d2738499b45403555f
753098fb05a89cca2fbe217f8f52fcb1353daa72c051239bea453fb21f823267,-1,32,1,0.05470825,1501072798,Regular,13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b
13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b,1,123,1,0.05470825,1501071081,Regular,753098fb05a89cca2fbe217f8f52fcb1353daa72c051239bea453fb21f823267
bc0fc9476ce1905cb4e03ee2f4ac9cdc2ebf3032b5b4b94d3adf93bbb459b590,-1,11,1,0.0543861,1500770217,Regular,59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19
59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19,1,109,1,0.0543861,1500767614,Regular,bc0fc9476ce1905cb4e03ee2f4ac9cdc2ebf3032b5b4b94d3adf93bbb459b590
2c5ac263ff82c030e0a99b79db3ce3c3ad92e46feafd297d8507abc5c62f0e5a,-1,62,1,0.05276678,1500350845,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,95,1,0.05276678,1500225484,Regular,2c5ac263ff82c030e0a99b79db3ce3c3ad92e46feafd297d8507abc5c62f0e5a
0e0809615ef5558037857e2937f4d317fad931ab13c85dcfbf426b206e15927c,-1,48,1,0.05554707,1500078148,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,461,1,0.05554707,1500073161,Regular,0e0809615ef5558037857e2937f4d317fad931ab13c85dcfbf426b206e15927c
a202469098169c8554254d9a2ca0ec14a1ffb0523d002737ce32a96bd64380c7,-1,19,1,0.05405209,1499865586,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,300,1,0.05405209,1499864875,Regular,a202469098169c8554254d9a2ca0ec14a1ffb0523d002737ce32a96bd64380c7
db4647b8bac74e08873590e5ff4dd03dd31d4ed33ab392999564533438b8fb34,-1,30,1,0.05290342,1499735160,Regular,6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8
6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8,1,153,1,0.05290342,1499734266,Regular,db4647b8bac74e08873590e5ff4dd03dd31d4ed33ab392999564533438b8fb34
118063894f9b174628c69befcb9f93fb31916317b2b7fa063045d6915934175c,-1,7,1,0.04511265,1499628938,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,692,1,0.04511265,1499625843,Regular,118063894f9b174628c69befcb9f93fb31916317b2b7fa063045d6915934175c
180f4ad8c6ed19ca303f663823ee11209688d9b563e2c90257ec98636b158eb8,-1,2,1,0.05127887,1499481608,Regular,5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15
5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15,1,92,1,0.05127887,1499479932,Regular,180f4ad8c6ed19ca303f663823ee11209688d9b563e2c90257ec98636b158eb8
082627afebb284400c14b33ef6e8b12af4e7faabc69070cf62d58100056f177b,-1,55,1,0.05685998,1499405411,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,100,1,0.05685998,1499403702,Regular,082627afebb284400c14b33ef6e8b12af4e7faabc69070cf62d58100056f177b
221a3af244a09b61c3fa948d52a1446e8c614afa2302781a9333e00f498d24e7,-1,19,1,0.05342539,1499263521,Regular,ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d
ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d,1,52,1,0.05342539,1499261847,Regular,221a3af244a09b61c3fa948d52a1446e8c614afa2302781a9333e00f498d24e7
32dcce5a07f14f689cfaf9c6402c81bcb613924e8a5ba19dd89e07b25f448369,-1,13,1,0.05628801,1499176773,Regular,9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a
9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a,1,201,1,0.05628801,1499175042,Regular,32dcce5a07f14f689cfaf9c6402c81bcb613924e8a5ba19dd89e07b25f448369
9565862d1ca770f9a41aac8d36502e8d31abdcccf6d25d0b30ef6eba02d7220a,-1,23,1,0.02643427,1499027791,Regular,b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,32,1,0.02643427,1499026281,Regular,9565862d1ca770f9a41aac8d36502e8d31abdcccf6d25d0b30ef6eba02d7220a
c57b99f573ca63838397d69bc57122c54ff98dc7533c86f3e03f276e1e861c16,-1,10,1,0.0522112,1498875890,Regular,ca6693645187389eb069d65cca85a3c9b1d31b038d009171d85499d38728dc1d
ca6693645187389eb069d65cca85a3c9b1d31b038d009171d85499d38728dc1d,1,9,1,0.0522112,1498874570,Regular,c57b99f573ca63838397d69bc57122c54ff98dc7533c86f3e03f276e1e861c16
