tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,108,1,0.04727625,1655257591,Regular,24d7c06a693588eda048fe28af1f2b7a8da9ff2e6e2702086df65280491faa8d
eb80b1ec1a6a941ae784b1186fb772397061cfa63eb2df352627ce4ceff263c4,-1,8,1,0.04687772,1655179369,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,153,1,0.04687772,1655173844,Regular,eb80b1ec1a6a941ae784b1186fb772397061cfa63eb2df352627ce4ceff263c4
11a326069c16638bfdbcfa2c0e1b485610ea61edcb4e0b89eb069b9a5c9fe660,-1,5,1,0.04568657,1655162544,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
363d9316555f0373aa649e6547893082ded44be8910619e95be325cb0710dacb,-1,2,1,0.04427032,1655162544,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
37362a92b51ac86e20b2638af9439ae0ae3e402a38f96655ab3ed838c223a833,-1,1,1,0.04701363,1655162544,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,21,1,0.04701363,1655088228,Regular,37362a92b51ac86e20b2638af9439ae0ae3e402a38f96655ab3ed838c223a833
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,83,1,0.04568657,1655009124,Regular,11a326069c16638bfdbcfa2c0e1b485610ea61edcb4e0b89eb069b9a5c9fe660
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,163,1,0.04427032,1654915266,Regular,363d9316555f0373aa649e6547893082ded44be8910619e95be325cb0710dacb
c63a778dd7ffe8d8a4895a4e2f2a9c1916e4ec502ba9a14fe8c2e6ad00a5b8e1,-1,8,1,0.04759557,1654832432,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,41,1,0.04759557,1654828006,Regular,c63a778dd7ffe8d8a4895a4e2f2a9c1916e4ec502ba9a14fe8c2e6ad00a5b8e1
4235cd5e9452c4d6cf39947f2a8428165dbe9ea3f0725f698978852171ef5889,-1,2,1,0.04711529,1654756644,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,128,1,0.04711529,1654747218,Regular,4235cd5e9452c4d6cf39947f2a8428165dbe9ea3f0725f698978852171ef5889
406e69b24601e8d0052a4e53bf4a6088449fd7d4142f2c3ed4dc397694cdb00a,-1,9,1,0.0497176,1654688447,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,22,1,0.0497176,1654659979,Regular,406e69b24601e8d0052a4e53bf4a6088449fd7d4142f2c3ed4dc397694cdb00a
da77a488b1ac6475fb53ffabe3c9d94be7c2a598a4da098ab838a220b8f7b029,-1,1,1,0.04501296,1654588839,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,109,1,0.04501296,1654576688,Regular,da77a488b1ac6475fb53ffabe3c9d94be7c2a598a4da098ab838a220b8f7b029
0eedc3a084c472ab5304a4d9e50799db6eb27e99262fa094b0ad05315ea2fe47,-1,8,1,0.04385555,1654527139,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
3f09dbc075b4277be4168786c9b2a5867fb5ce559274c64e593db396bc6051e6,-1,9,1,0.04033691,1654527139,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
53abd37316c08f49d6e105e392f408f242d4f74b2ca12e2a693fb245cf7e5ffc,-1,8,1,0.04440874,1654527139,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
b1c20d133d248d16899b207fe9d5ec4e14b426f1eebe03133627180758acab66,-1,0,1,0.02482787,1654527139,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
efcca6c590fd23946618be8345f5044d2ff0981eec1515c4db0f704a4c6475a8,-1,4,1,0.04301198,1654527139,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
f62cfab14c81ea6104e2e53c2793fbb78ba9288e8c37a0d43ff790b02c7572ce,-1,8,1,0.01636744,1654527139,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
3f8dd9ab01e5e84cc9d54e37299d5496587edd28b285472b9e758e43d230679a,-1,7,1,0.0388892,1654526968,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
47e4c47ce0f5c0fecb50e6a903c2568c0acffc3b81c557ef6b874bf1c25e3676,-1,3,1,0.05018096,1654526968,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
5ee621adb1083e5daac26fef4100ec47cd6f68f019376d518e39c845e00895fc,-1,8,1,0.02976043,1654526968,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
6df94eb6c09d9b48fa2eb68a1baf8797d356c95e0c0768a214682851d3f14b1f,-1,4,1,0.04663243,1654526968,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
6f86fa85746753c9ef2443bfa841fa2846426fc61fffaafff1d1e7f7f74dbcb1,-1,0,1,0.04244289,1654526968,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
09215036238a38bb264cdc4265855c4dd52ca93ea37a46af7b5e43a0bb331d5b,-1,2,1,0.03849738,1654526927,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
1393af2ea5529e01d616ca229ed01ff138d329beab06fc5d617b424479b9e6c0,-1,2,1,0.04584593,1654526927,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
3832e8adfd238cafbe5875f9c8af75b2a4e6a10abf68b1b308553b6a6d9d4858,-1,5,1,0.04668218,1654526927,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
64ff0c93a4404f51e841bef9d5ea6cf232842f97033802a950374777fdb12e4b,-1,7,1,0.04840826,1654526927,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
7e406c819f070995d2ed6c0ae2c9fb7bca6323694cda66c2f21e81cd2733ab79,-1,4,1,0.04338332,1654526927,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
a0f19600c3f83a540f3bd15b004cf5feae574f880bbc19bcd59604a68aa7e4f4,-1,3,1,0.05007571,1654526927,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
beef9e8717df8e6a8422eeae901749557d3ac55d8315241e94aa71b14f47e44e,-1,1,1,0.0420864,1654526927,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
c33c196a51165b0df3f8f3cced969014e4d98d908f280902b943c24850e8662d,-1,3,1,0.11365396,1654526927,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
cc06cd69829db88544a418bc5af0492f1123cb674cf0df018e048175166a9bba,-1,4,1,0.04701851,1654526927,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
de436f736152dcb170afeeeb23110df345721d94de2b83f6d8cd4280295eb0e5,-1,2,1,0.04276717,1654526927,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
ebbed74720bbb9126d43750ae818959817c3bd7d268c0fe709abef683542aaf6,-1,4,1,0.04382413,1654526927,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
fab07f0294228c035f350c51c52d228e12630b341139e08a345bdbda78995d72,-1,2,1,0.05306716,1654526927,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,79,1,0.05007571,1654486028,Regular,a0f19600c3f83a540f3bd15b004cf5feae574f880bbc19bcd59604a68aa7e4f4
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,72,1,0.05306716,1654402276,Regular,fab07f0294228c035f350c51c52d228e12630b341139e08a345bdbda78995d72
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,31,1,0.04663243,1654314300,Regular,6df94eb6c09d9b48fa2eb68a1baf8797d356c95e0c0768a214682851d3f14b1f
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,11,1,0.04840826,1654225415,Regular,64ff0c93a4404f51e841bef9d5ea6cf232842f97033802a950374777fdb12e4b
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,172,1,0.05018096,1654140300,Regular,47e4c47ce0f5c0fecb50e6a903c2568c0acffc3b81c557ef6b874bf1c25e3676
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,93,1,0.04584593,1654052910,Regular,1393af2ea5529e01d616ca229ed01ff138d329beab06fc5d617b424479b9e6c0
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,153,1,0.04382413,1653973214,Regular,ebbed74720bbb9126d43750ae818959817c3bd7d268c0fe709abef683542aaf6
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,240,1,0.04668218,1653878163,Regular,3832e8adfd238cafbe5875f9c8af75b2a4e6a10abf68b1b308553b6a6d9d4858
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,8,1,0.04301198,1653796770,Regular,efcca6c590fd23946618be8345f5044d2ff0981eec1515c4db0f704a4c6475a8
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,178,1,0.04338332,1653707847,Regular,7e406c819f070995d2ed6c0ae2c9fb7bca6323694cda66c2f21e81cd2733ab79
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,256,1,0.0388892,1653618254,Regular,3f8dd9ab01e5e84cc9d54e37299d5496587edd28b285472b9e758e43d230679a
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,271,1,0.04701851,1653544451,Regular,cc06cd69829db88544a418bc5af0492f1123cb674cf0df018e048175166a9bba
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,28,1,0.02976043,1653447132,Regular,5ee621adb1083e5daac26fef4100ec47cd6f68f019376d518e39c845e00895fc
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,117,1,0.01636744,1653284102,Regular,f62cfab14c81ea6104e2e53c2793fbb78ba9288e8c37a0d43ff790b02c7572ce
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,160,1,0.02482787,1653102999,Regular,b1c20d133d248d16899b207fe9d5ec4e14b426f1eebe03133627180758acab66
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,193,1,0.0420864,1653013332,Regular,beef9e8717df8e6a8422eeae901749557d3ac55d8315241e94aa71b14f47e44e
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,232,1,0.04440874,1652931694,Regular,53abd37316c08f49d6e105e392f408f242d4f74b2ca12e2a693fb245cf7e5ffc
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,190,1,0.04276717,1652842187,Regular,de436f736152dcb170afeeeb23110df345721d94de2b83f6d8cd4280295eb0e5
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,248,1,0.04033691,1652757422,Regular,3f09dbc075b4277be4168786c9b2a5867fb5ce559274c64e593db396bc6051e6
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,78,1,0.04244289,1652670083,Regular,6f86fa85746753c9ef2443bfa841fa2846426fc61fffaafff1d1e7f7f74dbcb1
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,253,1,0.04385555,1652583880,Regular,0eedc3a084c472ab5304a4d9e50799db6eb27e99262fa094b0ad05315ea2fe47
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,269,1,0.03849738,1652495846,Regular,09215036238a38bb264cdc4265855c4dd52ca93ea37a46af7b5e43a0bb331d5b
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,259,1,0.10908704,1652439159,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,442,1,0.11022021,1652439159,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,122,1,0.10273799,1652439159,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,465,1,0.11249185,1652439159,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,60,1,0.01228884,1652438675,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,152,1,0.0195842,1652438675,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,173,1,0.11137676,1652438675,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,172,1,0.03881093,1652438675,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,52,1,0.09624752,1652438675,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,135,1,0.04173012,1652438457,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,7,1,0.11326411,1652438457,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,138,1,0.09451887,1652438457,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,116,1,0.02808006,1652438409,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,35,1,0.04652202,1652438409,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,63,1,0.02024842,1652438409,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,201,1,0.10972985,1652438409,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,449,1,0.08098209,1652438409,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,25,1,0.10539737,1652438394,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,150,1,0.10750251,1652438394,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,119,1,0.01577652,1652438394,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,106,1,0.03881093,1652407729,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,310,1,0.04173012,1652322998,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,134,1,0.02808006,1652239261,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,8,1,0.1220046,1652179995,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,476,1,0.11274557,1652179995,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,248,1,0.01577441,1652179995,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,227,1,0.0958072,1652179995,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,291,1,0.02024842,1652152092,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,218,1,0.04652202,1652067419,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,283,1,0.11137676,1651979102,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,32,1,0.11249185,1651891812,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,264,1,0.11022021,1651807400,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,347,1,0.08098209,1651718013,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,223,1,0.11326411,1651633187,Regular,fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,241,1,0.09624752,1651549826,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,402,1,0.0958072,1651459647,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,278,1,0.1220046,1651379594,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,213,1,0.10539737,1651293298,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,124,1,0.09451887,1651200161,Regular,fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,328,1,0.10273799,1651116137,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,232,1,0.10972985,1651027106,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,340,1,0.10908704,1650940190,Regular,19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,180,1,0.11365396,1650855532,Regular,c33c196a51165b0df3f8f3cced969014e4d98d908f280902b943c24850e8662d
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,135,1,0.10750251,1650775755,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,79,1,0.0195842,1650682865,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,481,1,0.01228884,1650596747,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0,-1,127,1,0.0155682,1650549816,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,272,1,0.01577441,1650513134,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,98,1,0.0155682,1650422797,Regular,911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0
3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4,-1,292,1,0.01490934,1650385128,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
