tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7641985e920812d4b95644f90a7dc30d75f8bedc122b66ebceee6a846f38409,-1,3,1,5.051811,1467051380,Regular,c008171ad089740ebd83d1849c402c620b5fc8aef00b0051b12dc7185a55a567
c008171ad089740ebd83d1849c402c620b5fc8aef00b0051b12dc7185a55a567,1,1,1,5.051811,1467050686,Regular,c7641985e920812d4b95644f90a7dc30d75f8bedc122b66ebceee6a846f38409
4d69d8639b57ec89b408ce2b4ce2a6f644f8039ee89409312a1de86c750e8358,-1,11,1,10.026588,1466995069,Regular,fc573e2ff078e5620a6aed041ae36295db7090154a19ad7d40c6ad63c26838d7
4d69d8639b57ec89b408ce2b4ce2a6f644f8039ee89409312a1de86c750e8358,-1,0,1,1.992676,1466995069,Regular,55e78c3678738c1146c1b01ea88d95efbcc6d9149434ecd441b72d06a11bd00d
55e78c3678738c1146c1b01ea88d95efbcc6d9149434ecd441b72d06a11bd00d,1,1,1,1.992676,1466994175,Regular,4d69d8639b57ec89b408ce2b4ce2a6f644f8039ee89409312a1de86c750e8358
fc573e2ff078e5620a6aed041ae36295db7090154a19ad7d40c6ad63c26838d7,1,0,1,10.026588,1466971371,Regular,4d69d8639b57ec89b408ce2b4ce2a6f644f8039ee89409312a1de86c750e8358
12c15ed69e82117177f54d5e2cfa63fd61bb238a6fba329a1cd46cd11d50f974,-1,0,1,5.274095,1466860681,Regular,9a39a40b492dd6fe23c36238ca1b8930b4a7b7d20be8508311cc7a7fd6fac06e
9a39a40b492dd6fe23c36238ca1b8930b4a7b7d20be8508311cc7a7fd6fac06e,1,1,1,5.274095,1466859331,Regular,12c15ed69e82117177f54d5e2cfa63fd61bb238a6fba329a1cd46cd11d50f974
e852a28ef65f7e82882657be76ea679dc0c14a2c60e81ab4b33f4f6265607a37,-1,1,1,6.01322,1466788840,Regular,0f22aaeac07d19c3d39ef31876c076b47f41129d7b549c8c7ec0feaf0e9c2498
0f22aaeac07d19c3d39ef31876c076b47f41129d7b549c8c7ec0feaf0e9c2498,1,1,1,6.01322,1466788687,Regular,e852a28ef65f7e82882657be76ea679dc0c14a2c60e81ab4b33f4f6265607a37
eb9c89e06dbc94e67d909abebc1af78d17b6ef7ea8676ebab87589cbdfff8e2e,-1,4,1,9.983366,1466708397,Regular,e6bdf6c9cd85a0c7fc3db22f26108672500156c02cb2a474139f7e1063c7fbdf
e6bdf6c9cd85a0c7fc3db22f26108672500156c02cb2a474139f7e1063c7fbdf,1,0,1,9.983366,1466705579,Regular,eb9c89e06dbc94e67d909abebc1af78d17b6ef7ea8676ebab87589cbdfff8e2e
2f309013208399b52993dee1e0828507bc3352fbc440c404e9bff2f9cc34d64e,-1,4,1,10.02599,1466648033,Regular,e13f45104ea9beffda63dc1dd2434c3662a9fb009964752ad5aebce9df310fbb
e13f45104ea9beffda63dc1dd2434c3662a9fb009964752ad5aebce9df310fbb,1,0,1,10.02599,1466591560,Regular,2f309013208399b52993dee1e0828507bc3352fbc440c404e9bff2f9cc34d64e
433259203df9a3832249819523f0203a5bdc193653a78f6a03172fe293bb49de,-1,1,1,10.006942,1466491671,Regular,c59c2a13a996fef35628e2f549ad87e287800140fe234be8af2d622b0c6b5171
c59c2a13a996fef35628e2f549ad87e287800140fe234be8af2d622b0c6b5171,1,1,1,10.006942,1466478109,Regular,433259203df9a3832249819523f0203a5bdc193653a78f6a03172fe293bb49de
85fd3e1f85bef639ad994cfede349862499406ed4da74127fe1278ef5ee9c8fb,-1,5,1,7.395431,1466357286,Regular,64e3806f1c081d5da970f024a27241f53e8966ab0025d3c4d8348ea3363d5965
64e3806f1c081d5da970f024a27241f53e8966ab0025d3c4d8348ea3363d5965,1,0,1,7.395431,1466356630,Regular,85fd3e1f85bef639ad994cfede349862499406ed4da74127fe1278ef5ee9c8fb
312b330177c6363eff77fdd13b469d3e4a75122da3b5c16941bb20701477801f,-1,4,1,9.986262,1466269338,Regular,8354eff475c759e79bc7e852e17d3db9d38390e31ec443efad164ccc6e4c00ed
8354eff475c759e79bc7e852e17d3db9d38390e31ec443efad164ccc6e4c00ed,1,1,1,9.986262,1466261901,Regular,312b330177c6363eff77fdd13b469d3e4a75122da3b5c16941bb20701477801f
7cd584a916e537034e177f88a31fa55566ed7572762fb419dd8fd32b0b7b7a1a,-1,0,1,9.994478,1466158664,Regular,d3212230df2d72bb8aade5e3eca02e7c6095eccf9f2a47ca2aab8e08214dfc12
7cd584a916e537034e177f88a31fa55566ed7572762fb419dd8fd32b0b7b7a1a,-1,6,1,3.870755,1466158664,Regular,c72a1b71650d0976f7c8cf37e15dda7b02641fbe56e1af5863f4a4950085faed
c72a1b71650d0976f7c8cf37e15dda7b02641fbe56e1af5863f4a4950085faed,1,1,1,3.870755,1466158159,Regular,7cd584a916e537034e177f88a31fa55566ed7572762fb419dd8fd32b0b7b7a1a
d3212230df2d72bb8aade5e3eca02e7c6095eccf9f2a47ca2aab8e08214dfc12,1,1,1,9.994478,1466138157,Regular,7cd584a916e537034e177f88a31fa55566ed7572762fb419dd8fd32b0b7b7a1a
cb19165c1798141b1db3d3b6c70f01beec580473958537852f7ded84da07e03f,-1,2,1,9.491291,1466051163,Regular,8b4f71ab36152181f1e750ce94365a9a20203bde683ac14d93cbba43c22eb93b
8b4f71ab36152181f1e750ce94365a9a20203bde683ac14d93cbba43c22eb93b,1,0,1,9.491291,1466048343,Regular,cb19165c1798141b1db3d3b6c70f01beec580473958537852f7ded84da07e03f
5b854cb19a441967a38ae0ac114b76a00fe789204ad24a1ebdb2798edadcbf49,-1,0,1,10.023023,1465904800,Regular,3b98f207c00ac3e83482be03f5513e7f8f17194ac6db9d2194e2644eaf36cc13
3b98f207c00ac3e83482be03f5513e7f8f17194ac6db9d2194e2644eaf36cc13,1,1,1,10.023023,1465880837,Regular,5b854cb19a441967a38ae0ac114b76a00fe789204ad24a1ebdb2798edadcbf49
9fe47c1a120992fb395ae98e9b901beb56f357a25bacafb9435a8a089238631b,-1,0,1,5.915596,1465765491,Regular,fd2d3473934d6d96412c3eeb6a57593a7a732317fdb76c2036749bcaf19fd4ba
fd2d3473934d6d96412c3eeb6a57593a7a732317fdb76c2036749bcaf19fd4ba,1,1,1,5.915596,1465763605,Regular,9fe47c1a120992fb395ae98e9b901beb56f357a25bacafb9435a8a089238631b
be6e72514f3b8bd91dabfd0c6ff01f966e298a2b74b8070fe09ba95d9ae93dce,-1,2,1,10.028747,1465696497,Regular,fee0052cae796025ca4ef59b9bf70c3090e7e0f5c414d9f54c9a16ecf89ee9a4
be6e72514f3b8bd91dabfd0c6ff01f966e298a2b74b8070fe09ba95d9ae93dce,-1,5,1,3.556765,1465696497,Regular,6ac88a3d7bd16faca73dda24250cadc708f230f4e3cacc8092596653a26d2efd
6ac88a3d7bd16faca73dda24250cadc708f230f4e3cacc8092596653a26d2efd,1,0,1,3.556765,1465696330,Regular,be6e72514f3b8bd91dabfd0c6ff01f966e298a2b74b8070fe09ba95d9ae93dce
fee0052cae796025ca4ef59b9bf70c3090e7e0f5c414d9f54c9a16ecf89ee9a4,1,0,1,10.028747,1465663780,Regular,be6e72514f3b8bd91dabfd0c6ff01f966e298a2b74b8070fe09ba95d9ae93dce
3a4dc61d92c4501c3273fde56eff891ff1fc69a36a51a6b278cf98f85ba02bcc,-1,4,1,9.989207,1465615103,Regular,b8a0f30c791080ae6412c53e9972eb7313a0888a74bbbc37e8e52e678b7cdd8c
b8a0f30c791080ae6412c53e9972eb7313a0888a74bbbc37e8e52e678b7cdd8c,1,0,1,9.989207,1465577879,Regular,3a4dc61d92c4501c3273fde56eff891ff1fc69a36a51a6b278cf98f85ba02bcc
9bb5f9d02bffe12c29a64ab2e37ac07b358773e64dc90316898cc9ffa8637bf7,-1,1,1,10.049433,1465573594,Regular,52ff526b6204f31ce463cabe034383b775344c11d0e74fe4746e8d9b98da1536
52ff526b6204f31ce463cabe034383b775344c11d0e74fe4746e8d9b98da1536,1,0,1,10.049433,1465480342,Regular,9bb5f9d02bffe12c29a64ab2e37ac07b358773e64dc90316898cc9ffa8637bf7
ef2375206290ec92540b6c352226f37a87ab7c118d0c930c83693285597df41a,-1,4,1,10.11086,1465430454,Regular,b0e6647fe3bf12703edb7a43c215902cb39d4f4c88946a3361284016a1dc6b30
b0e6647fe3bf12703edb7a43c215902cb39d4f4c88946a3361284016a1dc6b30,1,1,1,10.11086,1465389623,Regular,ef2375206290ec92540b6c352226f37a87ab7c118d0c930c83693285597df41a
a9d24b37bb35f55b482180773cf5537b671c6f1ea6d887ce993b0f335c9c669f,-1,2,1,10.103842,1465309514,Regular,e4d76d1b61d27edab718c9f7dfaae508b6994178ee8c133c9b4042ca30fc0952
e4d76d1b61d27edab718c9f7dfaae508b6994178ee8c133c9b4042ca30fc0952,1,1,1,10.103842,1465304646,Regular,a9d24b37bb35f55b482180773cf5537b671c6f1ea6d887ce993b0f335c9c669f
41c8b62ce749cb3704d2fd1404fb0670cea35602bed4f92df6c6dfce06674b7a,-1,3,1,9.981608,1465226453,Regular,686dee1ef22febfa94a00389a2fc289ea88cc59fc99af136d9c0919d60f67bed
41c8b62ce749cb3704d2fd1404fb0670cea35602bed4f92df6c6dfce06674b7a,-1,4,1,9.98676,1465226453,Regular,1883195ac66aec56357efd4ea683b51ba2642a58090da118bcf27ab5071ed0fd
686dee1ef22febfa94a00389a2fc289ea88cc59fc99af136d9c0919d60f67bed,1,1,1,9.981608,1465224108,Regular,41c8b62ce749cb3704d2fd1404fb0670cea35602bed4f92df6c6dfce06674b7a
1883195ac66aec56357efd4ea683b51ba2642a58090da118bcf27ab5071ed0fd,1,1,1,9.98676,1465123780,Regular,41c8b62ce749cb3704d2fd1404fb0670cea35602bed4f92df6c6dfce06674b7a
207317cad88d4789c7aba0d99a4a6d638d27db313d21abc6597b6fd9770ca460,-1,2,1,10.008352,1465084379,Regular,df9bb6b69b040ddf7e7854ac2c4cc1f78817cb267b117ad767afbe02838159e0
df9bb6b69b040ddf7e7854ac2c4cc1f78817cb267b117ad767afbe02838159e0,1,1,1,10.008352,1465025755,Regular,207317cad88d4789c7aba0d99a4a6d638d27db313d21abc6597b6fd9770ca460
a7ac75d8fc793506ea016178f87a73d59c41d66df9b282404c5bb5b16403825d,-1,3,1,10.011947,1464958839,Regular,f83457545cc8f3fe447a1637578810aa77a161c7874de7fa728f5eb4c466ac3a
f83457545cc8f3fe447a1637578810aa77a161c7874de7fa728f5eb4c466ac3a,1,1,1,10.011947,1464948787,Regular,a7ac75d8fc793506ea016178f87a73d59c41d66df9b282404c5bb5b16403825d
584d23d8151996be353ef09128cbcb3b09833c4b09fc143bb9f551b1c452d8d8,-1,6,1,10.036691,1464875274,Regular,85334f7362e518ef273fbf041920ec6164a21d4cdce670ec04670eee159b46d0
85334f7362e518ef273fbf041920ec6164a21d4cdce670ec04670eee159b46d0,1,0,1,10.036691,1464847424,Regular,584d23d8151996be353ef09128cbcb3b09833c4b09fc143bb9f551b1c452d8d8
2367fb8ed5bb3ae71eeb78a942df1dfc500d2f0c63af08695816c8512513d21b,-1,1,1,10.030405,1464783051,Regular,b658b7c32500772ce8a6d654d2fbd0678804c365d8b9dd2f08d3cf301eff244a
b658b7c32500772ce8a6d654d2fbd0678804c365d8b9dd2f08d3cf301eff244a,1,1,1,10.030405,1464742005,Regular,2367fb8ed5bb3ae71eeb78a942df1dfc500d2f0c63af08695816c8512513d21b
c482a1c04278741509372ca263d862b9abc8f8fc43c0b09bce4769d6f8f5d05e,-1,0,1,9.980595,1464702166,Regular,9c76523854c3f49517a042ab10a2061b73ca8650a7d5652b64a68d5f3954b34a
9c76523854c3f49517a042ab10a2061b73ca8650a7d5652b64a68d5f3954b34a,1,0,1,9.980595,1464676123,Regular,c482a1c04278741509372ca263d862b9abc8f8fc43c0b09bce4769d6f8f5d05e
f9eee28ab4bfba388a8ddf0bf579a146f6947508bdb2588bce0947e0367e7efb,-1,0,1,10.008004,1464616194,Regular,055c2dd768fe9d57c6043582be58759ee80e1f88518dc06b733865e97668811c
055c2dd768fe9d57c6043582be58759ee80e1f88518dc06b733865e97668811c,1,0,1,10.008004,1464582095,Regular,f9eee28ab4bfba388a8ddf0bf579a146f6947508bdb2588bce0947e0367e7efb
a2671f07890ff40c760e77b096fc20551605defe8acd40f8c30c985869679124,-1,5,1,10.035149,1464499759,Regular,16182a9877def1c1f52f168acae1c074d389261ecdb1cbe7ae2dcefa51877f39
a2671f07890ff40c760e77b096fc20551605defe8acd40f8c30c985869679124,-1,9,1,10.025014,1464499759,Regular,a4e98affeb1cd9d9274557fe0b4ee66c4a490ef3d1d57d8c40d6b824fc8e8d6f
16182a9877def1c1f52f168acae1c074d389261ecdb1cbe7ae2dcefa51877f39,1,0,1,10.035149,1464478194,Regular,a2671f07890ff40c760e77b096fc20551605defe8acd40f8c30c985869679124
a4e98affeb1cd9d9274557fe0b4ee66c4a490ef3d1d57d8c40d6b824fc8e8d6f,1,0,1,10.025014,1464397621,Regular,a2671f07890ff40c760e77b096fc20551605defe8acd40f8c30c985869679124
a0007d54b6142309e32036ab91e257962c45c835d4bd68154d577e4fb0ab51bf,-1,12,1,10.049595,1464370666,Regular,468c4c9658b293a114fb10c0aa974a9a779771a5275427729468522dde61b3c5
a0007d54b6142309e32036ab91e257962c45c835d4bd68154d577e4fb0ab51bf,-1,4,1,10.056632,1464370666,Regular,6c6c2d1a919790deccf196f2477d31ac350c0b01558e5e7753fe95c6c99aa442
a0007d54b6142309e32036ab91e257962c45c835d4bd68154d577e4fb0ab51bf,-1,9,1,10.001004,1464370666,Regular,f643ff36eb3d4d1d18b0e334a5e3f474f6648ada51507e8fae69431f8b0e1391
6c6c2d1a919790deccf196f2477d31ac350c0b01558e5e7753fe95c6c99aa442,1,1,1,10.056632,1464332140,Regular,a0007d54b6142309e32036ab91e257962c45c835d4bd68154d577e4fb0ab51bf
f643ff36eb3d4d1d18b0e334a5e3f474f6648ada51507e8fae69431f8b0e1391,1,0,1,10.001004,1464259110,Regular,a0007d54b6142309e32036ab91e257962c45c835d4bd68154d577e4fb0ab51bf
468c4c9658b293a114fb10c0aa974a9a779771a5275427729468522dde61b3c5,1,0,1,10.049595,1464170865,Regular,a0007d54b6142309e32036ab91e257962c45c835d4bd68154d577e4fb0ab51bf
bc734e18330efdb789cea31b885ea4cc9537c805a8eecc2742a31c4a07c0e0c5,-1,0,1,10.076499,1464096599,Regular,8cf9ea85bd6f68a736fc6456b5af66f9ddb7ef52a71d97aa75d11d8881756b49
8cf9ea85bd6f68a736fc6456b5af66f9ddb7ef52a71d97aa75d11d8881756b49,1,1,1,10.076499,1464091547,Regular,bc734e18330efdb789cea31b885ea4cc9537c805a8eecc2742a31c4a07c0e0c5
cd6c8bdf51c1150a1e35eccb459832a1998022e5d0a7f458c98b0761dae3f975,-1,5,1,10.000621,1464010508,Regular,7ce3ce73d474572a98c933e480e3e3b03874c6500072ea9195b37c4f87483ed9
7ce3ce73d474572a98c933e480e3e3b03874c6500072ea9195b37c4f87483ed9,1,0,1,10.000621,1464008605,Regular,cd6c8bdf51c1150a1e35eccb459832a1998022e5d0a7f458c98b0761dae3f975
e1cad07b39a694a73b2a9b552f5f6c19e6237f8a62c2532d219914abe34f813a,-1,13,1,10.028983,1463924281,Regular,57be048f561b6d0cb801274287ae56dfe2faa86df765548bd10df816a6fafcc5
e1cad07b39a694a73b2a9b552f5f6c19e6237f8a62c2532d219914abe34f813a,-1,8,1,9.992089,1463924281,Regular,1f67e0133d82a3caca9aa9e89def16064c0cd939c762c69dd2fbd4f7d5b48db4
1f67e0133d82a3caca9aa9e89def16064c0cd939c762c69dd2fbd4f7d5b48db4,1,1,1,9.992089,1463900647,Regular,e1cad07b39a694a73b2a9b552f5f6c19e6237f8a62c2532d219914abe34f813a
57be048f561b6d0cb801274287ae56dfe2faa86df765548bd10df816a6fafcc5,1,0,1,10.028983,1463828763,Regular,e1cad07b39a694a73b2a9b552f5f6c19e6237f8a62c2532d219914abe34f813a
c656caba9e2d2f0a765580f360403431857bfc1db545ed788b463a038331146f,-1,14,1,8.558866,1463753283,Regular,e931bb636bcdd1d08a7950a34ec12bc55cb151c43c68cc0d278299e3bba9bca1
e931bb636bcdd1d08a7950a34ec12bc55cb151c43c68cc0d278299e3bba9bca1,1,1,1,8.558866,1463752547,Regular,c656caba9e2d2f0a765580f360403431857bfc1db545ed788b463a038331146f
8923ee4aa0a831a9f0eca2d21c4aa30616b436476fc29163231f100ed6a193e9,-1,10,1,13.270883,1463680243,Regular,d3de0e1d86f648040169ea9f8c884d084d61b6c2f9a397122a0ec5cdac3aa1f5
d3de0e1d86f648040169ea9f8c884d084d61b6c2f9a397122a0ec5cdac3aa1f5,1,0,1,13.270883,1463679225,Regular,8923ee4aa0a831a9f0eca2d21c4aa30616b436476fc29163231f100ed6a193e9
91d23c8d2a53aeb77c5a84bade270a050dedfbc29c8dbd5cc95b850898cc2267,-1,2,1,8.164798,1463550561,Regular,8912c070cda4276747622b49b21e7e766803173a7d39ee4e90da6551c5589f4d
8912c070cda4276747622b49b21e7e766803173a7d39ee4e90da6551c5589f4d,1,0,1,8.164798,1463550038,Regular,91d23c8d2a53aeb77c5a84bade270a050dedfbc29c8dbd5cc95b850898cc2267
f77ca466892615d7541db0ac430db3a64d2b2e0648d443b707891d00e5879cbf,-1,4,1,6.036918,1463485385,Regular,914f0f2d8a5f52fe7c6ccb119c0738628297120834c3304b2c45ac0217909887
914f0f2d8a5f52fe7c6ccb119c0738628297120834c3304b2c45ac0217909887,1,1,1,6.036918,1463484453,Regular,f77ca466892615d7541db0ac430db3a64d2b2e0648d443b707891d00e5879cbf
d552ccaaec0a0cdbd958245761d25112ff5a25e5cb072f786c68f8249080b258,-1,4,1,4.165701,1463432583,Regular,89c8badc772c50553f48fbdd038a637a1a88119d608ceaaa9912c22f78696b78
89c8badc772c50553f48fbdd038a637a1a88119d608ceaaa9912c22f78696b78,1,1,1,4.165701,1463430645,Regular,d552ccaaec0a0cdbd958245761d25112ff5a25e5cb072f786c68f8249080b258
be126ad1902cf35824f2f1fa6ac8bb6d9f854c8862900023cee8e8a9ea448f83,-1,0,1,15.257734,1463384527,Regular,2856eb974230bb3323d1fcbcddc5968fc1e70cd7d9bd089071bb2ac667acd419
be126ad1902cf35824f2f1fa6ac8bb6d9f854c8862900023cee8e8a9ea448f83,-1,7,1,4.515784,1463384527,Regular,39e1cc76efbeda2e5e00db9c6a8fda9b52299ce5b1f394314de2efba6e070274
39e1cc76efbeda2e5e00db9c6a8fda9b52299ce5b1f394314de2efba6e070274,1,1,1,4.515784,1463383412,Regular,be126ad1902cf35824f2f1fa6ac8bb6d9f854c8862900023cee8e8a9ea448f83
2856eb974230bb3323d1fcbcddc5968fc1e70cd7d9bd089071bb2ac667acd419,1,1,1,15.257734,1463336814,Regular,be126ad1902cf35824f2f1fa6ac8bb6d9f854c8862900023cee8e8a9ea448f83
366f6064cc2d58f2446630543b9a3782db77c6b39a7dea84385234904f05f364,-1,5,1,0.43240859,1463228601,Regular,7c1fb0146dc8ae0aa0f37dc6b4072fae8a1b5a43fd1cc27082bafc37069e5a61
366f6064cc2d58f2446630543b9a3782db77c6b39a7dea84385234904f05f364,-1,2,1,7.433146,1463228601,Regular,df6c4fed0a6fe482f4953e2ebef56267d0880d8cf356f664f7b9423b21431d18
366f6064cc2d58f2446630543b9a3782db77c6b39a7dea84385234904f05f364,-1,12,1,0.57135009,1463228601,Regular,dfd11aed93172bca5160ffbaf2ba09a678083c6df137d7219882801cc40d4f90
