tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6b13d6b6be60224c3be177e0a93145ed0b12571fed3959e4c153c081f260a43,-1,56,1,0.00772085,1618449711,Regular,730535d8d0ce5017a1d56832ab087cd6a301e378c63b797a7e5cca02efed4386
730535d8d0ce5017a1d56832ab087cd6a301e378c63b797a7e5cca02efed4386,1,2,1,0.00772085,1617319660,Vote,e6b13d6b6be60224c3be177e0a93145ed0b12571fed3959e4c153c081f260a43
b6dd9b9295a63723f5ca5b74c09b50eaaa441aa03b964eefca04692ef7f50ef0,1,2,1,0.007798,1615404080,Vote,e6b13d6b6be60224c3be177e0a93145ed0b12571fed3959e4c153c081f260a43
e91ca879e51c0590b623d3f7a69c0be6ae2c496871f1d99242274b43aa1e875a,1,2,1,0.00779841,1614029286,Vote,5694058b1b9754b53fc13e432f0a00e8fc29647b26672c483c6220d06cf1dacb
98f69d4985076301b4ff42d5b0f0ccbde5d4b6a9d4cc3edf9971ef1cee30d22b,1,0,1,0.00776213,1613959896,Regular,e6b13d6b6be60224c3be177e0a93145ed0b12571fed3959e4c153c081f260a43
822ff0a3628da85b2ddc848f8cb4a99f987792ff401ddecfe07f9ebe0a5357c9,1,2,1,0.00787602,1613777706,Vote,48bde8e7874c03b9edbb96634a93455b94f595e89010294b2de6b6f5478255d0
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,528,1,0.0220884,1612470814,Regular,ab68c3cf5d61785a467849c9529553fd3eb15e2445c13f282d69de7ee2e9f666
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,153,1,0.02000005,1612470814,Regular,d834cc157a0c200f5f8053b4ae87f2d8c160aaf93a5e38210f26618b609a7ae2
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,47,1,0.01980357,1612470814,Regular,f2031f91788f5c75ba026b24a26bfbc4b1191fc43ccf273a8aeb36d9db34ba16
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,469,1,0.01903204,1612470814,Regular,ac32c351db213c773417711c24f6451426acbd06fbfd1e345f4775b8f7406848
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,314,1,0.01960451,1612470814,Regular,b5937a3c9ccc1389a078e2d836da552a29d317adbf92e61f1e54d8e50b22fd57
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,243,1,0.01903068,1612470814,Regular,f6d485de912be0f38d030cc922d77f7e8c6552b0898a6bd4e06f962a0b15fd12
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,123,1,0.01884224,1612470814,Regular,40da4c40755dea40a57e8c9527605a60cd9f4e70747e33014543431947d09c12
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,53,1,0.02000308,1612470814,Regular,85ac5056e334f402dd37d1fdc268053550c9f77d45861f8383aeba7cb6112268
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,82,1,0.01922096,1612470814,Regular,d3b58cb8963b66d77e672637936efa4c5e1e1f4f4cd1511ee6dfa3bc62ff1075
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,471,1,0.01960597,1612470814,Regular,d59b7dbe052d670911246f667bce71d0fccdfbef4e8f9420b67b2f2bbad371dd
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,154,1,0.02123425,1612470814,Regular,af10f8c223d22c3bd2313b79cc405a8cee75edc5d3b6e7c3f94ac7a42a121d49
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,462,1,0.01847245,1612470793,Regular,74590bc0cfeb5542fb23b8f55226f6861d2299241bd5213d663954a5fb35dbe6
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,381,1,0.01865574,1612470793,Regular,84ad478ac6c30e808bf874d2dd1058255a0c699a1789563e855c942e8ad4931b
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,30,1,0.02187376,1612470793,Regular,7518eec6acf2e19c37b226005b23de432f8caa91f8a7192f99cb9401c59efa1a
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,151,1,0.02122303,1612470793,Regular,2194c7dbc124e9804d45fa44cb981cac9f2a6bd25d71908279e47abcce0c7f84
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,75,1,0.02102221,1612470793,Regular,2ecfff0e85ce341d11860440fa6ab426d8e171ebe1065fb1da06be1c7582b5f6
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,314,1,0.02123235,1612470793,Regular,4ae934f66f96b3ac944cac20bfe398fccaefb13276b112125b34725da996917e
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,537,1,0.01903206,1612470793,Regular,cbaccf7f9505852882db3577f3838715ae2b2f3ce23dc6fd94b3931959019037
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,11,1,0.01903198,1612470793,Regular,f22b6accc1cdcf1b99c81d5a6e7fcbd7fb015a3606e744af3814458b2d7689e2
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,30,1,0.02060774,1612470793,Regular,904befd5017e3652f187848ba4320c2f2f6d09eb1a8a7226d7766ac1cc1718b1
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,64,1,0.01828805,1612470793,Regular,4f706cb4160df53f65fb95fa00484a539492c7a226a1968288dd5ad284b3dea2
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,170,1,0.01960884,1612467461,Regular,9bce842673e6483229d30dd0c328764e6e14c158cf8e36889e5f92746b1568b5
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,249,1,0.02040375,1612467461,Regular,d99efb61236b6160c08e4e4d516cfd193857f1973d0487fc78bdf11855f6d3fc
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,453,1,0.01846971,1612467461,Regular,0fdd864cb5a8ee9ecd1bf7903372716308e0c2e0b37abb5b4c67a8ff700d66e0
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,461,1,0.02144454,1612467461,Regular,748fff00db643049637071964eac8d758a0f7d5f5beaef28462d0ae0230edef5
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,388,1,0.02020157,1612466103,Regular,73f8f64dc826d709bfc2b2f3702dd3f7ddf865a2e4c5a00bc67be7f5a24bc29f
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,471,1,0.01903206,1612466103,Regular,2938cb61712019f22b4886e66031d28db2dd9ee673e59027edcded99cfed0cd1
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,171,1,0.02000156,1612466103,Regular,58cbcf49b3e5fb84024da4b46010b57c8313c601507fce681e4274abec2d60a2
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,131,1,0.01884224,1612466103,Regular,28651e249a46d0ed81e8b54b91f2f04c1e986709845556973842e31d3fdb3797
0fdd864cb5a8ee9ecd1bf7903372716308e0c2e0b37abb5b4c67a8ff700d66e0,1,2,1,0.01846971,1586358327,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
4f706cb4160df53f65fb95fa00484a539492c7a226a1968288dd5ad284b3dea2,1,2,1,0.01828805,1585970571,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
84ad478ac6c30e808bf874d2dd1058255a0c699a1789563e855c942e8ad4931b,1,2,1,0.01865574,1583100038,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
74590bc0cfeb5542fb23b8f55226f6861d2299241bd5213d663954a5fb35dbe6,1,2,1,0.01847245,1582335253,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
40da4c40755dea40a57e8c9527605a60cd9f4e70747e33014543431947d09c12,1,2,1,0.01884224,1581720365,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
28651e249a46d0ed81e8b54b91f2f04c1e986709845556973842e31d3fdb3797,1,2,1,0.01884224,1580027452,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
f6d485de912be0f38d030cc922d77f7e8c6552b0898a6bd4e06f962a0b15fd12,1,2,1,0.01903068,1578735855,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
ac32c351db213c773417711c24f6451426acbd06fbfd1e345f4775b8f7406848,1,2,1,0.01903204,1578064799,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
f22b6accc1cdcf1b99c81d5a6e7fcbd7fb015a3606e744af3814458b2d7689e2,1,2,1,0.01903198,1577248628,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
2938cb61712019f22b4886e66031d28db2dd9ee673e59027edcded99cfed0cd1,1,2,1,0.01903206,1577119102,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
cbaccf7f9505852882db3577f3838715ae2b2f3ce23dc6fd94b3931959019037,1,2,1,0.01903206,1576961181,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
d3b58cb8963b66d77e672637936efa4c5e1e1f4f4cd1511ee6dfa3bc62ff1075,1,2,1,0.01922096,1576498985,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
b5937a3c9ccc1389a078e2d836da552a29d317adbf92e61f1e54d8e50b22fd57,1,2,1,0.01960451,1576277845,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
d59b7dbe052d670911246f667bce71d0fccdfbef4e8f9420b67b2f2bbad371dd,1,2,1,0.01960597,1574492538,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
9bce842673e6483229d30dd0c328764e6e14c158cf8e36889e5f92746b1568b5,1,2,1,0.01960884,1572195998,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
d834cc157a0c200f5f8053b4ae87f2d8c160aaf93a5e38210f26618b609a7ae2,1,2,1,0.02000005,1571507370,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
f2031f91788f5c75ba026b24a26bfbc4b1191fc43ccf273a8aeb36d9db34ba16,1,2,1,0.01980357,1571285838,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
58cbcf49b3e5fb84024da4b46010b57c8313c601507fce681e4274abec2d60a2,1,2,1,0.02000156,1569363902,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
2194c7dbc124e9804d45fa44cb981cac9f2a6bd25d71908279e47abcce0c7f84,1,2,1,0.02122303,1567964954,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
85ac5056e334f402dd37d1fdc268053550c9f77d45861f8383aeba7cb6112268,1,2,1,0.02000308,1567858914,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
73f8f64dc826d709bfc2b2f3702dd3f7ddf865a2e4c5a00bc67be7f5a24bc29f,1,2,1,0.02020157,1567535609,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
d99efb61236b6160c08e4e4d516cfd193857f1973d0487fc78bdf11855f6d3fc,1,2,1,0.02040375,1566089062,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
904befd5017e3652f187848ba4320c2f2f6d09eb1a8a7226d7766ac1cc1718b1,1,2,1,0.02060774,1564446816,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
2ecfff0e85ce341d11860440fa6ab426d8e171ebe1065fb1da06be1c7582b5f6,1,2,1,0.02102221,1560593117,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
4ae934f66f96b3ac944cac20bfe398fccaefb13276b112125b34725da996917e,1,2,1,0.02123235,1557825427,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
ab68c3cf5d61785a467849c9529553fd3eb15e2445c13f282d69de7ee2e9f666,1,2,1,0.0220884,1557378094,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
af10f8c223d22c3bd2313b79cc405a8cee75edc5d3b6e7c3f94ac7a42a121d49,1,2,1,0.02123425,1557377650,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
748fff00db643049637071964eac8d758a0f7d5f5beaef28462d0ae0230edef5,1,2,1,0.02144454,1556520450,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
7518eec6acf2e19c37b226005b23de432f8caa91f8a7192f99cb9401c59efa1a,1,2,1,0.02187376,1555786617,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
