tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a1a29462b09ce5aa97b8514432ebba97fa7f46d267766cbb2d30c1254917239,1,15,1,0.20068482,1537712085,Regular,f83a10596d1b11aa9ca60045e97c2ecab8bb89549d16f0fcb6469aa1bd606b0a
e4d9174d26ce98f06d70ec01a5346dfb7ead6100507ea9d12849833f4ca5e53d,1,11,1,0.20129258,1537492184,Regular,3e1d56779241f69ef1d90fd6943c433852999c6004732d10e5caa2ee6b595257
c09a1d3a29738dc415c303dca95d77e814c36c0e8418850d9419d80c7a75f11a,1,6,1,0.20069584,1537277212,Regular,f83a10596d1b11aa9ca60045e97c2ecab8bb89549d16f0fcb6469aa1bd606b0a
d3c70e5249d96d472c648188cf68006c07a5d3ab9b0173e7265ca01775d966cb,1,1,1,0.20189034,1536938194,Regular,3e1d56779241f69ef1d90fd6943c433852999c6004732d10e5caa2ee6b595257
5ba3badc164cac18e22f11c89108177d5bbef667db2698ad9283b50179d3a6cf,1,0,1,0.00245524,1536904171,Regular,
5ba3badc164cac18e22f11c89108177d5bbef667db2698ad9283b50179d3a6cf,-1,7,1,0.20165204,1536904171,Regular,9086b144890f1e61d0b91251f9724311c0b0e355aab0f3778c4920a72967c5ac
5ba3badc164cac18e22f11c89108177d5bbef667db2698ad9283b50179d3a6cf,-1,6,1,0.20290179,1536904171,Regular,eb0c970bf1a652edf91ac4bb1af41fa82756509769da12e1bdbdc882d3abb18f
5ba3badc164cac18e22f11c89108177d5bbef667db2698ad9283b50179d3a6cf,-1,5,1,0.20124695,1536904171,Regular,b0f52806b3c46ddd072c2ae370759b8da33074671c8a2886881faef65e2e15bf
5ba3badc164cac18e22f11c89108177d5bbef667db2698ad9283b50179d3a6cf,-1,4,1,0.20133918,1536904171,Regular,4b10e18c4b217b634c36ead55c2dcc0cc2fe5bc2a233a24031dc3d5f274abba7
5ba3badc164cac18e22f11c89108177d5bbef667db2698ad9283b50179d3a6cf,-1,3,1,0.20146644,1536904171,Regular,f4a2c839393b7a4d31fc31642d4023f505e24af4b973f7e51711c607a6f2f633
5ba3badc164cac18e22f11c89108177d5bbef667db2698ad9283b50179d3a6cf,-1,2,1,0.20120641,1536904171,Regular,24d74848ec87843acf0ab493c8b6e93d793521d84aabfc0497700bcca809f38d
5ba3badc164cac18e22f11c89108177d5bbef667db2698ad9283b50179d3a6cf,-1,1,1,0.20168738,1536904171,Regular,cd4004e8e12330e328c2874112a07374f0cc4c65a8daa78487e8be412948fd59
5ba3badc164cac18e22f11c89108177d5bbef667db2698ad9283b50179d3a6cf,-1,0,1,0.20435932,1536904171,Regular,053d638261bee63658b32fca33bca954c118440a3fe60a1f7c573ba816ebe33c
5ba3badc164cac18e22f11c89108177d5bbef667db2698ad9283b50179d3a6cf,-1,13,1,0.20167868,1536904171,Regular,c20b54f734f1823dcddb4bea205e76438483e826cdfb98bd09b67139221ce0a9
5ba3badc164cac18e22f11c89108177d5bbef667db2698ad9283b50179d3a6cf,-1,12,1,0.20131637,1536904171,Regular,2323e688f45cf2779599a78ceb65f17fa604aa51d2bfbba6c701233b4b2853db
5ba3badc164cac18e22f11c89108177d5bbef667db2698ad9283b50179d3a6cf,-1,10,1,0.20266262,1536904171,Regular,1cce777ae290da8af76d2ae14e08e790c415501d6a29080079715c8a1746dd87
5ba3badc164cac18e22f11c89108177d5bbef667db2698ad9283b50179d3a6cf,-1,9,1,0.2011285,1536904171,Regular,236c301c0ea84825c97a77a3a95508b6f1d72aa677d80ffe921c129a0efd0b59
5ba3badc164cac18e22f11c89108177d5bbef667db2698ad9283b50179d3a6cf,-1,8,1,0.201227,1536904171,Regular,9e8a919b0a4a125d6727b5dccd9c0a3b129be3a8f8c9be08c5ebee60d51ef0b7
5ba3badc164cac18e22f11c89108177d5bbef667db2698ad9283b50179d3a6cf,-1,11,1,0.20119656,1536904171,Regular,39813c81c0649b78365c8c011ec95f0b5f33bc61f4126b117fc930ecb081e2e5
053d638261bee63658b32fca33bca954c118440a3fe60a1f7c573ba816ebe33c,1,3,1,0.20435932,1536717614,Regular,5ba3badc164cac18e22f11c89108177d5bbef667db2698ad9283b50179d3a6cf
1cce777ae290da8af76d2ae14e08e790c415501d6a29080079715c8a1746dd87,1,8,1,0.20266262,1536511551,Regular,5ba3badc164cac18e22f11c89108177d5bbef667db2698ad9283b50179d3a6cf
eb0c970bf1a652edf91ac4bb1af41fa82756509769da12e1bdbdc882d3abb18f,1,27,1,0.20290179,1536293470,Regular,5ba3badc164cac18e22f11c89108177d5bbef667db2698ad9283b50179d3a6cf
140d7f12475abb35ff795f6ca5a5db7923f7db71192488ba7929b4fd9623e847,-1,9,1,0.20224792,1536122380,Regular,29287907ac913daa353ac5f9719181b077a1d28cae04e1cf7af83b1a2ec9dbf7
140d7f12475abb35ff795f6ca5a5db7923f7db71192488ba7929b4fd9623e847,1,0,1,0.11264153,1536122380,Regular,
140d7f12475abb35ff795f6ca5a5db7923f7db71192488ba7929b4fd9623e847,-1,0,1,0.20171126,1536122380,Regular,725d44a330c4f8b6ba7d6f7414fb909551e604bc22e2dd8dfb4379143c587439
140d7f12475abb35ff795f6ca5a5db7923f7db71192488ba7929b4fd9623e847,-1,1,1,0.20189252,1536122380,Regular,e2b8fb4a67a710ba908b747fcc9795efaa6ed6984d538dd9e7e2eaffaa6939fa
140d7f12475abb35ff795f6ca5a5db7923f7db71192488ba7929b4fd9623e847,-1,2,1,0.20180238,1536122380,Regular,1610d90986dc0c96366aa94238a765ecccda7281746c514e35626565dd658999
140d7f12475abb35ff795f6ca5a5db7923f7db71192488ba7929b4fd9623e847,-1,3,1,0.20172238,1536122380,Regular,24080384289d191c334ed0409e714b0471ccd12f37444c100c0e917929a504b3
140d7f12475abb35ff795f6ca5a5db7923f7db71192488ba7929b4fd9623e847,-1,4,1,0.20192865,1536122380,Regular,24cee123ec313e020fcabfb170f7b231d1dc4e92d4cab262faa14b2958657801
140d7f12475abb35ff795f6ca5a5db7923f7db71192488ba7929b4fd9623e847,-1,5,1,0.20191215,1536122380,Regular,e94e79259443b5d3af9e60123ec83dd45b3a2a89df76756355d970c96f5a874d
140d7f12475abb35ff795f6ca5a5db7923f7db71192488ba7929b4fd9623e847,-1,6,1,0.20173046,1536122380,Regular,e45f7692d424c726736c56f794ff999b102a84243a11d16bb82cf3446afd81aa
140d7f12475abb35ff795f6ca5a5db7923f7db71192488ba7929b4fd9623e847,-1,7,1,0.20219229,1536122380,Regular,acfdfbe1ba0c26bbfaef854d6491389376b30d46581d918ebfaefe86a2817797
140d7f12475abb35ff795f6ca5a5db7923f7db71192488ba7929b4fd9623e847,-1,8,1,0.2019094,1536122380,Regular,8c744cc89547e4cb1fe359824764519667bc67c043b5b50257e28a7893723152
140d7f12475abb35ff795f6ca5a5db7923f7db71192488ba7929b4fd9623e847,-1,10,1,0.20195812,1536122380,Regular,fd16f9effe9c902d5439e8a786edf36f69f5bef10cc7a29453a23e47c729a0ef
0514f68d1c6521a49d045acf40f0236bbd55768324f88a79c70e6e9ba740d733,-1,2,1,0.20411247,1536121454,Regular,fecdfa5310d9cd4ed9e528da4a7e48e61b1c0b355b0aef4222c1959551cd3f70
0514f68d1c6521a49d045acf40f0236bbd55768324f88a79c70e6e9ba740d733,-1,11,1,0.20573751,1536121454,Regular,de517884bdb9575f859cfe84806668b8fdfa9f3cf312d2acb63fb44e0640d359
0514f68d1c6521a49d045acf40f0236bbd55768324f88a79c70e6e9ba740d733,-1,10,1,0.20315726,1536121454,Regular,999583f59939c922f1a07a3fbcc6cb38e4d7e5c5769472db9a1730abae2079b4
0514f68d1c6521a49d045acf40f0236bbd55768324f88a79c70e6e9ba740d733,-1,9,1,0.20391342,1536121454,Regular,1b0c1df6f6501ab6392167bbfda520c544f6c7b4fd598c10cd03c23b28435378
0514f68d1c6521a49d045acf40f0236bbd55768324f88a79c70e6e9ba740d733,-1,8,1,0.20381618,1536121454,Regular,2405f15ffe54007470962a650e8ac28824d507ab2f9b9902b576733fa0908563
0514f68d1c6521a49d045acf40f0236bbd55768324f88a79c70e6e9ba740d733,-1,7,1,0.20468211,1536121454,Regular,2ecc98d4c261048e47edf79da798b55a9079df9bf4a181ba9488a56698fba9ee
0514f68d1c6521a49d045acf40f0236bbd55768324f88a79c70e6e9ba740d733,-1,6,1,0.20519849,1536121454,Regular,3486c20c68931c437b5f97991a5d73812df55a60e54e6877e16659c2bce23078
0514f68d1c6521a49d045acf40f0236bbd55768324f88a79c70e6e9ba740d733,-1,5,1,0.20242429,1536121454,Regular,82b64331b9ee41b8ce89d1e57d04c4093f8221db6b40c6d0c41049fa00c1ff84
0514f68d1c6521a49d045acf40f0236bbd55768324f88a79c70e6e9ba740d733,-1,4,1,0.20531831,1536121454,Regular,cc272ad64be06b263a57bd17fa4aa1ef779ef28d697a8155df1b9721e0c94aeb
0514f68d1c6521a49d045acf40f0236bbd55768324f88a79c70e6e9ba740d733,-1,3,1,0.20240815,1536121454,Regular,054b203d54ba4fae5bd988a35caf09020c3418df36a49370e09c83e858007403
0514f68d1c6521a49d045acf40f0236bbd55768324f88a79c70e6e9ba740d733,-1,0,1,0.20242478,1536121454,Regular,4519ea14dc4ef594cc4e3bd64aa1216c7a3c8dae0e960bb64a9d25f614e4c9c3
0514f68d1c6521a49d045acf40f0236bbd55768324f88a79c70e6e9ba740d733,-1,1,1,0.20503313,1536121454,Regular,1713e96fe3ca0b36575ed79b0ed9bf5044a2a6019def472f6f672c425e724fdd
0514f68d1c6521a49d045acf40f0236bbd55768324f88a79c70e6e9ba740d733,1,0,1,0.09932293,1536121454,Regular,0a592b4ad05277f2012cc3b5cc71ca2230dab98f698f98fe0d14cc0fceee33df
0514f68d1c6521a49d045acf40f0236bbd55768324f88a79c70e6e9ba740d733,-1,12,1,0.20283483,1536121454,Regular,740c264f1f49e6ab02a3df323bbea1a8b1a6b0c47e7c7446f22b1e803d5620dd
a90dda49b7822fea25f16d470097f96a829152005d0a0f03003ab08e5dd2fad4,1,7,1,0.2004544,1536078270,Regular,f83a10596d1b11aa9ca60045e97c2ecab8bb89549d16f0fcb6469aa1bd606b0a
999583f59939c922f1a07a3fbcc6cb38e4d7e5c5769472db9a1730abae2079b4,1,11,1,0.20315726,1535877024,Regular,0514f68d1c6521a49d045acf40f0236bbd55768324f88a79c70e6e9ba740d733
2405f15ffe54007470962a650e8ac28824d507ab2f9b9902b576733fa0908563,1,0,1,0.20381618,1535657304,Regular,0514f68d1c6521a49d045acf40f0236bbd55768324f88a79c70e6e9ba740d733
725d44a330c4f8b6ba7d6f7414fb909551e604bc22e2dd8dfb4379143c587439,1,6,1,0.20171126,1535455489,Regular,140d7f12475abb35ff795f6ca5a5db7923f7db71192488ba7929b4fd9623e847
236c301c0ea84825c97a77a3a95508b6f1d72aa677d80ffe921c129a0efd0b59,1,2,1,0.2011285,1535263383,Regular,5ba3badc164cac18e22f11c89108177d5bbef667db2698ad9283b50179d3a6cf
8c744cc89547e4cb1fe359824764519667bc67c043b5b50257e28a7893723152,1,3,1,0.2019094,1535061519,Regular,140d7f12475abb35ff795f6ca5a5db7923f7db71192488ba7929b4fd9623e847
f4a2c839393b7a4d31fc31642d4023f505e24af4b973f7e51711c607a6f2f633,1,11,1,0.20146644,1534877602,Regular,5ba3badc164cac18e22f11c89108177d5bbef667db2698ad9283b50179d3a6cf
fecdfa5310d9cd4ed9e528da4a7e48e61b1c0b355b0aef4222c1959551cd3f70,1,1,1,0.20411247,1534693939,Regular,0514f68d1c6521a49d045acf40f0236bbd55768324f88a79c70e6e9ba740d733
2ecc98d4c261048e47edf79da798b55a9079df9bf4a181ba9488a56698fba9ee,1,16,1,0.20468211,1534524713,Regular,0514f68d1c6521a49d045acf40f0236bbd55768324f88a79c70e6e9ba740d733
17f332294c030284cffe022b1377bce2ed2567b0b33145257ab66eb18768f91d,1,7,1,0.20082093,1534365551,Regular,f83a10596d1b11aa9ca60045e97c2ecab8bb89549d16f0fcb6469aa1bd606b0a
740c264f1f49e6ab02a3df323bbea1a8b1a6b0c47e7c7446f22b1e803d5620dd,1,4,1,0.20283483,1534206906,Regular,0514f68d1c6521a49d045acf40f0236bbd55768324f88a79c70e6e9ba740d733
9086b144890f1e61d0b91251f9724311c0b0e355aab0f3778c4920a72967c5ac,1,14,1,0.20165204,1534048398,Regular,5ba3badc164cac18e22f11c89108177d5bbef667db2698ad9283b50179d3a6cf
1b0c1df6f6501ab6392167bbfda520c544f6c7b4fd598c10cd03c23b28435378,1,7,1,0.20391342,1533877520,Regular,0514f68d1c6521a49d045acf40f0236bbd55768324f88a79c70e6e9ba740d733
267c23873b852e174ca6df101722f81507220560d24564f8f82fc22ba9c1601a,1,16,1,0.20054352,1533719194,Regular,f83a10596d1b11aa9ca60045e97c2ecab8bb89549d16f0fcb6469aa1bd606b0a
cbffef640ff67b08a5c0a6e9f2efcac55ce927ae94cd59fdfc85f24951b0264e,1,4,1,0.20102499,1533532496,Regular,3e1d56779241f69ef1d90fd6943c433852999c6004732d10e5caa2ee6b595257
6180d3ad3f1adce25dccb7ca81b8c9d0a58df2dfe1540de1803fa731fcfbe481,1,6,1,0.2004248,1533352317,Regular,
31cfcc8057721a96c171277c5fa9cf774b53c64aa6b7cb25dc19a2eb9d74f3a8,1,9,1,0.20063337,1533201216,Regular,f83a10596d1b11aa9ca60045e97c2ecab8bb89549d16f0fcb6469aa1bd606b0a
cc272ad64be06b263a57bd17fa4aa1ef779ef28d697a8155df1b9721e0c94aeb,1,27,1,0.20531831,1533064017,Regular,0514f68d1c6521a49d045acf40f0236bbd55768324f88a79c70e6e9ba740d733
3486c20c68931c437b5f97991a5d73812df55a60e54e6877e16659c2bce23078,1,20,1,0.20519849,1532934383,Regular,0514f68d1c6521a49d045acf40f0236bbd55768324f88a79c70e6e9ba740d733
24d74848ec87843acf0ab493c8b6e93d793521d84aabfc0497700bcca809f38d,1,25,1,0.20120641,1532783286,Regular,5ba3badc164cac18e22f11c89108177d5bbef667db2698ad9283b50179d3a6cf
1713e96fe3ca0b36575ed79b0ed9bf5044a2a6019def472f6f672c425e724fdd,1,16,1,0.20503313,1532628996,Regular,0514f68d1c6521a49d045acf40f0236bbd55768324f88a79c70e6e9ba740d733
27c937255987f4f3d8a7cc192838acee288e81a42ab47a3d7f5f7c55746828a4,1,9,1,0.2002501,1532491972,Regular,
de517884bdb9575f859cfe84806668b8fdfa9f3cf312d2acb63fb44e0640d359,1,9,1,0.20573751,1532329817,Regular,0514f68d1c6521a49d045acf40f0236bbd55768324f88a79c70e6e9ba740d733
590379600daf49929cca697069b108bced3b087ad56e225202b57e2866c82475,1,0,1,0.01879161,1532210958,Regular,
590379600daf49929cca697069b108bced3b087ad56e225202b57e2866c82475,-1,0,1,0.01994761,1532210958,Regular,fd4ae750f8a0b4d5eead59120ff8ca10e9cf3a4b9b1a98bc87120fc44e5ff5c7
129aebb4124589718d5a794248a17d791defc078a2e68de01eedf0cffe869df3,-1,13,1,0.20365467,1532209475,Regular,f91f71773f5102a3c77f00d45934aeb1d6f91d91faec0db45705b9c0f798c612
129aebb4124589718d5a794248a17d791defc078a2e68de01eedf0cffe869df3,-1,11,1,0.20411439,1532209475,Regular,5caa6c4c799e935488e794e5b959dd93d9fa1698b137d898c931cbc929bab87a
129aebb4124589718d5a794248a17d791defc078a2e68de01eedf0cffe869df3,-1,10,1,0.20304864,1532209475,Regular,36d5c46bb9ec62f8a7c27305fd48295e499950d246415fe4b08951a4a84be95f
129aebb4124589718d5a794248a17d791defc078a2e68de01eedf0cffe869df3,-1,9,1,0.20260317,1532209475,Regular,0f298c9e73ccd3c896fb3a15f7621a107af030ed00d4378b921b94d4c468e613
129aebb4124589718d5a794248a17d791defc078a2e68de01eedf0cffe869df3,-1,8,1,0.20295751,1532209475,Regular,cfd987cd79eac6eb11f8bcee32093b3f1cce131f2726044188433190d3792f12
129aebb4124589718d5a794248a17d791defc078a2e68de01eedf0cffe869df3,-1,7,1,0.20359878,1532209475,Regular,c98dcd39851724dfb926740e40f31b1e184f712d83c1158869c28ddfa10febb8
129aebb4124589718d5a794248a17d791defc078a2e68de01eedf0cffe869df3,-1,6,1,0.20297029,1532209475,Regular,c09895b256d70ff033f350bc7927e3fad221203e216226b5c83fbe0380ecb4e9
129aebb4124589718d5a794248a17d791defc078a2e68de01eedf0cffe869df3,-1,5,1,0.20488903,1532209475,Regular,837b88bd6f18afea62e9cadcd6740bf2696d6d892da40bab28cac3aec4d8e235
129aebb4124589718d5a794248a17d791defc078a2e68de01eedf0cffe869df3,-1,4,1,0.20326585,1532209475,Regular,0652d4b996db8495d4967b8aa99998eb1dc69b47c06af0e17c8774d0a3176ff7
