tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8e56dd0cafe5a8acf8518f6b2bfe1b1989ae09451ae77ebe473576f453fe0b1,-1,0,1,0.14804589,1516120089,Regular,1a1f6c2d83efcffb8d20949513a71afeab5858f556a84b681830c1dc51ebbbd7
b8e56dd0cafe5a8acf8518f6b2bfe1b1989ae09451ae77ebe473576f453fe0b1,-1,1,1,0.11404726,1516120089,Regular,f0ff93f1d83f2d570e393549ebae9a3c03fb53bde43eebb42f97e96fb151fdfa
b8e56dd0cafe5a8acf8518f6b2bfe1b1989ae09451ae77ebe473576f453fe0b1,-1,2,1,0.143738,1516120089,Regular,f4948d8771c19418ea6daea72f39f3b6b149cf16426e41293cf698c89ea7bdb1
b0e529241de5f7b4e0452d5d4994f64132c1ffa666fbc5065f98ba6f15abf48e,1,5,1,0.11534319,1516104128,Regular,b8e56dd0cafe5a8acf8518f6b2bfe1b1989ae09451ae77ebe473576f453fe0b1
8b0b957cffad38cda7b34adc8f410d1dfd99e28e9ec0305fbfee5e8145702bcd,1,0,1,0.11305661,1516097885,Regular,b8e56dd0cafe5a8acf8518f6b2bfe1b1989ae09451ae77ebe473576f453fe0b1
e1e70b3db22522f085e936415cb8b7103d71cded05c15745217bef1cce4ca71f,1,22,1,0.11888252,1516095799,Regular,b8e56dd0cafe5a8acf8518f6b2bfe1b1989ae09451ae77ebe473576f453fe0b1
7cb9f5e7e5f81fd918cd9515adf46b2eb8f23fb0e296d2c422b5999744468ba8,1,3,1,0.10863724,1516093386,Regular,b8e56dd0cafe5a8acf8518f6b2bfe1b1989ae09451ae77ebe473576f453fe0b1
cb2db672564bcebe1ef20b0223394de4471edcda7a7882c99c6b711ab00a50bd,1,5,1,0.11418446,1516091442,Regular,b8e56dd0cafe5a8acf8518f6b2bfe1b1989ae09451ae77ebe473576f453fe0b1
8fe852c205a8d6c070612a6945ec264eea0b75aa31cd6b7bd101e04f99dfb729,1,4,1,0.11270158,1516088041,Regular,b8e56dd0cafe5a8acf8518f6b2bfe1b1989ae09451ae77ebe473576f453fe0b1
f4948d8771c19418ea6daea72f39f3b6b149cf16426e41293cf698c89ea7bdb1,1,19,1,0.143738,1516086840,Regular,b8e56dd0cafe5a8acf8518f6b2bfe1b1989ae09451ae77ebe473576f453fe0b1
f0ff93f1d83f2d570e393549ebae9a3c03fb53bde43eebb42f97e96fb151fdfa,1,5,1,0.11404726,1516084109,Regular,b8e56dd0cafe5a8acf8518f6b2bfe1b1989ae09451ae77ebe473576f453fe0b1
1a1f6c2d83efcffb8d20949513a71afeab5858f556a84b681830c1dc51ebbbd7,1,3,1,0.14804589,1516081324,Regular,b8e56dd0cafe5a8acf8518f6b2bfe1b1989ae09451ae77ebe473576f453fe0b1
9741b9256824f614b9e9f45636e4221c7d6cf08b7a6b901d965e73c2322ec594,-1,4,1,0.11787336,1516080970,Regular,5181932088a5545b4e8479d55e923e0e695b65d1d813e4ee6d0b7208fdc7335e
9741b9256824f614b9e9f45636e4221c7d6cf08b7a6b901d965e73c2322ec594,-1,5,1,0.12593385,1516080970,Regular,31908bb63bf714468c27268096a85d9ac8186c66a54a7c60113c8b135e323a2f
9741b9256824f614b9e9f45636e4221c7d6cf08b7a6b901d965e73c2322ec594,-1,6,1,0.11979976,1516080970,Regular,b9502582b3ba1c211752c14344a73d94ea35db60c39c3048819683679bb0d73a
9741b9256824f614b9e9f45636e4221c7d6cf08b7a6b901d965e73c2322ec594,-1,7,1,0.11910657,1516080970,Regular,b6b2080ed455dd52c28fae000a1df573a41d7f6897bcdf143b60c0209bc7bd98
9741b9256824f614b9e9f45636e4221c7d6cf08b7a6b901d965e73c2322ec594,-1,8,1,0.1185992,1516080970,Regular,b124eb9cb7eff1ab433aef4ba175e89a139071d6bcccdcd5fcf1ed27c9c2b923
9741b9256824f614b9e9f45636e4221c7d6cf08b7a6b901d965e73c2322ec594,-1,9,1,0.09614899,1516080970,Regular,92922ee122b622564a7b2ed7dfbc3e62da851a4f00c724ada15dc7d52e25ec71
9741b9256824f614b9e9f45636e4221c7d6cf08b7a6b901d965e73c2322ec594,-1,10,1,0.13553006,1516080970,Regular,e2129f1e90737774fe240c6e6f686db23d5f501fc379b99e57737b97970e9daf
9741b9256824f614b9e9f45636e4221c7d6cf08b7a6b901d965e73c2322ec594,-1,11,1,0.11888013,1516080970,Regular,ee7fea0fa59da647ba50d01ee3af329d6e8e3ee601ee5cf38c979623b6640712
9741b9256824f614b9e9f45636e4221c7d6cf08b7a6b901d965e73c2322ec594,-1,12,1,0.14279341,1516080970,Regular,ad1d4f1b987bab9ef1f4273b425fc47f8473f4ad57a0c300e6be3bf2033d8869
9741b9256824f614b9e9f45636e4221c7d6cf08b7a6b901d965e73c2322ec594,-1,13,1,0.13506888,1516080970,Regular,d14d0afeed6a585e0a6193bad2de3acb046ea76e2f99bf8295cc70acc7b2aadb
9741b9256824f614b9e9f45636e4221c7d6cf08b7a6b901d965e73c2322ec594,-1,14,1,0.14770134,1516080970,Regular,4a748179ecae5990db6f30fbac46ea4b68b6f64bbb152efb248698a74671fa7c
9741b9256824f614b9e9f45636e4221c7d6cf08b7a6b901d965e73c2322ec594,-1,2,1,0.1156601,1516080970,Regular,78134284b4d7ad59b3fee01a42420169266858f5d8a5fb37df17275b277e1a98
9741b9256824f614b9e9f45636e4221c7d6cf08b7a6b901d965e73c2322ec594,-1,1,1,0.11040908,1516080970,Regular,558470ecc221133a8a52af6154bf51e2d34f75aea27c39748466553a6b821aaf
9741b9256824f614b9e9f45636e4221c7d6cf08b7a6b901d965e73c2322ec594,-1,0,1,0.10936409,1516080970,Regular,a519412031f7f4e6e117222a7f1ac96aeb53eb24bd009faeb34ebba178d7d51f
9741b9256824f614b9e9f45636e4221c7d6cf08b7a6b901d965e73c2322ec594,-1,16,1,0.10313254,1516080970,Regular,1375f5e9d07db65f37ed854877b807cd8044117694537175c6891bbde65f06cb
9741b9256824f614b9e9f45636e4221c7d6cf08b7a6b901d965e73c2322ec594,-1,15,1,0.11010711,1516080970,Regular,7e187e92990c5b3798ed194f5e71758f52f69d27ab73f5814bd45212f5345504
9741b9256824f614b9e9f45636e4221c7d6cf08b7a6b901d965e73c2322ec594,-1,3,1,0.1162533,1516080970,Regular,13619c8ab454c0f5378965df0f18ec06c678eda2df0ade84103a46c25a12ab30
b9502582b3ba1c211752c14344a73d94ea35db60c39c3048819683679bb0d73a,1,17,1,0.11979976,1516077633,Regular,9741b9256824f614b9e9f45636e4221c7d6cf08b7a6b901d965e73c2322ec594
b6b2080ed455dd52c28fae000a1df573a41d7f6897bcdf143b60c0209bc7bd98,1,7,1,0.11910657,1516075504,Regular,9741b9256824f614b9e9f45636e4221c7d6cf08b7a6b901d965e73c2322ec594
b124eb9cb7eff1ab433aef4ba175e89a139071d6bcccdcd5fcf1ed27c9c2b923,1,32,1,0.1185992,1516071503,Regular,9741b9256824f614b9e9f45636e4221c7d6cf08b7a6b901d965e73c2322ec594
92922ee122b622564a7b2ed7dfbc3e62da851a4f00c724ada15dc7d52e25ec71,1,3,1,0.09614899,1516070664,Regular,9741b9256824f614b9e9f45636e4221c7d6cf08b7a6b901d965e73c2322ec594
e2129f1e90737774fe240c6e6f686db23d5f501fc379b99e57737b97970e9daf,1,6,1,0.13553006,1516069164,Regular,9741b9256824f614b9e9f45636e4221c7d6cf08b7a6b901d965e73c2322ec594
ee7fea0fa59da647ba50d01ee3af329d6e8e3ee601ee5cf38c979623b6640712,1,14,1,0.11888013,1516063302,Regular,9741b9256824f614b9e9f45636e4221c7d6cf08b7a6b901d965e73c2322ec594
ad1d4f1b987bab9ef1f4273b425fc47f8473f4ad57a0c300e6be3bf2033d8869,1,5,1,0.14279341,1516060532,Regular,9741b9256824f614b9e9f45636e4221c7d6cf08b7a6b901d965e73c2322ec594
d14d0afeed6a585e0a6193bad2de3acb046ea76e2f99bf8295cc70acc7b2aadb,1,2,1,0.13506888,1516056658,Regular,9741b9256824f614b9e9f45636e4221c7d6cf08b7a6b901d965e73c2322ec594
4a748179ecae5990db6f30fbac46ea4b68b6f64bbb152efb248698a74671fa7c,1,2,1,0.14770134,1516052945,Regular,9741b9256824f614b9e9f45636e4221c7d6cf08b7a6b901d965e73c2322ec594
7e187e92990c5b3798ed194f5e71758f52f69d27ab73f5814bd45212f5345504,1,18,1,0.11010711,1516050880,Regular,9741b9256824f614b9e9f45636e4221c7d6cf08b7a6b901d965e73c2322ec594
1375f5e9d07db65f37ed854877b807cd8044117694537175c6891bbde65f06cb,1,1,1,0.10313254,1516048955,Regular,9741b9256824f614b9e9f45636e4221c7d6cf08b7a6b901d965e73c2322ec594
78134284b4d7ad59b3fee01a42420169266858f5d8a5fb37df17275b277e1a98,1,7,1,0.1156601,1516044463,Regular,9741b9256824f614b9e9f45636e4221c7d6cf08b7a6b901d965e73c2322ec594
558470ecc221133a8a52af6154bf51e2d34f75aea27c39748466553a6b821aaf,1,3,1,0.11040908,1516040485,Regular,9741b9256824f614b9e9f45636e4221c7d6cf08b7a6b901d965e73c2322ec594
5181932088a5545b4e8479d55e923e0e695b65d1d813e4ee6d0b7208fdc7335e,1,14,1,0.11787336,1516038670,Regular,9741b9256824f614b9e9f45636e4221c7d6cf08b7a6b901d965e73c2322ec594
13619c8ab454c0f5378965df0f18ec06c678eda2df0ade84103a46c25a12ab30,1,0,1,0.1162533,1516035565,Regular,9741b9256824f614b9e9f45636e4221c7d6cf08b7a6b901d965e73c2322ec594
31908bb63bf714468c27268096a85d9ac8186c66a54a7c60113c8b135e323a2f,1,17,1,0.12593385,1516032565,Regular,9741b9256824f614b9e9f45636e4221c7d6cf08b7a6b901d965e73c2322ec594
a519412031f7f4e6e117222a7f1ac96aeb53eb24bd009faeb34ebba178d7d51f,1,11,1,0.10936409,1516026529,Regular,9741b9256824f614b9e9f45636e4221c7d6cf08b7a6b901d965e73c2322ec594
d24a9c17757f936516aac6a31af096b847dd2ccc19a22ece6927fd9f27d80b68,-1,1,1,0.09720573,1516025751,Regular,057a8253dcfded3c2f7380595ae2cc80482661cb4987202589e6dcfe54e26ae5
d24a9c17757f936516aac6a31af096b847dd2ccc19a22ece6927fd9f27d80b68,-1,5,1,0.12883993,1516025751,Regular,7238c82ded5e5b72bb13f7a901303fc8adf6f0478d78b4191313867b585ef57a
d24a9c17757f936516aac6a31af096b847dd2ccc19a22ece6927fd9f27d80b68,-1,4,1,0.10389183,1516025751,Regular,a97fc554cb8bff5f372d1009e09d2fd9f97e6e5a6e76b6b14911d28bbcff2914
d24a9c17757f936516aac6a31af096b847dd2ccc19a22ece6927fd9f27d80b68,-1,3,1,0.10374436,1516025751,Regular,0786b7310d88321bd8eefee7f4b423c9013ae89a139b7511af9693ccf8540202
d24a9c17757f936516aac6a31af096b847dd2ccc19a22ece6927fd9f27d80b68,-1,2,1,0.1022005,1516025751,Regular,86cdbb2322153566b7cf502a0141d899396acb70bf023a8e2ad875f7c9a2a035
d24a9c17757f936516aac6a31af096b847dd2ccc19a22ece6927fd9f27d80b68,-1,0,1,0.09589231,1516025751,Regular,4fd49bba003f7fc67ec47d578993c52bf297a528c934d74cac01e076446865d1
d24a9c17757f936516aac6a31af096b847dd2ccc19a22ece6927fd9f27d80b68,-1,14,1,0.15273763,1516025751,Regular,c0fbbd4d5770eb8108e1746b08cc6e9d54cd53329f24db0be637b75ebaf7f6fb
d24a9c17757f936516aac6a31af096b847dd2ccc19a22ece6927fd9f27d80b68,-1,13,1,0.14591305,1516025751,Regular,ed94578d36ddea219500e91553722a1771940bb31b2c0dbd9659823f09934a61
d24a9c17757f936516aac6a31af096b847dd2ccc19a22ece6927fd9f27d80b68,-1,12,1,0.11329709,1516025751,Regular,9bb60f54d3cd25de34cce4f83320726760fb0dfedde2b17c27dd5834f11c3216
d24a9c17757f936516aac6a31af096b847dd2ccc19a22ece6927fd9f27d80b68,-1,11,1,0.11806375,1516025751,Regular,db9dd13bef1ec0b55ab2c7193f18edc7f11d81c894fae1e37cdeeaa1413cd8e7
d24a9c17757f936516aac6a31af096b847dd2ccc19a22ece6927fd9f27d80b68,-1,10,1,0.12218246,1516025751,Regular,67159ffd96362333e6df137860ac7b5d055e1255bddddb37f32b56a3ca019d51
d24a9c17757f936516aac6a31af096b847dd2ccc19a22ece6927fd9f27d80b68,-1,9,1,0.12519278,1516025751,Regular,98870625a971e8b1a6114459a39b0bd36d8a0df595c69072b0094e57d7b33265
d24a9c17757f936516aac6a31af096b847dd2ccc19a22ece6927fd9f27d80b68,-1,8,1,0.12360713,1516025751,Regular,c384978e83396b3dcc468fe6ac3acc03e0f5776bc3f59804b48c3f1c422059a6
d24a9c17757f936516aac6a31af096b847dd2ccc19a22ece6927fd9f27d80b68,-1,7,1,0.14274153,1516025751,Regular,d1ad4e797d2eae66753640a0f555bc02a25924967c7d716dc7c007a8fcda6157
d24a9c17757f936516aac6a31af096b847dd2ccc19a22ece6927fd9f27d80b68,-1,6,1,0.13145826,1516025751,Regular,b90242e4ac793a706c039cd67cd7f6227e4fd9c3448bfa9fb83490677f394651
c384978e83396b3dcc468fe6ac3acc03e0f5776bc3f59804b48c3f1c422059a6,1,19,1,0.12360713,1516024941,Regular,d24a9c17757f936516aac6a31af096b847dd2ccc19a22ece6927fd9f27d80b68
98870625a971e8b1a6114459a39b0bd36d8a0df595c69072b0094e57d7b33265,1,1,1,0.12519278,1516024284,Regular,d24a9c17757f936516aac6a31af096b847dd2ccc19a22ece6927fd9f27d80b68
67159ffd96362333e6df137860ac7b5d055e1255bddddb37f32b56a3ca019d51,1,14,1,0.12218246,1516022862,Regular,d24a9c17757f936516aac6a31af096b847dd2ccc19a22ece6927fd9f27d80b68
db9dd13bef1ec0b55ab2c7193f18edc7f11d81c894fae1e37cdeeaa1413cd8e7,1,11,1,0.11806375,1516019786,Regular,d24a9c17757f936516aac6a31af096b847dd2ccc19a22ece6927fd9f27d80b68
9bb60f54d3cd25de34cce4f83320726760fb0dfedde2b17c27dd5834f11c3216,1,5,1,0.11329709,1516016793,Regular,d24a9c17757f936516aac6a31af096b847dd2ccc19a22ece6927fd9f27d80b68
ed94578d36ddea219500e91553722a1771940bb31b2c0dbd9659823f09934a61,1,41,1,0.14591305,1516014792,Regular,d24a9c17757f936516aac6a31af096b847dd2ccc19a22ece6927fd9f27d80b68
c0fbbd4d5770eb8108e1746b08cc6e9d54cd53329f24db0be637b75ebaf7f6fb,1,3,1,0.15273763,1516012678,Regular,d24a9c17757f936516aac6a31af096b847dd2ccc19a22ece6927fd9f27d80b68
7238c82ded5e5b72bb13f7a901303fc8adf6f0478d78b4191313867b585ef57a,1,10,1,0.12883993,1516008007,Regular,d24a9c17757f936516aac6a31af096b847dd2ccc19a22ece6927fd9f27d80b68
0786b7310d88321bd8eefee7f4b423c9013ae89a139b7511af9693ccf8540202,1,9,1,0.10374436,1516005704,Regular,d24a9c17757f936516aac6a31af096b847dd2ccc19a22ece6927fd9f27d80b68
057a8253dcfded3c2f7380595ae2cc80482661cb4987202589e6dcfe54e26ae5,1,9,1,0.09720573,1516003429,Regular,d24a9c17757f936516aac6a31af096b847dd2ccc19a22ece6927fd9f27d80b68
a97fc554cb8bff5f372d1009e09d2fd9f97e6e5a6e76b6b14911d28bbcff2914,1,47,1,0.10389183,1516001885,Regular,d24a9c17757f936516aac6a31af096b847dd2ccc19a22ece6927fd9f27d80b68
4fd49bba003f7fc67ec47d578993c52bf297a528c934d74cac01e076446865d1,1,5,1,0.09589231,1516000737,Regular,d24a9c17757f936516aac6a31af096b847dd2ccc19a22ece6927fd9f27d80b68
86cdbb2322153566b7cf502a0141d899396acb70bf023a8e2ad875f7c9a2a035,1,10,1,0.1022005,1516000214,Regular,d24a9c17757f936516aac6a31af096b847dd2ccc19a22ece6927fd9f27d80b68
b90242e4ac793a706c039cd67cd7f6227e4fd9c3448bfa9fb83490677f394651,1,9,1,0.13145826,1515998391,Regular,d24a9c17757f936516aac6a31af096b847dd2ccc19a22ece6927fd9f27d80b68
d1ad4e797d2eae66753640a0f555bc02a25924967c7d716dc7c007a8fcda6157,1,2,1,0.14274153,1515997445,Regular,d24a9c17757f936516aac6a31af096b847dd2ccc19a22ece6927fd9f27d80b68
acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882,-1,9,1,0.14933019,1515996727,Regular,a2b4f8024d033def25af3d790fe332a24328063f3808dd489275ef7389d18b5f
acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882,-1,10,1,0.10767808,1515996727,Regular,fc8060a54a91bef0175b0921cb761b1f5f14e3e831da52095bf74faa8c356532
acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882,-1,11,1,0.09576785,1515996727,Regular,7661c1367f6564985005f779564b401d88663d5df4fdb82b7f81c979b2e9c243
acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882,-1,12,1,0.17751035,1515996727,Regular,e182bbf917a8f42eb3784570f8b7392e26c1eafeb0bb8afd5d9415af13d37b47
acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882,-1,13,1,0.10853343,1515996727,Regular,8023606faac3250893ca977fd6cf77d719bac9604da5b226e2a5ed33998704ef
acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882,-1,14,1,0.14563287,1515996727,Regular,ef8b5a1be50be388b491f28b1e3b5573a393f97f5e8e796837cec63ddc49b5e9
acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882,-1,15,1,0.10828706,1515996727,Regular,124ce820880d8b056854da1d990531765bf425d516e40b7bb1a6cf98f8ccc694
acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882,-1,16,1,0.18459136,1515996727,Regular,63a7551694dcc64cdb3f5fdc9aaba2c36b4cdd6bb62184d71fe40d16f4879aab
acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882,-1,8,1,0.14614469,1515996727,Regular,4757e2ba2e724a94a8548aecd6fed42f4af9fd787f928a09afda0e4ebacbca36
acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882,-1,0,1,0.10774134,1515996727,Regular,05f40b18d3f532b8f47ebed531796595a330abb7a7753006e9f4ff9d8a0a1b2c
acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882,-1,1,1,0.10847193,1515996727,Regular,d816f513285b4bad27c70283434eeea494ece62c5d8fa61a511a407b1356ef1c
acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882,-1,2,1,0.11029137,1515996727,Regular,7cbdeef24b99e6594168be7b2aef5552df5781c895a6e2bace9824ec93c2222c
acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882,-1,3,1,0.11128162,1515996727,Regular,246058163deef42c74e2fb77e93ccc59817779b41ed6fbcb2bf201fc6ab87eed
acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882,-1,4,1,0.11194426,1515996727,Regular,ca41905d2a4b83e68ff5382de6cc5b6dc4be70bd758a43eb8759e8a211c2b7f7
acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882,-1,5,1,0.11294603,1515996727,Regular,8059157381a363e394cb9675e0e323f9b9c09a44ff680703b6e9256a9028706b
acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882,-1,6,1,0.12958733,1515996727,Regular,1f86e1939c2da5a54d3d4266c7b9a3a9d297f45b09197505ad5d761773e50893
acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882,-1,7,1,0.14469171,1515996727,Regular,ec3f905cc719b3a6d80c0aadd866d487ad3cf1eebc6fb361ce77ff07babb9890
acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882,-1,17,1,0.10750646,1515996727,Regular,b3a19b91d2a110290d0a832b7c966d003065ee031df76c788a5dace0595dcf3d
acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882,-1,34,1,0.11233662,1515996727,Regular,749bf91b29175cf9267fd2839eca867d749c110c8d62c15c447a1fa1b252fb46
acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882,-1,33,1,0.1144195,1515996727,Regular,2fc250a178bf9cf02ed383ba7dc0b68b2359ddd96bff0c4f0adcb131c5d2d099
acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882,-1,32,1,0.11566672,1515996727,Regular,805986e4bcea030ce04a3ab4ec66f9b4f4a123f0684150706207b42cc8c96022
acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882,-1,31,1,0.15328895,1515996727,Regular,5bf2882855c36cb56965c351b03e0257716d3f083c38f1767ebc66e2cf85732c
acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882,-1,30,1,0.11155711,1515996727,Regular,6b5d25bd220a2287533c77a10348b2f5ced79716c1b51fc7f177ef0d6867c82f
acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882,-1,29,1,0.1129641,1515996727,Regular,db774607f5bba3e76c36eef29d46958346b05ae542cb784d95ce930bec7452de
acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882,-1,28,1,0.19055764,1515996727,Regular,ab78f2de333cda820fc2664d376dfca90b6189114f889e760a1e9c8486cdc1d3
acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882,-1,27,1,0.18894407,1515996727,Regular,96a74074c54ec8d926f038f2a2ea6b8fa5bfbb44f051fda976c9c4b708e3a5ab
acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882,-1,26,1,0.11203374,1515996727,Regular,0c8b9ad91145dd3fbb46e41f85e1b962b31ff2adb10595785d411b1ca7042dd3
acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882,-1,25,1,0.18710062,1515996727,Regular,064e25b3bf60472e3ef1abd292641dc02040017b4e8b9b913460f6219345f3de
acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882,-1,24,1,0.11176441,1515996727,Regular,a9c626e3e9f231c19fc5e1b6fbdefd560b3c29276ebac6e3c480ec5905ed5b95
acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882,-1,23,1,0.11176487,1515996727,Regular,b1d896e7a01ec5c6a90e75c9fbddf432330a2fd3584f7ee732c80c2caa58fb4c
acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882,-1,22,1,0.10994152,1515996727,Regular,ac86943d78c5af8500755863924da927d2b8c1f4d5748428ff6582fbe19bcb4e
acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882,-1,21,1,0.10919086,1515996727,Regular,08f00b09135f5123bca731f4e0cd84dcc3921271119fdfbdfac4eff20ed1fd5d
acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882,-1,20,1,0.10944636,1515996727,Regular,3ed265a62618436aa92019e993c34a72c5b1d51a5714acc4f223ec054489f42f
acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882,-1,19,1,0.10800209,1515996727,Regular,6bc073947431837243f61afaa6840b3f17d80907190cb84ce5920af9b6aa5c34
acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882,-1,18,1,0.14656931,1515996727,Regular,a94308512374633037784ac8df01d510c7e5622e37cd22e05e292d1f890207d8
fc8060a54a91bef0175b0921cb761b1f5f14e3e831da52095bf74faa8c356532,1,1,1,0.10767808,1515995305,Regular,acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882
7661c1367f6564985005f779564b401d88663d5df4fdb82b7f81c979b2e9c243,1,3,1,0.09576785,1515993933,Regular,acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882
e182bbf917a8f42eb3784570f8b7392e26c1eafeb0bb8afd5d9415af13d37b47,1,38,1,0.17751035,1515989394,Regular,acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882
8023606faac3250893ca977fd6cf77d719bac9604da5b226e2a5ed33998704ef,1,14,1,0.10853343,1515987948,Regular,acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882
ef8b5a1be50be388b491f28b1e3b5573a393f97f5e8e796837cec63ddc49b5e9,1,26,1,0.14563287,1515987020,Regular,acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882
124ce820880d8b056854da1d990531765bf425d516e40b7bb1a6cf98f8ccc694,1,11,1,0.10828706,1515986326,Regular,acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882
63a7551694dcc64cdb3f5fdc9aaba2c36b4cdd6bb62184d71fe40d16f4879aab,1,25,1,0.18459136,1515984059,Regular,acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882
b3a19b91d2a110290d0a832b7c966d003065ee031df76c788a5dace0595dcf3d,1,4,1,0.10750646,1515983060,Regular,acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882
a94308512374633037784ac8df01d510c7e5622e37cd22e05e292d1f890207d8,1,26,1,0.14656931,1515980040,Regular,acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882
6bc073947431837243f61afaa6840b3f17d80907190cb84ce5920af9b6aa5c34,1,2,1,0.10800209,1515978564,Regular,acbcbd64a99b217a41cbb122592856110587cc538a0334fbad983e86c2a70882
