tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,232,1,0.12155031,1624674725,Regular,
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,115,1,0.13981866,1624501773,Regular,
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,114,1,0.12967934,1624242584,Regular,
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,27,1,0.10897236,1623724901,Regular,
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,174,1,0.11129815,1623206690,Regular,
06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab,1,75,1,0.10022116,1622514735,Regular,
2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230,1,52,1,0.10529097,1621910047,Regular,
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,119,1,0.11552535,1621391510,Regular,
3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741,1,139,1,0.11052743,1620787212,Regular,
e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890,1,125,1,0.10994404,1620008978,Regular,
e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae,1,54,1,0.10497417,1619231769,Regular,
3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf,1,131,1,0.11060054,1618626636,Regular,
60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b,1,122,1,0.10639482,1617676355,Regular,
335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5,1,146,1,0.10204661,1616294324,Regular,
61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5,1,23,1,0.10252964,1615517014,Regular,
80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55,1,97,1,0.11701915,1614825205,Regular,
1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75,1,7,1,0.11101035,1614047461,Regular,
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,96,1,0.10329934,1613571320,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,95,1,0.11462521,1613571320,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,94,1,0.24724677,1613571320,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,93,1,0.10440749,1613571320,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,92,1,0.15166709,1613571320,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,91,1,0.1004997,1613571320,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,90,1,0.13036572,1613571320,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,89,1,0.1151353,1613571320,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,88,1,0.1092329,1613571320,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,86,1,0.13691782,1613571320,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,85,1,0.23622763,1613571320,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,84,1,0.16679051,1613571320,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,83,1,0.13279546,1613571320,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,82,1,0.13802542,1613571320,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,81,1,0.10272854,1613571320,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,80,1,0.19941572,1613571320,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,79,1,0.19985598,1613571320,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,78,1,0.13124122,1613571320,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,77,1,0.19191332,1613571320,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,76,1,0.13082393,1613571320,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,75,1,0.15850954,1613571320,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,74,1,0.2275762,1613571320,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,73,1,0.19020214,1613571320,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,72,1,0.18398974,1613571320,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,71,1,0.19581737,1613571320,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,70,1,0.11232458,1613571320,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,69,1,0.12991001,1613571320,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,68,1,0.14011077,1613571320,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,67,1,0.10319227,1613571320,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,66,1,0.16064165,1613571320,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,65,1,0.15147868,1613571320,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,64,1,0.20003683,1613571320,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,63,1,0.10320651,1613571320,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,62,1,0.12398204,1613571320,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,61,1,0.10797599,1613571320,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,60,1,0.20198785,1613571320,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,59,1,0.14636376,1613571320,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,58,1,0.14285056,1613571320,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,57,1,0.10316324,1613571320,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,56,1,0.13026854,1613571320,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,55,1,0.1063464,1613571320,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,54,1,0.1340527,1613571320,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,53,1,0.11213585,1613571320,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,52,1,0.12513718,1613571320,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,51,1,0.10547875,1613571320,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,50,1,0.18012679,1613571320,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,49,1,0.1168499,1613571320,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,48,1,0.10981506,1613571320,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,47,1,0.10621593,1613571320,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,46,1,0.18738792,1613571320,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,45,1,0.11070384,1613571320,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,44,1,0.10176072,1613571320,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,43,1,0.13935284,1613571320,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,41,1,0.15504971,1613571320,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,40,1,0.14936654,1613571320,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,39,1,0.19797735,1613571320,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,38,1,0.1007254,1613571320,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,37,1,0.10504403,1613571320,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,36,1,0.1785755,1613571320,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,35,1,0.11157972,1613571320,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,34,1,0.12003161,1613571320,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,33,1,0.13643537,1613571320,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,32,1,0.10133478,1613571320,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,30,1,0.13821179,1613571320,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,29,1,0.15581994,1613571320,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,28,1,0.23140942,1613571320,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,27,1,0.14267153,1613571320,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,26,1,0.14645617,1613571320,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,25,1,0.10005987,1613571320,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,24,1,0.18051902,1613571320,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,23,1,0.17620382,1613571320,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,22,1,0.12875417,1613571320,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,21,1,0.10682163,1613571320,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,20,1,0.10299228,1613571320,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,19,1,0.10554281,1613571320,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,18,1,0.1298785,1613571320,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,17,1,0.10036351,1613571320,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,16,1,0.18908089,1613571320,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,15,1,0.14975713,1613571320,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,14,1,0.12563235,1613571320,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,13,1,0.11916843,1613571320,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,12,1,0.16867628,1613571320,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,11,1,0.12905034,1613571320,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,10,1,0.10581435,1613571320,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,9,1,0.10909152,1613571320,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,8,1,0.17061079,1613571320,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,7,1,0.12703588,1613571320,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,6,1,0.23283488,1613571320,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,5,1,0.16405715,1613571320,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,4,1,0.11654385,1613571320,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,3,1,0.10603574,1613571320,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,2,1,0.12517982,1613571320,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,1,1,0.15036057,1613571320,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,0,1,0.12747424,1613571320,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,126,1,0.1061145,1613571320,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,140,1,0.11110098,1613571320,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,139,1,0.1905429,1613571320,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,138,1,0.10554042,1613571320,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,137,1,0.15923475,1613571320,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,136,1,0.10523922,1613571320,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
