tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa2dc3b8dd105d7328007805be631bcb35005a00ce5476d1dded5dd6d994eebd,1,0,1,162.42439957,1605043164,Ticket,243912cabdc99702d9da60f9ca0ddd330ed946affc907b26f1a4d8de5099b4ee
a8d9e0336699635d3819b33b263fa795479baed33e768d08edf8c03f5bcd2a4d,1,0,1,162.42439957,1605022926,Ticket,c54816ea8d56780bf080a208dd77c7e2d34202f073b92c1db9112f4b8812fe88
97b162359f5b2f6a452c8692d3353d36d74ab545119827770f4a1cadacbb8af4,1,0,1,161.07807899,1604996577,Ticket,4163c051a7cfccafa05ee12b38e317fc673d05c0acec1e773428ecd1f35d92f7
d3400af2c7c06b6031403cb5817da158cdbd74a111bf1e3fe31fd3a639ebd192,-1,1,1,151.34826331,1604963426,Vote,7b91bc894826cc09e0aaf68395f73c95f2a1441007cc757783e1bf7241f7e30b
f39917cff82fb6e6b52260ed5aed33bd7c903dfa65120304c891e3b2d9df1448,-1,1,1,168.23759496,1604932598,Vote,89cfa0d673dd1711ed49b5e48f01eb6db9b8bbf46e175de857a4b21ce60fbdab
cf2298b40cc6967e7d9a340293eb32d92d353ab81b7eda0558f1802b27d6ad92,-1,1,1,152.29792139,1604918215,Vote,b4fb3250f0f864ccf96a5465e1f6349dce6516977cebef673d2b795db695fd6d
9b233fbf683758a1f7460893fd467e52bd493af579cdfe71b6c9c20154cfbd8a,1,0,1,139.30650635,1604314019,Ticket,37a15156a77acb9c23a90945acfca020c99974fcbdf942c26a1a41f337165b55
6445ffda59784682e57965916b95996a02b546d0bf9ff8446030c2e9eaa41c07,-1,1,1,157.26558727,1604251912,Vote,bc59860bc6e93a656b246ae55f9ffedd148e295c111cba85551d7abe4acec7c5
8d86daf1a7bd419e81f8cf8a3e3b82bde30d3d089810d8ba7c819cb2a2f95349,1,0,1,142.20134512,1604242554,Ticket,5a6664014f534b37d355e2652e9a8c9ba12b28b82ef4dd5c61e7d59274ee2d8c
7766d142259f5b198ca7e0694074dc611534763bea04b266c57bbe36474dfa80,-1,1,1,168.23759496,1604170767,Vote,7c4c0a93995d3f04aad278fe845479659bd5bca9e1944e6eec3663ee5ecb8037
7c4c0a93995d3f04aad278fe845479659bd5bca9e1944e6eec3663ee5ecb8037,1,0,1,168.23759496,1603692872,Ticket,7766d142259f5b198ca7e0694074dc611534763bea04b266c57bbe36474dfa80
89cfa0d673dd1711ed49b5e48f01eb6db9b8bbf46e175de857a4b21ce60fbdab,1,0,1,168.23759496,1603692872,Ticket,f39917cff82fb6e6b52260ed5aed33bd7c903dfa65120304c891e3b2d9df1448
d3a54be0813b63ce40063da03909b34411673db16c263780564f7f30e5ad3cc3,-1,1,1,151.88735289,1603585282,Vote,b8dca7d665fac2f4aba521a621c4e33ca4d0805718028b498942e5fcf930dba6
6ef7f1706bb27690b9d59006d60170c7041a18febd40261eb86757feeed16ebf,-1,1,1,147.04528867,1603572139,Vote,3f5dd51201b5d35e68b6404e6c4570fd8d240d13525884fd883e9ad1f44054b4
3f5dd51201b5d35e68b6404e6c4570fd8d240d13525884fd883e9ad1f44054b4,1,0,1,147.04528867,1602589651,Ticket,6ef7f1706bb27690b9d59006d60170c7041a18febd40261eb86757feeed16ebf
f00fe22156ce68cbf169cbbdc9dd67ac67b343a126499f8b7178a0a52ae3c1c6,-1,1,1,148.75776513,1601869182,Vote,e6906c45059e9f6fc4594167695a62352427bea7aa731c415dc2ef3c8d8ef741
7b91bc894826cc09e0aaf68395f73c95f2a1441007cc757783e1bf7241f7e30b,1,0,1,151.34826331,1600926120,Ticket,d3400af2c7c06b6031403cb5817da158cdbd74a111bf1e3fe31fd3a639ebd192
b4fb3250f0f864ccf96a5465e1f6349dce6516977cebef673d2b795db695fd6d,1,0,1,152.29792139,1600826218,Ticket,cf2298b40cc6967e7d9a340293eb32d92d353ab81b7eda0558f1802b27d6ad92
a2084276b714d7186d3c8b32c9c8d8790bc36ab90cf40f640c0bf626711d94b3,1,0,1,152.29792139,1600804893,Ticket,9ccebd2312d7c2a57c8521c412ed3424e3a8dde002b6927e4f4c91f5bb7ef18b
616656e2fca2265a2648a7bce8f8242fcfad4130054780814d99f80fd8073080,-1,1,1,142.07197981,1600801260,Vote,deadd8602d32890ddbc0913bb3798ad95ce1a1fa9dd0ea01062f06da3a0724ef
b8dca7d665fac2f4aba521a621c4e33ca4d0805718028b498942e5fcf930dba6,1,0,1,151.88735289,1600789471,Ticket,d3a54be0813b63ce40063da03909b34411673db16c263780564f7f30e5ad3cc3
755a1b2836ebee45b57bc02196be5451b6518e34c2b73356eedaaaf888411c6a,-1,1,1,149.6471093,1600750430,Vote,9eb5f6cf133b123fd32a9de7810be996b1d56c14eff1219d0aa165766992ff4e
2c3e92d9f6d6bf4615a27fc54b931b6b923fee76c731545591b6637faac45c5e,-1,1,1,146.45870633,1600730376,Vote,4c0190f1e77ac2654a76018ca742166c6d3456f541e1e74259a4a76e3ec04c51
8f17cc2cafe350b39661ec599455226f38296621beb564e25eac07ab56a05d92,-1,1,1,143.98132756,1600715623,Vote,6ad322bc6828075ee5b8342d05a03110c69eac87373760c88b33b4743849f3f9
9eb5f6cf133b123fd32a9de7810be996b1d56c14eff1219d0aa165766992ff4e,1,0,1,149.6471093,1600098265,Ticket,755a1b2836ebee45b57bc02196be5451b6518e34c2b73356eedaaaf888411c6a
b0bbcf5a85ec8d395280889ae00ed6083ccb64c010b82e46141648e8404adffa,-1,1,1,153.79884089,1600023002,Vote,53bdafc4b4da98c44966f0434d9030fa6a1234022ffc03d1ab61d904049c0f99
e6906c45059e9f6fc4594167695a62352427bea7aa731c415dc2ef3c8d8ef741,1,0,1,148.75776513,1599908462,Ticket,f00fe22156ce68cbf169cbbdc9dd67ac67b343a126499f8b7178a0a52ae3c1c6
420571184658d3af0548272b351559d3cee7b3a18672954b4322f67f4880969d,-1,1,1,154.5157656,1599829872,Vote,2f7c0ac68fc827045ebe2cc693b508186bf9c48d9548632c9e7eb3bc8b77478a
2f7c0ac68fc827045ebe2cc693b508186bf9c48d9548632c9e7eb3bc8b77478a,1,0,1,154.5157656,1598853278,Ticket,420571184658d3af0548272b351559d3cee7b3a18672954b4322f67f4880969d
90dca9c17a9083a97f8d312cad694990eb17847a1acaafcee8f97ad8882dc302,-1,1,1,150.13452649,1598773173,Vote,859b2cbdb171a57b4c0b5462fad17dfe5c79b9d30bc52ffe46e0f02fb469c4b2
bc59860bc6e93a656b246ae55f9ffedd148e295c111cba85551d7abe4acec7c5,1,0,1,157.26558727,1597731738,Ticket,6445ffda59784682e57965916b95996a02b546d0bf9ff8446030c2e9eaa41c07
e64004459037eebf6df9c72ab9f76aa6f5a10374715eb3e4fb337feb77e40386,-1,1,1,141.86863181,1597509992,Vote,083451a97530837f9d5fa21eef48a4756940dd4137f3ee935f673faa8d708622
083451a97530837f9d5fa21eef48a4756940dd4137f3ee935f673faa8d708622,1,0,1,141.86863181,1597038124,Ticket,e64004459037eebf6df9c72ab9f76aa6f5a10374715eb3e4fb337feb77e40386
023ee031362c1fba978a5cd73d21c33e49baf5e173b75eb02bffcf5caa90b555,-1,1,1,149.06909988,1596948088,Vote,a9bae5cebc4664ad2b21bdfb20767c99960da7121c3b0c2d654a9f50a9114d1c
859b2cbdb171a57b4c0b5462fad17dfe5c79b9d30bc52ffe46e0f02fb469c4b2,1,0,1,150.13452649,1596532146,Ticket,90dca9c17a9083a97f8d312cad694990eb17847a1acaafcee8f97ad8882dc302
03a091473f038c94993e9f3ca888713c04568ea0da7656af962994d356d20c46,-1,1,1,137.30378534,1596392561,Vote,06ada5d32f625312e2bbeab7f327f838a85886c5a5be486251fd0c49954209ad
4c0190f1e77ac2654a76018ca742166c6d3456f541e1e74259a4a76e3ec04c51,1,0,1,146.45870633,1596261894,Ticket,2c3e92d9f6d6bf4615a27fc54b931b6b923fee76c731545591b6637faac45c5e
004c53bbfec7b6e591c8968e29e624c114fb207a26e7fab9519b43cbb6274bcd,-1,1,1,140.85608036,1596174451,Vote,fe05fcf1f7dcd5ab96d016510f94c91009023bf9ef12c0f6fce47191b0466bb5
fe05fcf1f7dcd5ab96d016510f94c91009023bf9ef12c0f6fce47191b0466bb5,1,0,1,140.85608036,1595937921,Ticket,004c53bbfec7b6e591c8968e29e624c114fb207a26e7fab9519b43cbb6274bcd
0c1f69e4997dda52333411e4960d8f9748ddf6bd2d471db2697c288055ad4d90,-1,1,1,140.09965673,1595826575,Vote,150bc2b554a07ad3c20230af11b0601ad6896ed2c9b214f9583ab7ca0e913ec2
150bc2b554a07ad3c20230af11b0601ad6896ed2c9b214f9583ab7ca0e913ec2,1,0,1,140.09965673,1594637746,Ticket,0c1f69e4997dda52333411e4960d8f9748ddf6bd2d471db2697c288055ad4d90
e282e0b6757e0bb0a3f1181245b410c2cb9e15e9987fbeb350600fe9b61b4c6c,-1,1,1,136.12621928,1594514035,Vote,6d819aedd164b8045df70624938d6c4be311bc7f0f97594413f5726cd7711676
53bdafc4b4da98c44966f0434d9030fa6a1234022ffc03d1ab61d904049c0f99,1,0,1,153.79884089,1594375903,Ticket,b0bbcf5a85ec8d395280889ae00ed6083ccb64c010b82e46141648e8404adffa
3933d7ab6d98300dc8de18246af7cf0f53bd7687e6363a656870a01effa0d78a,-1,1,1,136.12621928,1594269935,Vote,275a609196d5b7aea07ee7e9c7d6917d8c7251bdba0d0314a24178bacc566b58
1573ff708adb37ac5f7219662bd30cfc2d4b6cb27dc71589bbf8eeaa0e02c62c,-1,1,1,143.98132756,1594123643,Vote,a89745fd29bdeea854dcf65c1acfcad13a3aa7cdba809af2c4d94f4d39b19da8
deadd8602d32890ddbc0913bb3798ad95ce1a1fa9dd0ea01062f06da3a0724ef,1,0,1,142.07197981,1593769514,Ticket,616656e2fca2265a2648a7bce8f8242fcfad4130054780814d99f80fd8073080
b2185a09a7062debd2253980de65e31422e2758b2eaca1410620ecb3d0bbfc5d,-1,1,1,142.29233896,1593681969,Vote,17d3ce476ebdf0d40072f289352eb1462077e231b4d57ef4429952803bcf1c3a
6ad322bc6828075ee5b8342d05a03110c69eac87373760c88b33b4743849f3f9,1,0,1,143.98132756,1592905580,Ticket,8f17cc2cafe350b39661ec599455226f38296621beb564e25eac07ab56a05d92
a89745fd29bdeea854dcf65c1acfcad13a3aa7cdba809af2c4d94f4d39b19da8,1,0,1,143.98132756,1592905580,Ticket,1573ff708adb37ac5f7219662bd30cfc2d4b6cb27dc71589bbf8eeaa0e02c62c
5a1dcbc27207954b505a3ca0d549a8e6983f072d2089bd293114b7a91c5ee981,-1,1,1,136.66003151,1592655094,Vote,34b11997e4ecd083b59ad7e424f234bc38d776413c04fd8e3d59e079333e865a
e47381823143f429e8b8d24ade64d7ad40ead3d1d299680b69830dc164c277f3,-1,1,1,139.56236845,1592469683,Vote,d4a0ceaa11f8531f52e03aa4a46739c614106ef710325ee6e0347208fc1c0988
06ada5d32f625312e2bbeab7f327f838a85886c5a5be486251fd0c49954209ad,1,0,1,137.30378534,1592261726,Ticket,03a091473f038c94993e9f3ca888713c04568ea0da7656af962994d356d20c46
1f9a9910aebbf2f8ad0aa74baeee03a19f37cda93eb2b13b85fe47a656df1ff5,-1,1,1,125.33107469,1592178451,Vote,7f0815bceb48f1ddfb522f866e621ee3a44407df224b73504139d86c2c3bf7ba
275a609196d5b7aea07ee7e9c7d6917d8c7251bdba0d0314a24178bacc566b58,1,0,1,136.12621928,1591955791,Ticket,3933d7ab6d98300dc8de18246af7cf0f53bd7687e6363a656870a01effa0d78a
6d819aedd164b8045df70624938d6c4be311bc7f0f97594413f5726cd7711676,1,0,1,136.12621928,1591955791,Ticket,e282e0b6757e0bb0a3f1181245b410c2cb9e15e9987fbeb350600fe9b61b4c6c
e7556f57621b95ffd901d6b4176e6846d7e4e423090f144c53f2b4cdc88d1402,-1,1,1,132.81316365,1591832403,Vote,a8cc53c720a9c7ace8de6acc18cb68534c6153a87979db99606a5e58aa1929fe
8a8c184000f88d2a764f78c4733064128a5a8f2d6aba8b3abe89bb6d0f4443e5,-1,1,1,147.21413186,1591807176,Vote,df976a27f62f464f7012a755fdc2baa6716d0f81087c71ca0da6d4f3b26d87fa
df976a27f62f464f7012a755fdc2baa6716d0f81087c71ca0da6d4f3b26d87fa,1,0,1,147.21413186,1591681092,Ticket,8a8c184000f88d2a764f78c4733064128a5a8f2d6aba8b3abe89bb6d0f4443e5
2601c1efbf2080d42a6282706481da20ff72c05c71d13b2f9d8de2de1412365a,-1,1,1,141.06254103,1591588610,Vote,a40a9228727bae8e0e31600aa536bc93939e55a4545eecf575464d912efa993f
a9bae5cebc4664ad2b21bdfb20767c99960da7121c3b0c2d654a9f50a9114d1c,1,0,1,149.06909988,1591436075,Ticket,023ee031362c1fba978a5cd73d21c33e49baf5e173b75eb02bffcf5caa90b555
444eb65e6cb2dc87ed53ba5d9f566d9b402ed9e3add6b36334a91d22e700a247,-1,1,1,138.35992967,1591260534,Vote,2aa9ce5acd1042bffdfda8bb16d2ef119395a912a148ec7aa1eddc48530cd3a6
17d3ce476ebdf0d40072f289352eb1462077e231b4d57ef4429952803bcf1c3a,1,0,1,142.29233896,1591260458,Ticket,b2185a09a7062debd2253980de65e31422e2758b2eaca1410620ecb3d0bbfc5d
f65f49ada47896ba2a0579f00d00b3565e07d3ec9f32b966140000144f2bf6d2,-1,1,1,136.5723012,1591187582,Vote,3182c8ddaada3de2b282083d13f13a1e935b9aae4b4eaa5b4c57a9e4ef863dc2
34b11997e4ecd083b59ad7e424f234bc38d776413c04fd8e3d59e079333e865a,1,0,1,136.66003151,1590990790,Ticket,5a1dcbc27207954b505a3ca0d549a8e6983f072d2089bd293114b7a91c5ee981
4ed2ca9808633b527fd299c3e2da5b1ba5261ca3142ada3a19da023b051e177c,-1,1,1,139.5690423,1590730207,Vote,b752399b8f5d9a2056801a777705ed4f709b766c87ba1ac320144e9598bfc884
d4a0ceaa11f8531f52e03aa4a46739c614106ef710325ee6e0347208fc1c0988,1,0,1,139.56236845,1590189780,Ticket,e47381823143f429e8b8d24ade64d7ad40ead3d1d299680b69830dc164c277f3
a2176d09df0cf99a4ea0d715c9774da2db64f0bd1a9a5db2b5acfa38c7cdb3aa,-1,1,1,142.5524398,1590103747,Vote,c868573f890a7bf113045c088d2ad1696cef2c3ee736d0026f4d14e446d36197
a40a9228727bae8e0e31600aa536bc93939e55a4545eecf575464d912efa993f,1,0,1,141.06254103,1589626621,Ticket,2601c1efbf2080d42a6282706481da20ff72c05c71d13b2f9d8de2de1412365a
760355764a2ecd6e2e56bdfa2ee61185277422d4cf5ad1d6fb04771fe71c11d7,-1,1,1,137.13577743,1589537150,Vote,6a5384074c791cb236af07e5e814f6d3a3d9a04612401a4ce38ef2980eafeb92
c868573f890a7bf113045c088d2ad1696cef2c3ee736d0026f4d14e446d36197,1,0,1,142.5524398,1589439572,Ticket,a2176d09df0cf99a4ea0d715c9774da2db64f0bd1a9a5db2b5acfa38c7cdb3aa
a259dacab6f80f5a58b3770a76264976e77c9d8e2c49356e4303e5aec17111a6,-1,1,1,136.81050186,1589379991,Vote,b34225996983a02106de82c57afe34e2693666536ba9dc9e625b3b51a6f93f64
2aa9ce5acd1042bffdfda8bb16d2ef119395a912a148ec7aa1eddc48530cd3a6,1,0,1,138.35992967,1589139615,Ticket,444eb65e6cb2dc87ed53ba5d9f566d9b402ed9e3add6b36334a91d22e700a247
d91d343d36bbfcb86da83e1f298583517f79b01bc0242b9c06cf5528a63cac16,-1,1,1,140.10420686,1589055639,Vote,b5cb99860ade1e7c0e60e891de7efae47f0b15e270d5f49a87a85d8313bbb4ba
6a5384074c791cb236af07e5e814f6d3a3d9a04612401a4ce38ef2980eafeb92,1,0,1,137.13577743,1588231060,Ticket,760355764a2ecd6e2e56bdfa2ee61185277422d4cf5ad1d6fb04771fe71c11d7
e6beec6b25ff1e53b16ef89019c8d226796ab0488729874c1ef81965853c21d8,-1,1,1,141.08815192,1588128824,Vote,ed1e1c977e5c4e112d48069d3dff52902eb5b8a6478b70021f18e6df605fe5f3
ed1e1c977e5c4e112d48069d3dff52902eb5b8a6478b70021f18e6df605fe5f3,1,0,1,141.08815192,1587798470,Ticket,e6beec6b25ff1e53b16ef89019c8d226796ab0488729874c1ef81965853c21d8
eaae3b98cfbd82fe2d38cfc3cb1ad2e1fe9b490f24761fc159ac9e76184ed54d,-1,1,1,137.21684091,1587708876,Vote,5990b9d6fd3a7b37b986273b136c0fca7ac75f471ce58b6a63231253257f30c5
b752399b8f5d9a2056801a777705ed4f709b766c87ba1ac320144e9598bfc884,1,0,1,139.5690423,1587660140,Ticket,4ed2ca9808633b527fd299c3e2da5b1ba5261ca3142ada3a19da023b051e177c
a19d28fbd0ed04ca5fac120b6970b3de74a3564b61d4d095f7ca8c0e7a55afcd,-1,1,1,139.97506129,1587583925,Vote,e6b1e6ea322bb77d8bf8102ad13de6479e1400014017b57af2f028bdd1df7321
5990b9d6fd3a7b37b986273b136c0fca7ac75f471ce58b6a63231253257f30c5,1,0,1,137.21684091,1587368146,Ticket,eaae3b98cfbd82fe2d38cfc3cb1ad2e1fe9b490f24761fc159ac9e76184ed54d
fbedcc6a4d52e09dc11533239bb6a6df52b5ee02c9f4f9efc82d7553855d63bc,-1,1,1,147.02647381,1587294789,Vote,4ece6a2ddba36f206c236bee2314b6b3f0ef4996feaaf04d03545949c953f679
3182c8ddaada3de2b282083d13f13a1e935b9aae4b4eaa5b4c57a9e4ef863dc2,1,0,1,136.5723012,1586936124,Ticket,f65f49ada47896ba2a0579f00d00b3565e07d3ec9f32b966140000144f2bf6d2
d24642cf2447c215fa08cbf57a61ae7a01d5cbe6891eacba218f54d17d0beae2,-1,1,1,138.93724441,1586864239,Vote,d1585b93c1c32207831b3a891ed3835c11cfe6e0ac5a20da36938dc3b1dba195
e6b1e6ea322bb77d8bf8102ad13de6479e1400014017b57af2f028bdd1df7321,1,0,1,139.97506129,1586539424,Ticket,a19d28fbd0ed04ca5fac120b6970b3de74a3564b61d4d095f7ca8c0e7a55afcd
a44a1b5d98c12619ea320da5b2e71e319d8fe27dbfdb784612d9601c758b17de,-1,1,1,135.54547873,1586471607,Vote,093c902d882c4fddfd49a32e5306c7a31d5f562c41b808ad6db65d15a0d5dc71
a8cc53c720a9c7ace8de6acc18cb68534c6153a87979db99606a5e58aa1929fe,1,0,1,132.81316365,1586095692,Ticket,e7556f57621b95ffd901d6b4176e6846d7e4e423090f144c53f2b4cdc88d1402
08f0eed014f677abfdb2d083dfca7fa9d4ac7fd1587b475de46ede76a4fc80ad,-1,1,1,138.93724441,1586011871,Vote,715e749837648608cc6271501cf62e1597df1de65a0fd333f545e43139fac1d6
d1585b93c1c32207831b3a891ed3835c11cfe6e0ac5a20da36938dc3b1dba195,1,0,1,138.93724441,1585236189,Ticket,d24642cf2447c215fa08cbf57a61ae7a01d5cbe6891eacba218f54d17d0beae2
715e749837648608cc6271501cf62e1597df1de65a0fd333f545e43139fac1d6,1,0,1,138.93724441,1585235463,Ticket,08f0eed014f677abfdb2d083dfca7fa9d4ac7fd1587b475de46ede76a4fc80ad
f5b8acede64ce620fe7cda6ea47718799b8a6caed400b1e9aa9296cf8c2891cf,-1,1,1,135.81524019,1585152123,Vote,3706c1683ec828c51d97634d56c387ec193d5b8807dd89278b138b9d6fb3a844
80f26049b1ae5395fb1db1bb681d39fd78ee65f8fcac53d7ba7bfcf8d25b7c75,-1,1,1,133.87045811,1585147191,Vote,241b22a7e3d54fc9310c6865467b437f4737a8c068219a16c7e8c8324b6e3e69
241b22a7e3d54fc9310c6865467b437f4737a8c068219a16c7e8c8324b6e3e69,1,0,1,133.87045811,1584562400,Ticket,80f26049b1ae5395fb1db1bb681d39fd78ee65f8fcac53d7ba7bfcf8d25b7c75
093c902d882c4fddfd49a32e5306c7a31d5f562c41b808ad6db65d15a0d5dc71,1,0,1,135.54547873,1584520371,Ticket,a44a1b5d98c12619ea320da5b2e71e319d8fe27dbfdb784612d9601c758b17de
c02f07267d1a4c7354c6693e99241eca5e12ef20acb62dcb1d28c7f954d873e5,-1,1,1,122.55690893,1584488059,Vote,532f16b9ecec79a5c8c75ff7e697099d5cf6e693f52f21fcb5833b1537e0f171
26358008ee0a03ce9c2ebfbfdcca45b2e6c9a85edc6502569c22d584eb06b858,-1,1,1,152.94528918,1584447164,Vote,bfe71ce5b05ae419d6222268b64ce821074eb18641d43008c1d377a6bbe2c7d3
b34225996983a02106de82c57afe34e2693666536ba9dc9e625b3b51a6f93f64,1,0,1,136.81050186,1583888540,Ticket,a259dacab6f80f5a58b3770a76264976e77c9d8e2c49356e4303e5aec17111a6
553f9407a2d7c574f4b847d3b0b5b944fc2715266d817c5b59915bc37062e141,-1,1,1,122.46664676,1583807257,Vote,8f9876714eab1effe21c933fad413cdabe0ddf37c95113f0567f4b03109cc944
bfe71ce5b05ae419d6222268b64ce821074eb18641d43008c1d377a6bbe2c7d3,1,0,1,152.94528918,1582895394,Ticket,26358008ee0a03ce9c2ebfbfdcca45b2e6c9a85edc6502569c22d584eb06b858
3704d50026a511c880eeb611a8b8ef626b22614abc4ef576cc17cedbc791c827,-1,1,1,122.55690893,1582825517,Vote,3c0a4fca3ebc4270c0636346fa0ed788ad9ab420009de9e88d02edca05ae7c18
7f0815bceb48f1ddfb522f866e621ee3a44407df224b73504139d86c2c3bf7ba,1,0,1,125.33107469,1582551496,Ticket,1f9a9910aebbf2f8ad0aa74baeee03a19f37cda93eb2b13b85fe47a656df1ff5
6dae1b52164b76a96a6b59c1a1381a826322a4159f61d7e9b76aeab7bbb480e6,-1,1,1,133.47488193,1582436672,Vote,45f686e10898548d6fb1074a685c665ae80ad7ff8b5158733e31cb0628170615
8f9876714eab1effe21c933fad413cdabe0ddf37c95113f0567f4b03109cc944,1,0,1,122.46664676,1582253746,Ticket,553f9407a2d7c574f4b847d3b0b5b944fc2715266d817c5b59915bc37062e141
fe0045900f893ddd20bfde0c3d7c38a22431b5c9d80007f00bce9f6361b16dab,-1,1,1,131.52115646,1582169416,Vote,c66d760903c0698f375c98efdd4dd5617bb24ccd09062178633d7e759c2199d3
532f16b9ecec79a5c8c75ff7e697099d5cf6e693f52f21fcb5833b1537e0f171,1,0,1,122.55690893,1582041388,Ticket,c02f07267d1a4c7354c6693e99241eca5e12ef20acb62dcb1d28c7f954d873e5
3c0a4fca3ebc4270c0636346fa0ed788ad9ab420009de9e88d02edca05ae7c18,1,0,1,122.55690893,1582024632,Ticket,3704d50026a511c880eeb611a8b8ef626b22614abc4ef576cc17cedbc791c827
768dfa301ca8cb46d724bcb32bce3be0f40437f5d1ba589a281e727745235ca2,-1,1,1,131.99292046,1581960502,Vote,d098be527153159dc23590137dc748fe92e675c59c485032204d8fc535fc0964
