tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5e6e9029c70b6b58d1abda2454fb59d9292e12274cb3d4578ccaffeb8421e6c,1,11,1,0.09578196,1513272089,Regular,055f1379f427b01a830e925a2cf4de84436f53256015bb10355b9712d282a7fc
ff0a60368f63875988abb3df34e6b9df36799303542b6e43eccaa8bb20b081bc,-1,17,1,0.09676138,1513183825,Regular,871e97e049d5ec6cf9a6bad8826d2c46810358827bd6dc0f9688f60c6619897e
871e97e049d5ec6cf9a6bad8826d2c46810358827bd6dc0f9688f60c6619897e,1,64,1,0.09676138,1513181990,Regular,ff0a60368f63875988abb3df34e6b9df36799303542b6e43eccaa8bb20b081bc
20b4762aecb7782e8df273b5280f96ac9d5b4ba78dac4469abe00a88fceaded4,-1,6,1,0.0950372,1513111455,Regular,d3f81f64c0be1f217924cb3f87c04bb559612f1592eb70c0d54c1b7c1b8a67ee
d3f81f64c0be1f217924cb3f87c04bb559612f1592eb70c0d54c1b7c1b8a67ee,1,5,1,0.0950372,1513108686,Regular,20b4762aecb7782e8df273b5280f96ac9d5b4ba78dac4469abe00a88fceaded4
750bbca46675c9bbb08514f7e3c289fbf71924f9695f36325c936011c63401fb,-1,22,1,0.09568471,1513055003,Regular,852c9f1ad922b080c025877fb94744d0628b0e91d18bda098751f6548121fe70
0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81,-1,91,1,0.09501605,1513054678,Regular,fe551dcf3fcc60a21c110a67615667428c355b0a760093b82ba4701804ca1da3
56e56dffdb3e2aca899f782517c7e6da062a28f8f4761d7c90b251ff6b9c0524,-1,74,1,0.09601948,1513054678,Regular,1a76af80db8a400ef787fa2e03e5453bb751370954145042fbd7ea41e8dc5cf3
852c9f1ad922b080c025877fb94744d0628b0e91d18bda098751f6548121fe70,1,9,1,0.09568471,1513030093,Regular,750bbca46675c9bbb08514f7e3c289fbf71924f9695f36325c936011c63401fb
fe551dcf3fcc60a21c110a67615667428c355b0a760093b82ba4701804ca1da3,1,19,1,0.09501605,1512965659,Regular,0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81
1a76af80db8a400ef787fa2e03e5453bb751370954145042fbd7ea41e8dc5cf3,1,10,1,0.09601948,1512875021,Regular,56e56dffdb3e2aca899f782517c7e6da062a28f8f4761d7c90b251ff6b9c0524
49ba16d52475767e58beb876bf36abbbdedeb782e18963287e553e738b56b862,-1,3,1,0.09611599,1512776624,Regular,882b3d9d4b8c7f2d028fbd3d2e4f59763665de994e8cab24bb309d38f0c86969
882b3d9d4b8c7f2d028fbd3d2e4f59763665de994e8cab24bb309d38f0c86969,1,3,1,0.09611599,1512774267,Regular,49ba16d52475767e58beb876bf36abbbdedeb782e18963287e553e738b56b862
ebd4b9980193d6ad1b24f221485b6e7c1ba0b072eb68f7677c02536dca73bcb8,-1,8,1,0.09529974,1512644884,Regular,5ff801db63666a927bd5f6a629e6ab3723cf785cbfc5b6ba8e4c880e225c001a
5ff801db63666a927bd5f6a629e6ab3723cf785cbfc5b6ba8e4c880e225c001a,1,20,1,0.09529974,1512643189,Regular,ebd4b9980193d6ad1b24f221485b6e7c1ba0b072eb68f7677c02536dca73bcb8
cdcc8ce227d9f86f5a2f2bda6a364f6310cfe8c19dae9ac36d24acfe4a9953d2,-1,3,1,0.09550009,1501546013,Regular,3540bcaeef07cde6e6c4f2819e28d030d46f8356755d75930f3946fc65e8939d
3540bcaeef07cde6e6c4f2819e28d030d46f8356755d75930f3946fc65e8939d,1,2,1,0.09550009,1501543564,Regular,cdcc8ce227d9f86f5a2f2bda6a364f6310cfe8c19dae9ac36d24acfe4a9953d2
12864c2b8a82e8495bbb06c5ded2dfc83d315bd5fd48224aa163ca6f97532cf4,-1,2,1,0.09500512,1501447454,Regular,8263e82298fe20deedf1fbfdb0f7a021e9acf051a6386439bdd4f433af1af18e
8263e82298fe20deedf1fbfdb0f7a021e9acf051a6386439bdd4f433af1af18e,1,5,1,0.09500512,1501443188,Regular,12864c2b8a82e8495bbb06c5ded2dfc83d315bd5fd48224aa163ca6f97532cf4
d20d92bc1562ce80a22b231734f532b9a550f6463e33d242c70a9cb361e9d6e4,-1,4,1,0.09568016,1501330351,Regular,c6c92b4699bb6892deff26eade1a27fe1031b7c254d08fa65fa3703595e6aef5
c6c92b4699bb6892deff26eade1a27fe1031b7c254d08fa65fa3703595e6aef5,1,22,1,0.09568016,1501330088,Regular,d20d92bc1562ce80a22b231734f532b9a550f6463e33d242c70a9cb361e9d6e4
d0a9b9e0018c1947a0160f5eba6327e0234717c0e72e19b0a43544fb60ae01fc,-1,1,1,0.09517644,1501234916,Regular,5399f91a4df9177247df071123df4a0c5caca5d2444f46e8dbafeb407b543728
5399f91a4df9177247df071123df4a0c5caca5d2444f46e8dbafeb407b543728,1,7,1,0.09517644,1501234049,Regular,d0a9b9e0018c1947a0160f5eba6327e0234717c0e72e19b0a43544fb60ae01fc
9e7ecc0e6471532af7d0198aa26d5da5dfeed1a95eb66ec125b3b6d08bd85710,-1,50,1,0.09596311,1500907453,Regular,43dc83a9eb0fa751ba840eafe99d244a745f3363d453e847dff2e5da6e561142
43dc83a9eb0fa751ba840eafe99d244a745f3363d453e847dff2e5da6e561142,1,15,1,0.09596311,1500897908,Regular,9e7ecc0e6471532af7d0198aa26d5da5dfeed1a95eb66ec125b3b6d08bd85710
be46b1bc1ef7580ee21f86c5a1d4e7fdedf1e53bae7d608c08f15cb139a29e7c,-1,10,1,0.09610477,1500827751,Regular,b4b3ff6731cf2d1782a59dd345daa3f355f83a229660a094ba6293cd28158182
b4b3ff6731cf2d1782a59dd345daa3f355f83a229660a094ba6293cd28158182,1,14,1,0.09610477,1500824103,Regular,be46b1bc1ef7580ee21f86c5a1d4e7fdedf1e53bae7d608c08f15cb139a29e7c
1ff4ce3386b71e1d909278f25b58b7e9a049eab4dff7bb9a921a3d21ed38b9bd,-1,16,1,0.095831,1500758763,Regular,5604d3c37416aa90dd5151b61c88a76e1c9c3c5254017b0e5645493c4c36bb1e
5604d3c37416aa90dd5151b61c88a76e1c9c3c5254017b0e5645493c4c36bb1e,1,19,1,0.095831,1500752165,Regular,1ff4ce3386b71e1d909278f25b58b7e9a049eab4dff7bb9a921a3d21ed38b9bd
00e12255b0e620581cd855e87b335070489a363e57817f7593942de19a4ffdc0,-1,4,1,0.09539241,1500663402,Regular,bb232a33e01a0cd79dc22d75aabb847173ae0644e13ffe85c89dabd30824f827
bb232a33e01a0cd79dc22d75aabb847173ae0644e13ffe85c89dabd30824f827,1,17,1,0.09539241,1500662404,Regular,00e12255b0e620581cd855e87b335070489a363e57817f7593942de19a4ffdc0
a72ae0f92e59cd9853b43bcb1d71be03d3154312469248865a6b6744711a6f1d,-1,23,1,0.09577652,1500579912,Regular,3361d4d34e511415a0b07aec218f617812cc61420aa5e3dc8937d85dabf44a4c
3361d4d34e511415a0b07aec218f617812cc61420aa5e3dc8937d85dabf44a4c,1,22,1,0.09577652,1500577820,Regular,a72ae0f92e59cd9853b43bcb1d71be03d3154312469248865a6b6744711a6f1d
b131ad504eaafbf44b9fb2e228dbb957440bdcadee6eded3df00f56869920b8c,-1,3,1,0.09501571,1500471100,Regular,9c5f2f05e533738d8817d9b0c06aaecf55937bb59d484479c92aec039373b3dd
9c5f2f05e533738d8817d9b0c06aaecf55937bb59d484479c92aec039373b3dd,1,4,1,0.09501571,1500469353,Regular,b131ad504eaafbf44b9fb2e228dbb957440bdcadee6eded3df00f56869920b8c
acc358d9872bcd77dba6d0701d525852da747af93b43d52adc80970d4daf8c1c,-1,10,1,0.09557835,1500453964,Regular,8cc2c1b45d285db2a1cafbe4bb9ea7037727b8feaf3bcd6a266d197e0d725809
330bde9f4d5383dab6c64f192f1e9e270551282698c214c3ae438fe0ac61552d,-1,23,1,0.09540622,1500426518,Regular,a51244ffae579aef1a10a1df7f62297c1a6fbaf1f5f7f6408fb04f89ebc77d05
899efd9ad69e02f0442947bb1b2f422d96c7578511b37952014193c1f129340e,-1,0,1,0.09521399,1500405276,Regular,70ab9b1ef0bcbf2f106f1775441c9f22cb0e5ffead73181aa42ab2ce68f5ce47
8cc2c1b45d285db2a1cafbe4bb9ea7037727b8feaf3bcd6a266d197e0d725809,1,33,1,0.09557835,1500355621,Regular,acc358d9872bcd77dba6d0701d525852da747af93b43d52adc80970d4daf8c1c
a51244ffae579aef1a10a1df7f62297c1a6fbaf1f5f7f6408fb04f89ebc77d05,1,13,1,0.09540622,1500242287,Regular,330bde9f4d5383dab6c64f192f1e9e270551282698c214c3ae438fe0ac61552d
70ab9b1ef0bcbf2f106f1775441c9f22cb0e5ffead73181aa42ab2ce68f5ce47,1,4,1,0.09521399,1500152099,Regular,899efd9ad69e02f0442947bb1b2f422d96c7578511b37952014193c1f129340e
4da6fc1e4711e6e2946af2aa4176fd1710ab7a240c7e7ed6f9b3d642e2934516,-1,13,1,0.0952118,1500043275,Regular,f19f63034812683cb7604ef49e8ff4db0ee821729bbd1e905604be7e906f215d
f19f63034812683cb7604ef49e8ff4db0ee821729bbd1e905604be7e906f215d,1,22,1,0.0952118,1500040468,Regular,4da6fc1e4711e6e2946af2aa4176fd1710ab7a240c7e7ed6f9b3d642e2934516
6eb0f46520daa96ec8bfc42bd2f0ee5866a7fd601acfc43fb52f49572602c528,-1,7,1,0.09538654,1499934815,Regular,19c527fbea82192623d2b6dc656e34cf334d29310ea82e31f5928ec754620c82
19c527fbea82192623d2b6dc656e34cf334d29310ea82e31f5928ec754620c82,1,16,1,0.09538654,1499933104,Regular,6eb0f46520daa96ec8bfc42bd2f0ee5866a7fd601acfc43fb52f49572602c528
909faba45e4ba5c14f986902d03460aa1ea62c8e6d18c6b4bc2eddf36066fc8c,-1,16,1,0.09540432,1499691213,Regular,7c7bddd4534fb3100918bbf06349de66d9c9879e106de9e847a87708c4a98eaf
7c7bddd4534fb3100918bbf06349de66d9c9879e106de9e847a87708c4a98eaf,1,7,1,0.09540432,1499689293,Regular,909faba45e4ba5c14f986902d03460aa1ea62c8e6d18c6b4bc2eddf36066fc8c
