tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f32092df2f3230ef8d85050960f8ae6f0dfd63e8767d1f70176af4ea1bf69aae,-1,1,1,1.15,1530593152,Regular,0af1214b531c57fdc8ab5b22df377b517d2aff3ca024978711c303bfa99f39c9
0af1214b531c57fdc8ab5b22df377b517d2aff3ca024978711c303bfa99f39c9,1,0,1,1.15,1530592801,Regular,f32092df2f3230ef8d85050960f8ae6f0dfd63e8767d1f70176af4ea1bf69aae
950b7be708d352a47755003fbd9512ef025501720af8d6218c86a9c02ae7ac6c,-1,0,1,0.44,1530370663,Regular,0dac9ea131359f8398b3fc53b366a9fe99575d4aa30ad5e28f6ee681879ef04e
0dac9ea131359f8398b3fc53b366a9fe99575d4aa30ad5e28f6ee681879ef04e,1,1,1,0.44,1530369265,Regular,950b7be708d352a47755003fbd9512ef025501720af8d6218c86a9c02ae7ac6c
f093b13edf1dcc63d4bb3f2feaf38d5a8867c36f8f895501ac2e4693a88f8fa4,-1,1,1,0.4,1530267704,Regular,0261bb18efd8c26b8c34a58b4f00f6de649f7898ad112b54d6032b63ca73b64f
0261bb18efd8c26b8c34a58b4f00f6de649f7898ad112b54d6032b63ca73b64f,1,1,1,0.4,1530266871,Regular,f093b13edf1dcc63d4bb3f2feaf38d5a8867c36f8f895501ac2e4693a88f8fa4
9e9adb6f050bd02de2d3eedb1f975a56ce304a2ce5dda9e76d09681efe337120,-1,1,1,0.44,1530165768,Regular,628e2b28dd1c73b4b5ee1accc172c3f1e1c1460130155e673eb68f1cc0643847
628e2b28dd1c73b4b5ee1accc172c3f1e1c1460130155e673eb68f1cc0643847,1,0,1,0.44,1530165438,Regular,9e9adb6f050bd02de2d3eedb1f975a56ce304a2ce5dda9e76d09681efe337120
3b63cd8f1a73c0c642ae8f406b0a216ee9293ec015e972068851cd7b745a9729,-1,1,1,0.96,1530098393,Regular,e725d4e2f38d4e1baa51bfc08d492c9c140f2e066900c0123ec66ea4427a4d7a
e725d4e2f38d4e1baa51bfc08d492c9c140f2e066900c0123ec66ea4427a4d7a,1,0,1,0.96,1530098210,Regular,3b63cd8f1a73c0c642ae8f406b0a216ee9293ec015e972068851cd7b745a9729
7c6edca5e5255f4195181e1c3cfde5c76130a27fb1fa2403c7a3fd06a1b56ba0,-1,1,1,0.43,1529935757,Regular,d2e4cde61a3e58b318fb5d8d9d48aa81dad3a7d52585559b797c473e59f2e28b
d2e4cde61a3e58b318fb5d8d9d48aa81dad3a7d52585559b797c473e59f2e28b,1,1,1,0.43,1529934952,Regular,7c6edca5e5255f4195181e1c3cfde5c76130a27fb1fa2403c7a3fd06a1b56ba0
054350b038a8aec538ee1e3569e655c1785588df4f65dc25433a7aa990dbe08e,-1,1,1,0.97,1529888363,Regular,f51d11eccf310416408dc71b30fae17976e1db62b752f39e0b403c620311b95a
f51d11eccf310416408dc71b30fae17976e1db62b752f39e0b403c620311b95a,1,0,1,0.97,1529887792,Regular,054350b038a8aec538ee1e3569e655c1785588df4f65dc25433a7aa990dbe08e
5b0adef1104e790d0af9bf6ffa7d1ec4032c7f4643fbe0b6d8701009cdd950a5,-1,1,1,0.5,1529640889,Regular,bc8194c18b3e3969057ab32af89746311ecdac27ca3810782d9eb64244a03b06
bc8194c18b3e3969057ab32af89746311ecdac27ca3810782d9eb64244a03b06,1,0,1,0.5,1529639058,Regular,5b0adef1104e790d0af9bf6ffa7d1ec4032c7f4643fbe0b6d8701009cdd950a5
7e7c9d9cfd80c65c24213f3f4bc2b419ef1a4e03ec57a29ea32f1340a93837a9,-1,1,1,0.54,1529587358,Regular,84b28f44fcdb03ff13f8dd11333aa0644c70b24bcbcc93c6956af7daa07b27db
84b28f44fcdb03ff13f8dd11333aa0644c70b24bcbcc93c6956af7daa07b27db,1,0,1,0.54,1529586642,Regular,7e7c9d9cfd80c65c24213f3f4bc2b419ef1a4e03ec57a29ea32f1340a93837a9
b37ca38f9c71f0c91ecc8c73c66973c14acaad338d094d638a41bc17ddb90710,-1,0,1,0.51,1529475290,Regular,c4de4592a3450174ccab4e4ff1eff2df842da434aa7e3386cd2b0cc0f04a2734
c4de4592a3450174ccab4e4ff1eff2df842da434aa7e3386cd2b0cc0f04a2734,1,1,1,0.51,1529474460,Regular,b37ca38f9c71f0c91ecc8c73c66973c14acaad338d094d638a41bc17ddb90710
48445d23445b0f8bdd16f13aeb837b23d665f41d1aba522f93ef0df212058e60,-1,1,1,0.53,1529383289,Regular,ca9ea9865bf9baf81238dd0c9050367bee68c6ebfdeca8a16ce3a667ca29887a
ca9ea9865bf9baf81238dd0c9050367bee68c6ebfdeca8a16ce3a667ca29887a,1,0,1,0.53,1529383106,Regular,48445d23445b0f8bdd16f13aeb837b23d665f41d1aba522f93ef0df212058e60
7453ea4419b4588b74ace76fdd153ca1fe6755dcef4274b27e520e93766872bd,-1,1,1,0.58,1529327321,Regular,5b39f56edfb30173e53a95e41ec146493c132cba37706233a96acabfafd61701
5b39f56edfb30173e53a95e41ec146493c132cba37706233a96acabfafd61701,1,0,1,0.58,1529326085,Regular,7453ea4419b4588b74ace76fdd153ca1fe6755dcef4274b27e520e93766872bd
7bcd10f9ae5a8736a259abd02cdd7d4f9594fb7fb8d6134cca31676298be0add,-1,0,1,1.85,1529241490,Regular,8718380ceab5a4d8e516deedc0b7adf48a3c01f2c3728e625c90c84bdc8520a2
8718380ceab5a4d8e516deedc0b7adf48a3c01f2c3728e625c90c84bdc8520a2,1,1,1,1.85,1529239596,Regular,7bcd10f9ae5a8736a259abd02cdd7d4f9594fb7fb8d6134cca31676298be0add
