tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3aa512df395f8f07fa984f7a65d10cf7a083486dd6cb1e622b8450c945cf237,1,8,1,4.99649929,1513863604,Regular,dcbe19e20d7e9956a347cd46067181d80c5616ae8e3e3f5f7719daaf379f1b2e
7e391bd699a39d529f0afd23e3da95d96c0e09e020ceef90a475b713442e5a72,-1,71,1,4.99884023,1513739497,Regular,f66791f5ca6aee7b492be7f05cec14ac5d133b7db81bbf334adb8f24108cd971
aad95239f6b8df9f5b58ec3888f743517369f30e77f71b98c34d67c7ac72ff77,-1,56,1,5.00660194,1513703747,Regular,ba3430a17bc3e0b89ca88aa37ad842f24329091bf23b379fbe0827bb46daba4b
7cd9e4794b5f80d4c25cb3f5305245696f5b51af3d8dfeaafc187e4b1cb1b186,-1,41,1,5.00174249,1513700558,Regular,95e05bdfd1eb4c7242290a0b3925da1841cee88913a0db75d5d5e7d945a58a6c
ba3430a17bc3e0b89ca88aa37ad842f24329091bf23b379fbe0827bb46daba4b,1,10,1,5.00660194,1513642265,Regular,aad95239f6b8df9f5b58ec3888f743517369f30e77f71b98c34d67c7ac72ff77
1a4bb4a3ba38bd7c040fa56a3919ccc8a2cd3b23a15d056ac14e6ab0ff96d356,-1,73,1,5.01280375,1513626754,Regular,869f874ce2c548839cc55a686ed01f59e3cf03e98946e785e317cf1485cd5d15
f66791f5ca6aee7b492be7f05cec14ac5d133b7db81bbf334adb8f24108cd971,1,11,1,4.99884023,1513412039,Regular,7e391bd699a39d529f0afd23e3da95d96c0e09e020ceef90a475b713442e5a72
95e05bdfd1eb4c7242290a0b3925da1841cee88913a0db75d5d5e7d945a58a6c,1,4,1,5.00174249,1513203343,Regular,7cd9e4794b5f80d4c25cb3f5305245696f5b51af3d8dfeaafc187e4b1cb1b186
1c9492fc69896d9f5af1212d18819f0bd9e4762b00f76a1fc6e5aae23f7cb7b4,1,3,1,4.99601209,1513017919,Regular,4acbb0e06c9a8956bcd40960210c4bd5ddc34b8fe9699849b1a7c8df6b087ac3
869f874ce2c548839cc55a686ed01f59e3cf03e98946e785e317cf1485cd5d15,1,8,1,5.01280375,1512817618,Regular,1a4bb4a3ba38bd7c040fa56a3919ccc8a2cd3b23a15d056ac14e6ab0ff96d356
0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175,-1,98,1,5.00285655,1512680223,Regular,103e919c37556ca49634bb0834f125a255baa6e3c6fabfc0323b361959ea2962
0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175,-1,47,1,5.01661371,1512680223,Regular,d73d3e7fdc85a5f1ba000891ac0e5ab9ff9e7984e5c8414c4af3a526e5cd39e2
0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175,-1,64,1,5.00991756,1512680223,Regular,8030bc7cab4665895e54b76ea27bd486efc792159578bcc7f79d34b00664dfca
0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175,-1,74,1,5.00654955,1512680223,Regular,dc1abcc8ad3f73a0e33a8e8750830878fd1c3cd3374cc2092beb7645a8c1b2f4
0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175,-1,147,1,4.99837364,1512680223,Regular,572ceb3f45a94c8f8d54cf14bb817fed31fe77879dcea5c60918b775755858ee
572ceb3f45a94c8f8d54cf14bb817fed31fe77879dcea5c60918b775755858ee,1,1,1,4.99837364,1512635962,Regular,0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175
8030bc7cab4665895e54b76ea27bd486efc792159578bcc7f79d34b00664dfca,1,0,1,5.00991756,1512423523,Regular,0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175
d73d3e7fdc85a5f1ba000891ac0e5ab9ff9e7984e5c8414c4af3a526e5cd39e2,1,16,1,5.01661371,1512239437,Regular,0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175
dc1abcc8ad3f73a0e33a8e8750830878fd1c3cd3374cc2092beb7645a8c1b2f4,1,10,1,5.00654955,1512020345,Regular,0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175
103e919c37556ca49634bb0834f125a255baa6e3c6fabfc0323b361959ea2962,1,8,1,5.00285655,1511789458,Regular,0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175
885422586cd9c280ffae63d852c63f24e028c52fd8d55c867414680f81611273,-1,28,1,5.00359676,1511592007,Regular,e58ca5ef2294bccd75c3cb3e7caab62f82bb163573e08d3fb457f7528818fb1a
e58ca5ef2294bccd75c3cb3e7caab62f82bb163573e08d3fb457f7528818fb1a,1,11,1,5.00359676,1511582183,Regular,885422586cd9c280ffae63d852c63f24e028c52fd8d55c867414680f81611273
aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f,-1,31,1,5.01683505,1511380643,Regular,5e789fcb97e12834a67835b79130879ab2a4563e4c0f953acc4d9dc73cb678ce
5e789fcb97e12834a67835b79130879ab2a4563e4c0f953acc4d9dc73cb678ce,1,11,1,5.01683505,1511379532,Regular,aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f
7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f,-1,43,1,5.03535302,1511220494,Regular,366fd8cfb91df551b53e7e725dff4141fbaa8f6725216ef29f281ec7e254319e
366fd8cfb91df551b53e7e725dff4141fbaa8f6725216ef29f281ec7e254319e,1,20,1,5.03535302,1511191720,Regular,7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f
24e00c573526ba54b4c872c70b60532215734a6ff3ebdbacf304c2c552a69780,-1,36,1,5.00228045,1511170651,Regular,83e7bd1a00c5a8ca7aa147289e3462b15e4516a83040c5e04b3d61283e19c807
4e2974a5206d3e3ea8c33ce53f23e40314846ceec024118625bf82907c5a0236,-1,32,1,5.00168289,1511129552,Regular,f60a448bf5d0d29def9f7784c7b5b7c8d2aabfa33fa65ef49b31b590700af357
ec0f5357f77aad63bac605a32ff712fb7250f0ef54214694e511df1913625335,-1,72,1,5.01008361,1511075683,Regular,86d992f1dc2daafda746e6e5c531f8e580bb4b995d47bc149e52209253ddb62d
c57aed29e2219926c3cad9ddd8b829aaa33a2ccae78b910dda72216c46d06b22,-1,50,1,5.00762615,1511061307,Regular,7faaf4ff15ee8c301245c7767eb58e44749504973b425191cf3a35bb9e6dcb66
c57aed29e2219926c3cad9ddd8b829aaa33a2ccae78b910dda72216c46d06b22,-1,35,1,5.00868371,1511061307,Regular,bdd311a35eb537844f028766a946a6ee9527a0126425a44d01e1c6a080dfa215
c57aed29e2219926c3cad9ddd8b829aaa33a2ccae78b910dda72216c46d06b22,-1,30,1,5.00931616,1511061307,Regular,106d88d95d81ce68cc3d3c9f48e7a4c1502c3ceff508831a15cae55e84705376
6d9d867c06b756794ca412837782916d8657879696a68e5dae118b70418d1117,-1,74,1,5.02535545,1511046205,Regular,27eeb0e142a87a0a38a833125f10827416c6e6adc4ff2aab7bb48492f1e15b6b
106d88d95d81ce68cc3d3c9f48e7a4c1502c3ceff508831a15cae55e84705376,1,8,1,5.00931616,1511006164,Regular,c57aed29e2219926c3cad9ddd8b829aaa33a2ccae78b910dda72216c46d06b22
a928cf89cf0b083f50ec993a27382463e1b73acebe817dc7fbb6c2c11819b220,-1,51,1,5.02567944,1510954300,Regular,365666135f359bce115bd2bc01ea2ad0737a385b6e42873e3736e7b55797c0c3
95370c01f4b5d16258b94e3d6ccf7feeaa6484cd47fde90ef5d69c0d52a7add1,-1,28,1,5.00522564,1510951532,Regular,b9a7d1f6ba2d68ed972a3e03c58e3190c4ec0eb5b6855850bf0470e547cba49e
7faaf4ff15ee8c301245c7767eb58e44749504973b425191cf3a35bb9e6dcb66,1,7,1,5.00762615,1510832535,Regular,c57aed29e2219926c3cad9ddd8b829aaa33a2ccae78b910dda72216c46d06b22
bbf905ad9219aa48a15010f557b8ae987399a9a7d3f37af731a190b580d2bcd3,1,12,1,5.0748536,1510653360,Regular,159d439448acb016f0113e9f9a5a91174f8f226efb78f5acf2e9bee91d2e17b4
83e7bd1a00c5a8ca7aa147289e3462b15e4516a83040c5e04b3d61283e19c807,1,2,1,5.00228045,1510479942,Regular,24e00c573526ba54b4c872c70b60532215734a6ff3ebdbacf304c2c552a69780
365666135f359bce115bd2bc01ea2ad0737a385b6e42873e3736e7b55797c0c3,1,12,1,5.02567944,1510286195,Regular,a928cf89cf0b083f50ec993a27382463e1b73acebe817dc7fbb6c2c11819b220
86d992f1dc2daafda746e6e5c531f8e580bb4b995d47bc149e52209253ddb62d,1,7,1,5.01008361,1510081959,Regular,ec0f5357f77aad63bac605a32ff712fb7250f0ef54214694e511df1913625335
f60a448bf5d0d29def9f7784c7b5b7c8d2aabfa33fa65ef49b31b590700af357,1,4,1,5.00168289,1509904937,Regular,4e2974a5206d3e3ea8c33ce53f23e40314846ceec024118625bf82907c5a0236
b9a7d1f6ba2d68ed972a3e03c58e3190c4ec0eb5b6855850bf0470e547cba49e,1,0,1,5.00522564,1509716224,Regular,95370c01f4b5d16258b94e3d6ccf7feeaa6484cd47fde90ef5d69c0d52a7add1
bdd311a35eb537844f028766a946a6ee9527a0126425a44d01e1c6a080dfa215,1,5,1,5.00868371,1509508561,Regular,c57aed29e2219926c3cad9ddd8b829aaa33a2ccae78b910dda72216c46d06b22
16ecf00db17045c47cc13bc88c1a5366fb82cf556c7599881744f65f1b780ae2,1,18,1,5.03512589,1509270667,Regular,ffc535faaef7e1d6db7a76f48827e70ea35bcf9529480f3d6f12d08d93027bdc
27eeb0e142a87a0a38a833125f10827416c6e6adc4ff2aab7bb48492f1e15b6b,1,3,1,5.02535545,1509074141,Regular,6d9d867c06b756794ca412837782916d8657879696a68e5dae118b70418d1117
0224fcf33b7da7e31d258acdb75bafbc49352bcbf6e516de1c3bdff6c9edaa1c,-1,28,1,5.01714218,1508921779,Regular,b3b031b61df0579ff6b7560dff2a1cf9eb8497793b8b278df0df367adadb7471
0224fcf33b7da7e31d258acdb75bafbc49352bcbf6e516de1c3bdff6c9edaa1c,-1,50,1,5.00390696,1508921779,Regular,e0c37f28777753eee299d9fd9d4ca8b1469b6ffe1f7792f1101d17a16e40cedb
b3b031b61df0579ff6b7560dff2a1cf9eb8497793b8b278df0df367adadb7471,1,7,1,5.01714218,1508868777,Regular,0224fcf33b7da7e31d258acdb75bafbc49352bcbf6e516de1c3bdff6c9edaa1c
e0c37f28777753eee299d9fd9d4ca8b1469b6ffe1f7792f1101d17a16e40cedb,1,16,1,5.00390696,1508692800,Regular,0224fcf33b7da7e31d258acdb75bafbc49352bcbf6e516de1c3bdff6c9edaa1c
62a03e653e5818883d4b1eaa87c2aeb181d95a3638a49ba6ebbc53d7788c6d02,-1,40,1,5.01931987,1508538513,Regular,e4f392990c908a3dcf86c1ad1d287eca4b19a088d6716f72257d57dc20a53d01
144689b73a86d1b30c7024a1213891b87bf5a404d57e1b967376f8c815dfad38,-1,50,1,4.99718166,1508509406,Regular,5df9fd9bceb9d159e0a59c5507c4f03184fab1065d1f5ef6ac90eacd6dc7f6a9
e4f392990c908a3dcf86c1ad1d287eca4b19a088d6716f72257d57dc20a53d01,1,16,1,5.01931987,1508499751,Regular,62a03e653e5818883d4b1eaa87c2aeb181d95a3638a49ba6ebbc53d7788c6d02
891595e15e2c6b6e906a36ff4134ee7ca5317eed7369c69f27e629fa509c093a,-1,47,1,4.99922737,1508448764,Regular,29cb30a89186962fb329497162f9111834850e4a102f3f6e9a18f17d6507e4ac
562c23c4be21ad898e9312c7f4d8e44f318591e8267678824236e17ad8666f8b,-1,117,1,5.01436077,1508408141,Regular,bda65e57a5405197b5110ccf9df02e15af7b5b5858d3a2326a57948b734c188c
562c23c4be21ad898e9312c7f4d8e44f318591e8267678824236e17ad8666f8b,-1,166,1,4.999769,1508408141,Regular,7f37f1bfb160a54346d0f94821aad820edbf67f1d9072d5cb13ef23969ab3142
562c23c4be21ad898e9312c7f4d8e44f318591e8267678824236e17ad8666f8b,-1,137,1,5.00664079,1508408141,Regular,7345ab342c7725388baf3af0de145524fa5b46a407e2011aafcf5f6d0b508abb
c6df40890a04c7d0b2aa4f46f8db555eff1b500382b9e11e433aeb9fd433372e,-1,46,1,5.005485,1508401264,Regular,39d5e52f994e74d363e79f817d9dedc83b766720a36fc1d83fd41a0320aa625d
c6df40890a04c7d0b2aa4f46f8db555eff1b500382b9e11e433aeb9fd433372e,-1,54,1,4.9998693,1508401264,Regular,123894175248a832f76b24f9e95e3ce33329c608467fa6b5d0e457bb03b48944
c6df40890a04c7d0b2aa4f46f8db555eff1b500382b9e11e433aeb9fd433372e,-1,30,1,5.006039,1508401264,Regular,5933df5b2f0b2f5458303e357e4587d60e555ccb55ccff58b3fed1f3f1614eaa
aea8bff6294e1b6c923336e35f0b59051253d254778e201e8f6ae47c667cabba,-1,125,1,5.0024435,1508358018,Regular,aeb30f3a538266268c27804ddcef26efba34abe4fcdcefc642bb27940726931a
aea8bff6294e1b6c923336e35f0b59051253d254778e201e8f6ae47c667cabba,-1,49,1,5.00497761,1508358018,Regular,ee9356aad8af64db80a4703900b1c2cb7d2d6e7155019266f407ecf50beb31b4
aea8bff6294e1b6c923336e35f0b59051253d254778e201e8f6ae47c667cabba,-1,129,1,5.002367,1508358018,Regular,b89e0e9915eb18c874ab0cfeb2639630c628d165c7d708e64811ab4d94b20671
aea8bff6294e1b6c923336e35f0b59051253d254778e201e8f6ae47c667cabba,-1,101,1,5.00305752,1508358018,Regular,fe20d552db644ca0466e7016834399e1081a3b8c645391a4bd4d03772eb6a9db
aea8bff6294e1b6c923336e35f0b59051253d254778e201e8f6ae47c667cabba,-1,139,1,5.002253,1508358018,Regular,4d0a5d6bb48180ba1b23e19d7e7ced3306114861a0d15fb7f38254230ab3b774
aea8bff6294e1b6c923336e35f0b59051253d254778e201e8f6ae47c667cabba,-1,122,1,5.00258641,1508358018,Regular,895bb3ff2de94e471340750c89998a8eef26fca4f61181f1e54b17652e326950
d422c58b0c6b2663684d0bb5831a1cae25cffae03fd538272b73c11af119af25,-1,52,1,5.81256025,1508338039,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
d2c1017df31014e122026ca0a3b1f0e2be8a96ce39d97db962f7899c64a25a62,-1,138,1,5.007211,1508332743,Regular,1d131a7d9e4bc55d6d9a74d9277413d84ed950e13dd3a7d87fa92d31e45d5561
d2c1017df31014e122026ca0a3b1f0e2be8a96ce39d97db962f7899c64a25a62,-1,46,1,5.01298403,1508332743,Regular,e36583594a2cf5a8cd5d1e8f2ccb9e896a1c36684249e80fbed84fd5ea1b34b1
d2c1017df31014e122026ca0a3b1f0e2be8a96ce39d97db962f7899c64a25a62,-1,102,1,5.008535,1508332743,Regular,cf96571d2577cd198fb70ab71ab223f6c2c5f6caf0a85e82314f4b5fc004e793
d2c1017df31014e122026ca0a3b1f0e2be8a96ce39d97db962f7899c64a25a62,-1,108,1,5.00836999,1508332743,Regular,d151eb1803ac9ab0665dc16af03686564578d74a9565be37a63f75fb6a2c6d9c
d2c1017df31014e122026ca0a3b1f0e2be8a96ce39d97db962f7899c64a25a62,-1,113,1,5.00811908,1508332743,Regular,1100f5afb65eba05b8bf9f8a8a852b1267439a4df2b2213a9a802c80b37e564f
e865a9a61c4c9de7d62a922f2c46673b4f6488a6768934f1fecfc41f87bde745,-1,47,1,5.004498,1508324009,Regular,e7f801076e0b2ce6f4cdbfa3e82258426543e85304b5d92b2eb9d14b0f3ad2d8
e865a9a61c4c9de7d62a922f2c46673b4f6488a6768934f1fecfc41f87bde745,-1,29,1,5.00494095,1508324009,Regular,092fc4d13997a13d7b7a89e21024db867d7cdd53761019ef7e1821d93367ad2e
e865a9a61c4c9de7d62a922f2c46673b4f6488a6768934f1fecfc41f87bde745,-1,37,1,5.00481007,1508324009,Regular,e8e6e5d79f86945e8bce7f976035acf4161db667f810d509f0068658026c3549
b853f05c651981794d23470095064e88699873f68681f775c6342ee36c1d0eea,-1,30,1,5.00118067,1508315256,Regular,259951078bdfd2e33316584070b99dec1886e33b33e6e4be0043eb9390ed004e
b853f05c651981794d23470095064e88699873f68681f775c6342ee36c1d0eea,-1,57,1,5.00063489,1508315256,Regular,7063ef98fd0a53cbe113d06e039d717e110f85211d3a9fc3bd605ef4ccf30f8e
10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88,-1,66,1,4.99843195,1508314531,Regular,866c333bc3cac3d4a92c115b67204549529099f44e55eb620e9ec292d2cb1e5e
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,111,1,4.99632992,1508314064,Regular,dc82c8e10b7f086963f105b7dc730ce434c72c61e88b267ff26e0c1cc5d8820e
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,152,1,4.996039,1508314064,Regular,a1dfb5f7f66c0f54a8692105ad1c3c97ba415fba33bffb433b5f0c7db8b14c89
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,88,1,4.99647388,1508314064,Regular,5a3e84b7e85d983b30fa06116bf89570555557e92eefa07fc57c400cb53a938f
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,46,1,5.81256025,1508309560,Regular,d422c58b0c6b2663684d0bb5831a1cae25cffae03fd538272b73c11af119af25
95fba25aef0c287fe0b7d7de31b944d07cd0394c2c1bee2b5dbc0d998686d4fb,-1,37,1,5.016177,1508212369,Regular,792c6cf15414b75279b43831b6cb1f7437ae4ea09f6732f7d401c2e6758ce60f
24272c19f2ea6635c5037408987686dd78416b2dc641472a24c320d773c3b5d2,-1,28,1,5.007589,1508211878,Regular,640174a0dfb9856a589e0cb15d9102bf7c10d2f68fa99cd43cc3e996d31afe59
cb2f5638de7745c01684bb32f3505876a7c75d8e849b648f7761a3fa97d94f34,-1,53,1,5.0101484,1508211878,Regular,60054e76dd89976e59ca42c07250f7cd5d8315a37a507c21ca20eff667793607
