tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68389e4875cd380fa9da739b77408be8f409d810cf964e55567173337e65745e,-1,1,1,0.12205548,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,433,1,0.12205548,1637030444,Regular,68389e4875cd380fa9da739b77408be8f409d810cf964e55567173337e65745e
ffe3502aabeebc00d4786b6ea775869d3582c62a01ab33e932f4c6fe4fe836e4,-1,9,1,0.11925191,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,30,1,0.11925191,1636944438,Regular,ffe3502aabeebc00d4786b6ea775869d3582c62a01ab33e932f4c6fe4fe836e4
b72523f98c57d86579e3eed77ba7d69dc190bea7a24abf04d19a833b184b89a1,-1,7,1,0.12762678,1636860350,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,361,1,0.12762678,1636857914,Regular,b72523f98c57d86579e3eed77ba7d69dc190bea7a24abf04d19a833b184b89a1
9024cf067ae1beeb4c0fee97a25d894e484ef8aabd045621d06d9ed1aadb284c,-1,1,1,0.13505999,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,660,1,0.13505999,1636770805,Regular,9024cf067ae1beeb4c0fee97a25d894e484ef8aabd045621d06d9ed1aadb284c
cfd2e085dea9f41f171f330be92d60a1ad1cd3e4e684bc66ab1e55cab85c2802,-1,6,1,0.15141463,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,409,1,0.15141463,1636684715,Regular,cfd2e085dea9f41f171f330be92d60a1ad1cd3e4e684bc66ab1e55cab85c2802
fa8fbcd28f998cb31fbf0190d50f6832dc1269ba9848879458c323accc5d8605,-1,6,1,0.15873353,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,559,1,0.15873353,1636597799,Regular,fa8fbcd28f998cb31fbf0190d50f6832dc1269ba9848879458c323accc5d8605
9fd8da4960ef34a63653aae96c58f8e3a9c5fc0216ee63340fcd08ea94e96360,-1,0,1,0.17624455,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,205,1,0.17624455,1636511740,Regular,9fd8da4960ef34a63653aae96c58f8e3a9c5fc0216ee63340fcd08ea94e96360
0d1356f19fa3558149388e35e14a5879884685fe6a932a70b201f3856ffad7f9,-1,5,1,0.17660877,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,203,1,0.17660877,1636425555,Regular,0d1356f19fa3558149388e35e14a5879884685fe6a932a70b201f3856ffad7f9
da77258b0259e06aee339cdb0dd8dd8282560862dc032272c315b14929b0bbc7,-1,5,1,0.16510088,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,134,1,0.16510088,1636339469,Regular,da77258b0259e06aee339cdb0dd8dd8282560862dc032272c315b14929b0bbc7
90a874b9b9338a6cd86b1b745bf51e9875aab3a0a54f78a3dc769dc91d7e5969,-1,7,1,0.15260703,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,452,1,0.15260703,1636252199,Regular,90a874b9b9338a6cd86b1b745bf51e9875aab3a0a54f78a3dc769dc91d7e5969
c742c4451ba01280bd953f364bc1286b0b73bfb89fdb508dd536ac91bf8e49a5,-1,8,1,0.11042286,1636170250,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,603,1,0.11042286,1636166170,Regular,c742c4451ba01280bd953f364bc1286b0b73bfb89fdb508dd536ac91bf8e49a5
904e889370cab7de1c466f983dc29cba60f4960c5f9c47e9a83da0edcefc6e46,-1,9,1,0.17326164,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,115,1,0.17326164,1636081663,Regular,904e889370cab7de1c466f983dc29cba60f4960c5f9c47e9a83da0edcefc6e46
cb23358a043cb6fe45bc94ab1d8d5a26713ae93d80c5bad2406463c22136bafb,-1,4,1,0.16700372,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,532,1,0.16700372,1635993481,Regular,cb23358a043cb6fe45bc94ab1d8d5a26713ae93d80c5bad2406463c22136bafb
e8b37e2116b0a0116f9225b820cada7fbd597a852c5a78788b131f401990ed27,-1,1,1,0.13181659,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,422,1,0.13181659,1635907027,Regular,e8b37e2116b0a0116f9225b820cada7fbd597a852c5a78788b131f401990ed27
d6093becd54af40d3cdddddb2052891f480c12dd7098eda2f0777c68b3fa7fa5,-1,7,1,0.11734688,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,240,1,0.11734688,1635820557,Regular,d6093becd54af40d3cdddddb2052891f480c12dd7098eda2f0777c68b3fa7fa5
ca728583b0dbc0be638a95b7cb9008af933be582a7026e28dbc665106edbf6f2,-1,4,1,0.1817445,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,449,1,0.1817445,1635733906,Regular,ca728583b0dbc0be638a95b7cb9008af933be582a7026e28dbc665106edbf6f2
c8fd4d6f16a95ec4777998f570894d5bb036debc1165350fc9add4e64313315f,-1,7,1,0.20840512,1635650927,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,105,1,0.20840512,1635647997,Regular,c8fd4d6f16a95ec4777998f570894d5bb036debc1165350fc9add4e64313315f
e285b6c77a722d416d4a90401f476612fb773717f71daa311ba2fff36902aa17,-1,0,1,0.24466845,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,51,1,0.24466845,1635388178,Regular,e285b6c77a722d416d4a90401f476612fb773717f71daa311ba2fff36902aa17
4503138f227da026a9d5211fd64ef7ba76e927b4d78b20ec3c5a04d548a2481b,-1,9,1,0.04209975,1635305043,Regular,1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba
1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba,1,76,1,0.04209975,1635302484,Regular,4503138f227da026a9d5211fd64ef7ba76e927b4d78b20ec3c5a04d548a2481b
95ec0686e0670bef1d8e695bf7e6ab9cc3653ceac2f5ae773691b6d9509d781e,-1,7,1,0.20838189,1635229555,Regular,4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca
4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca,1,75,1,0.20838189,1635225241,Regular,95ec0686e0670bef1d8e695bf7e6ab9cc3653ceac2f5ae773691b6d9509d781e
2d3b0f4979e5f020a3ae2f6a19a4a57ef8b29b4d5b2947a3bb42a3255249c8b5,-1,7,1,0.20858884,1635136272,Regular,864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378
864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378,1,192,1,0.20858884,1635133854,Regular,2d3b0f4979e5f020a3ae2f6a19a4a57ef8b29b4d5b2947a3bb42a3255249c8b5
017672714ae7ca7b6e0b2ffe682daabafd14725bce5cf99c2fc5a1277a10d10e,-1,7,1,0.19814362,1635052807,Regular,1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09
1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09,1,165,1,0.19814362,1635049878,Regular,017672714ae7ca7b6e0b2ffe682daabafd14725bce5cf99c2fc5a1277a10d10e
a29009b642219e73f8f088a563037a710bf749eeccede3a47f890668c812178e,-1,9,1,0.18302172,1634964953,Regular,b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e
b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e,1,15,1,0.18302172,1634958575,Regular,a29009b642219e73f8f088a563037a710bf749eeccede3a47f890668c812178e
893d2bd9e591a1a1579469cddf35cf7c4a13415698144d79fcce82a3f82278a5,-1,9,1,0.18446355,1634881940,Regular,be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a
be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a,1,52,1,0.18446355,1634876230,Regular,893d2bd9e591a1a1579469cddf35cf7c4a13415698144d79fcce82a3f82278a5
2000b41d5a961dcedb05de8d272fa151030f8fa59033e589d6e304eb9fabbb4a,-1,9,1,0.20424244,1634792809,Regular,3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a
3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a,1,44,1,0.20424244,1634786359,Regular,2000b41d5a961dcedb05de8d272fa151030f8fa59033e589d6e304eb9fabbb4a
55c844c618bb70ee70d9bc18ea165bf28399c26ece66149bf875478e0196f906,-1,8,1,0.19757585,1634703414,Regular,21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69
21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69,1,199,1,0.19757585,1634698480,Regular,55c844c618bb70ee70d9bc18ea165bf28399c26ece66149bf875478e0196f906
f2ce2a0ffdf69140c2196337a118d5c46769fadc28a5db2a13e6987d77ae9288,-1,9,1,0.17213717,1634617803,Regular,bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c
bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c,1,134,1,0.17213717,1634613902,Regular,f2ce2a0ffdf69140c2196337a118d5c46769fadc28a5db2a13e6987d77ae9288
1ff1c885e78cc57293b923fab65f8ae6a0eea64867f2b9608daf7bac14f2aa78,-1,6,1,0.17790401,1634532862,Regular,b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee
b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee,1,32,1,0.17790401,1634529593,Regular,1ff1c885e78cc57293b923fab65f8ae6a0eea64867f2b9608daf7bac14f2aa78
dd736e33a9a50bf9a9413acd3ac32d4ca445bae71bcb18ae412df686c1b77d15,-1,3,1,0.21671731,1634448011,Regular,b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e
b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e,1,113,1,0.21671731,1634444178,Regular,dd736e33a9a50bf9a9413acd3ac32d4ca445bae71bcb18ae412df686c1b77d15
42ad263befcacd1699d7afc0d822880507d3d2ca478566e946a0694faf171cb4,-1,0,1,0.21695609,1634361447,Regular,c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810
c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810,1,106,1,0.21695609,1634357883,Regular,42ad263befcacd1699d7afc0d822880507d3d2ca478566e946a0694faf171cb4
b02e7016ab2412c252ce0879fed71c1768d9521ebe95fbe1a65adf8cb2557cf7,-1,3,1,0.21351783,1634273640,Regular,d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba
d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba,1,79,1,0.21351783,1634268958,Regular,b02e7016ab2412c252ce0879fed71c1768d9521ebe95fbe1a65adf8cb2557cf7
928f9448fd2db6472dc480d4bf5a14d1c692e542a976bb786493c1deba30a39b,-1,1,1,0.21078667,1634189274,Regular,fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead
fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead,1,24,1,0.21078667,1634184674,Regular,928f9448fd2db6472dc480d4bf5a14d1c692e542a976bb786493c1deba30a39b
afc376576e855b1c81590f6f085401a33af0f95eabfc6f906d1cc0d75109427c,-1,5,1,0.2132803,1634102725,Regular,fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2
fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2,1,60,1,0.2132803,1634097855,Regular,afc376576e855b1c81590f6f085401a33af0f95eabfc6f906d1cc0d75109427c
53a478c26082f7d655012c562202116d71a0f61aa6c66db620e7cc9a0e878b12,-1,7,1,0.19746182,1634010444,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b,1,66,1,0.19746182,1634006179,Regular,53a478c26082f7d655012c562202116d71a0f61aa6c66db620e7cc9a0e878b12
ae9a9f9cc84d95a764f2b14efe507abe0d9d68a63dfb9f12dff00fc325787817,-1,7,1,0.20666794,1633928565,Regular,b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148
b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148,1,19,1,0.20666794,1633922739,Regular,ae9a9f9cc84d95a764f2b14efe507abe0d9d68a63dfb9f12dff00fc325787817
a887b27211e68ce965126a40a8fbe754fad2bf5a5e9c690ee28293547a749ab3,-1,0,1,0.21626903,1633843771,Regular,d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c
d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c,1,147,1,0.21626903,1633839905,Regular,a887b27211e68ce965126a40a8fbe754fad2bf5a5e9c690ee28293547a749ab3
67e8a177b51e0e643553f6fdfa936e55049756e9512294c8f33860f63139f2b2,-1,3,1,0.22760154,1633754635,Regular,6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed
6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed,1,47,1,0.22760154,1633750133,Regular,67e8a177b51e0e643553f6fdfa936e55049756e9512294c8f33860f63139f2b2
47d39eefd0114ce2fa929b6ecbc5df143caf9b31905d33bc0982031867084ebd,-1,2,1,0.22240833,1633669125,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,109,1,0.22240833,1633665081,Regular,47d39eefd0114ce2fa929b6ecbc5df143caf9b31905d33bc0982031867084ebd
e60fa6c2b55dfd22d9f5b13e507fcdcf37730e7b47b5f197e8e120b774910fa1,-1,9,1,0.20067304,1633583845,Regular,7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c
7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c,1,7,1,0.20067304,1633579618,Regular,e60fa6c2b55dfd22d9f5b13e507fcdcf37730e7b47b5f197e8e120b774910fa1
fdc4ca0aabab3dcc6b49ee3c41c7c02765e0e80a31fa44ae7196acedbb315cc4,-1,3,1,0.18896451,1633498565,Regular,6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac
6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac,1,22,1,0.18896451,1633493766,Regular,fdc4ca0aabab3dcc6b49ee3c41c7c02765e0e80a31fa44ae7196acedbb315cc4
49c34c937f59e6a7a0101d1da9d4b00e893a3beb6253c6504fd8daa56e50aa75,-1,4,1,0.19139874,1633409614,Regular,45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f
45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f,1,165,1,0.19139874,1633405038,Regular,49c34c937f59e6a7a0101d1da9d4b00e893a3beb6253c6504fd8daa56e50aa75
3b2f6edf4d9c9d3e51eca5fd7268aabe8ae4dc47c8e72da61fc69a3ed9b0b81b,-1,0,1,0.18201386,1633317338,Regular,3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e
3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e,1,150,1,0.18201386,1633314029,Regular,3b2f6edf4d9c9d3e51eca5fd7268aabe8ae4dc47c8e72da61fc69a3ed9b0b81b
7dad7c0876cbadd969844735544507d8d7d88f25d8a859283388a7de00b3c707,-1,5,1,0.19335514,1633235169,Regular,248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd
248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd,1,129,1,0.19335514,1633231156,Regular,7dad7c0876cbadd969844735544507d8d7d88f25d8a859283388a7de00b3c707
