tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31d923cca95b66bb3b695cae3ca58448f2dc5ea949a1a77982674db785ea5a3b,-1,3,1,0.58030931,1638504308,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,390,1,0.58030931,1638498992,Regular,31d923cca95b66bb3b695cae3ca58448f2dc5ea949a1a77982674db785ea5a3b
1aec4233b39fef64378aeec0071e1f30c6c27e4f600b9da852521fe85e98ae5c,-1,7,1,0.55914645,1638416739,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,130,1,0.55914645,1638412700,Regular,1aec4233b39fef64378aeec0071e1f30c6c27e4f600b9da852521fe85e98ae5c
f1107d2f11d1ec632a5cab1979e43f7c2c417de722cecadf91785f9a252b79e1,-1,9,1,0.19073898,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
669f38dada8effc540e362384a00e4a93a24f677cf0c11b828c291a121a1b98e,-1,5,1,0.57360544,1638332389,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,417,1,0.19073898,1638327882,Regular,f1107d2f11d1ec632a5cab1979e43f7c2c417de722cecadf91785f9a252b79e1
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,347,1,0.57360544,1638326488,Regular,669f38dada8effc540e362384a00e4a93a24f677cf0c11b828c291a121a1b98e
96ca718825e1d5e6514c5b46bb1bae92a8f0585e8b9e3d6d26811750e73adfd4,-1,3,1,0.54937836,1638242733,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
e43ff78bd797f2975f6c11a94ad773fbe05f568f3034c2cbded857608ff5cb75,-1,3,1,0.2882989,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,254,1,0.54937836,1638239515,Regular,96ca718825e1d5e6514c5b46bb1bae92a8f0585e8b9e3d6d26811750e73adfd4
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,144,1,0.2882989,1638238801,Regular,e43ff78bd797f2975f6c11a94ad773fbe05f568f3034c2cbded857608ff5cb75
d6c472998813a100183ecd37af3909f6301d389817190ac970f6ea18bda64f1a,-1,0,1,0.28317923,1638167261,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,154,1,0.28317923,1638163942,Regular,d6c472998813a100183ecd37af3909f6301d389817190ac970f6ea18bda64f1a
e5df3cb1823a7227d5858a71159c9513bf50bc3fd9f746dde2cf73bd6ab89c0c,-1,3,1,0.55452528,1638161104,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,529,1,0.55452528,1638153409,Regular,e5df3cb1823a7227d5858a71159c9513bf50bc3fd9f746dde2cf73bd6ab89c0c
e20c1cb697dbe27dce75b7fd5a00e0b3a8efbbd2016bae29a620e4ed2b1803ed,-1,5,1,0.28557316,1638074812,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,172,1,0.28557316,1638072309,Regular,e20c1cb697dbe27dce75b7fd5a00e0b3a8efbbd2016bae29a620e4ed2b1803ed
a353737ee08103d70c54b866e037407fd8329bc6d706bb57181a812469e45e1d,-1,5,1,0.53826348,1638070674,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,403,1,0.53826348,1638067348,Regular,a353737ee08103d70c54b866e037407fd8329bc6d706bb57181a812469e45e1d
9ff77c10134c881afd373a48849be80045d8ea86a22c57db86904a2f9b314fe5,-1,8,1,0.22741826,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,481,1,0.22741826,1637988848,Regular,9ff77c10134c881afd373a48849be80045d8ea86a22c57db86904a2f9b314fe5
fad5204981b7190daa11cd5724288726571619a4afcce94c7615f18a965c3a96,-1,5,1,0.46854146,1637985001,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,254,1,0.46854146,1637980625,Regular,fad5204981b7190daa11cd5724288726571619a4afcce94c7615f18a965c3a96
fa575be33609966d3bd1dad5030d43c1d1c5ef6651a13283e7b8a9b61be17bb0,-1,7,1,0.25018532,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
9ed1fd9efa6d227a2ddf2648dc36a37801ec4c85281e277ad3686e36f67807a9,-1,4,1,0.7312966,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,340,1,0.25018532,1637899457,Regular,fa575be33609966d3bd1dad5030d43c1d1c5ef6651a13283e7b8a9b61be17bb0
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,478,1,0.7312966,1637894223,Regular,9ed1fd9efa6d227a2ddf2648dc36a37801ec4c85281e277ad3686e36f67807a9
cc4ae2bbd53c8fdb22e4901c7db6bb84912e593dda8f30263a33ed027645f188,-1,0,1,0.26298411,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,275,1,0.26298411,1637813719,Regular,cc4ae2bbd53c8fdb22e4901c7db6bb84912e593dda8f30263a33ed027645f188
028e784ce632ea4fe1a05863bf7252f382101cfa90ff328d66b3e7d358fa72e5,-1,4,1,0.75822729,1637809845,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,466,1,0.75822729,1637807433,Regular,028e784ce632ea4fe1a05863bf7252f382101cfa90ff328d66b3e7d358fa72e5
3f94121b9cd8e1655e704ce6548c405324edcf058a261aa9e862ddf1e35afd1b,-1,7,1,0.24505927,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,477,1,0.24505927,1637727455,Regular,3f94121b9cd8e1655e704ce6548c405324edcf058a261aa9e862ddf1e35afd1b
65b5c168b356a82111a8301a532bcf68da7bcf7ee03abcfbcb5ef265c69e38a1,-1,2,1,0.71208327,1637724256,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,250,1,0.71208327,1637721359,Regular,65b5c168b356a82111a8301a532bcf68da7bcf7ee03abcfbcb5ef265c69e38a1
1f8277c92354f98fd41007a87df85315bbbdecbcecb61abc15eea61f948d902b,-1,6,1,0.20974367,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,454,1,0.20974367,1637639334,Regular,1f8277c92354f98fd41007a87df85315bbbdecbcecb61abc15eea61f948d902b
aca7f7edbd0d9f98aba3e04e56f4cdfcb132b32f9e779000eea1d8653e9d2632,-1,7,1,0.60929567,1637639334,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,489,1,0.60929567,1637635309,Regular,aca7f7edbd0d9f98aba3e04e56f4cdfcb132b32f9e779000eea1d8653e9d2632
e878382958f6760ef79b5fbc76ab7c0e8b18fa6548f6d3f9ab2f59d9ad6bd79f,-1,5,1,0.20335313,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
25f7f9b731082f827b564dcc9d798fb66ae2ae032591012844ec297918e82e14,-1,4,1,0.58994485,1637555080,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,101,1,0.20335313,1637552528,Regular,e878382958f6760ef79b5fbc76ab7c0e8b18fa6548f6d3f9ab2f59d9ad6bd79f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,118,1,0.58994485,1637549930,Regular,25f7f9b731082f827b564dcc9d798fb66ae2ae032591012844ec297918e82e14
0dfdb9619ea1a5a3500081cbeab6c1978e16d5948099e2ddff8ac622b5671ee5,-1,7,1,0.22943355,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,22,1,0.22943355,1637469146,Regular,0dfdb9619ea1a5a3500081cbeab6c1978e16d5948099e2ddff8ac622b5671ee5
3e19476b8a2b6f511ee4725bfb71e51a8c928c894ae8d56ba4d79dfdeac4e055,-1,9,1,0.6669857,1637467229,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,522,1,0.6669857,1637462128,Regular,3e19476b8a2b6f511ee4725bfb71e51a8c928c894ae8d56ba4d79dfdeac4e055
a80b6b1ed03810fda7625a80e11472e5b710656f80e147cfe7e049a22fad15dd,-1,3,1,0.21389508,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,419,1,0.21389508,1637381381,Regular,a80b6b1ed03810fda7625a80e11472e5b710656f80e147cfe7e049a22fad15dd
08f7f341c5fd9a6ce0c671c19b162b8a5ef164c0525f2fbaa84d3fd19bfe7e4d,-1,5,1,0.61467433,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,93,1,0.61467433,1637375582,Regular,08f7f341c5fd9a6ce0c671c19b162b8a5ef164c0525f2fbaa84d3fd19bfe7e4d
50b41d3530d6ede0c660560869706100f4c41488f7828455a8263d062278c8fa,-1,0,1,0.20203208,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,181,1,0.20203208,1637293197,Regular,50b41d3530d6ede0c660560869706100f4c41488f7828455a8263d062278c8fa
c8327ad41363426d0877a5ed66fd6f5304f7df5a56bb7159ecf027791eb5fc96,-1,1,1,0.57357438,1637293197,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,16,1,0.57357438,1637289291,Regular,c8327ad41363426d0877a5ed66fd6f5304f7df5a56bb7159ecf027791eb5fc96
9a8a570ca4c9fbbd2fd4333aa729b0885be8c0af5c0f7cb0f5c341afe9c1ae58,-1,4,1,0.22859645,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,343,1,0.22859645,1637206388,Regular,9a8a570ca4c9fbbd2fd4333aa729b0885be8c0af5c0f7cb0f5c341afe9c1ae58
10a5004c8673519ad9156f0dcb1bc8aeb16e5051687b64c6d777252dcf3bbda6,-1,8,1,0.65882288,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,320,1,0.65882288,1637202580,Regular,10a5004c8673519ad9156f0dcb1bc8aeb16e5051687b64c6d777252dcf3bbda6
e0eb7dec023b45f2e40b0e4d917757d77f63da1dc28898d52193987765b915bd,-1,3,1,0.2533177,1637124722,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,481,1,0.2533177,1637121854,Regular,e0eb7dec023b45f2e40b0e4d917757d77f63da1dc28898d52193987765b915bd
738b4ecb3c53e1f34b2e78633dfc3dff86859ae10f91f50ea95a6d45c630ada2,-1,7,1,0.73425769,1637119589,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,329,1,0.73425769,1637116206,Regular,738b4ecb3c53e1f34b2e78633dfc3dff86859ae10f91f50ea95a6d45c630ada2
7d0ab46c2b11ba273f3c0c60239196de76503e8a792756d9292168e1f31f523e,-1,8,1,0.24330025,1637035624,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
8a10e3a39414684baac8eadaaa6217d37f4390d636b711fb34e4d0087089e742,-1,7,1,0.70701065,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,58,1,0.24330025,1637032249,Regular,7d0ab46c2b11ba273f3c0c60239196de76503e8a792756d9292168e1f31f523e
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,393,1,0.70701065,1637030444,Regular,8a10e3a39414684baac8eadaaa6217d37f4390d636b711fb34e4d0087089e742
01d81dda01e03900500790b519b90cc4df4e831741f83ae5132fd4c36fb3c402,-1,2,1,0.24270958,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
6b4f26f1f7e65a7f3de1139f57f6d62f2b0820ece14b118d98caef441220f361,-1,7,1,0.69960877,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,403,1,0.24270958,1636946360,Regular,01d81dda01e03900500790b519b90cc4df4e831741f83ae5132fd4c36fb3c402
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,96,1,0.69960877,1636944438,Regular,6b4f26f1f7e65a7f3de1139f57f6d62f2b0820ece14b118d98caef441220f361
74b9b262beac03eff7733a3d08e159a3b0359c249b9fc2011727f272f30e9448,-1,4,1,0.25858074,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,93,1,0.25858074,1636861411,Regular,74b9b262beac03eff7733a3d08e159a3b0359c249b9fc2011727f272f30e9448
015f28e13b42427475e0bd4953b9e724ffdaad8571a434e33f9d89272675666b,-1,1,1,0.74556174,1636860222,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,242,1,0.74556174,1636857914,Regular,015f28e13b42427475e0bd4953b9e724ffdaad8571a434e33f9d89272675666b
34af1e6355358616cacbeeccd097afd4844e711e5686cbc6249a3db1c43c9d25,-1,5,1,0.28357216,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,422,1,0.28357216,1636776081,Regular,34af1e6355358616cacbeeccd097afd4844e711e5686cbc6249a3db1c43c9d25
2aff74f92f493990dc227f51dd1bfa944d0af4c4d513b89b973ba7758b2d7fdf,-1,5,1,0.81097221,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,103,1,0.81097221,1636770805,Regular,2aff74f92f493990dc227f51dd1bfa944d0af4c4d513b89b973ba7758b2d7fdf
9b233dd078239f3e33a5a0596aeaffe484a141ec7950defd3e18d2bbeb198247,-1,7,1,0.26876986,1636692529,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,295,1,0.26876986,1636688230,Regular,9b233dd078239f3e33a5a0596aeaffe484a141ec7950defd3e18d2bbeb198247
776c7be1d17f25694225b1a64f1de8e7d1d3fa4eb8d0a3bbbf7db868098d5d42,-1,0,1,0.78142101,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,70,1,0.78142101,1636684715,Regular,776c7be1d17f25694225b1a64f1de8e7d1d3fa4eb8d0a3bbbf7db868098d5d42
0b37cb0287cf4c8a53c76f3e4fad5abc13fa8f0e08f5ff19546057aa02214563,-1,4,1,0.28181519,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,420,1,0.28181519,1636601710,Regular,0b37cb0287cf4c8a53c76f3e4fad5abc13fa8f0e08f5ff19546057aa02214563
fe35cc354ceabc3c109121b27e8a53b8a559369579d1a31277e2e62dd25cdc93,-1,5,1,0.83188462,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,21,1,0.83188462,1636597799,Regular,fe35cc354ceabc3c109121b27e8a53b8a559369579d1a31277e2e62dd25cdc93
bfdb5116c138565bdb72fc5268fc0097d05bd07650a41156c7be865af921609e,-1,3,1,0.92659316,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ad590d6deae49692c135a860a78258f03919ccebabbe585ff9eedc02696cce95,-1,8,1,0.31505765,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,595,1,0.92659316,1636511740,Regular,bfdb5116c138565bdb72fc5268fc0097d05bd07650a41156c7be865af921609e
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,327,1,0.31505765,1636510810,Regular,ad590d6deae49692c135a860a78258f03919ccebabbe585ff9eedc02696cce95
771fac4406ff59ab75b8daf6a82c22ef6bd195c4f3a67913c197278afaea6192,-1,7,1,0.30243782,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
b6c26ad65e2c68fdbab96f7629380e7d8284b3d26606412b0c2ce8f1276a3ae5,-1,2,1,0.93227958,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,44,1,0.30243782,1636428438,Regular,771fac4406ff59ab75b8daf6a82c22ef6bd195c4f3a67913c197278afaea6192
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,166,1,0.93227958,1636425555,Regular,b6c26ad65e2c68fdbab96f7629380e7d8284b3d26606412b0c2ce8f1276a3ae5
5d7f7c51a04b5ba67e2275e06985e5817dea729eee913cb20411cc52009800ac,-1,7,1,0.28184525,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,53,1,0.28184525,1636344710,Regular,5d7f7c51a04b5ba67e2275e06985e5817dea729eee913cb20411cc52009800ac
92aa670840589ce5710bc72d2da500275d66627737373cf5cac5cff04affd2f1,-1,9,1,0.86560652,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,117,1,0.86560652,1636339469,Regular,92aa670840589ce5710bc72d2da500275d66627737373cf5cac5cff04affd2f1
5eb845237da511678cbefecb68661bb602f5af3ada5c845ee3d89b292153abff,-1,3,1,0.25638685,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,394,1,0.25638685,1636258182,Regular,5eb845237da511678cbefecb68661bb602f5af3ada5c845ee3d89b292153abff
1f39bf26f7f8e9292b582636a4d9572c7b1698f727cd023a6b8d0866df58c977,-1,0,1,0.79539191,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,669,1,0.79539191,1636252199,Regular,1f39bf26f7f8e9292b582636a4d9572c7b1698f727cd023a6b8d0866df58c977
14043c411dc5c68699c8673f203c03dc8af09cc8b6d515760ff23f1fa57cc9c2,-1,5,1,0.25959078,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
6b41c80601800f9fe378ed521636133c37b862e757e7728ac291f93c1685b58f,-1,0,1,0.78318694,1636170006,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,455,1,0.25959078,1636167194,Regular,14043c411dc5c68699c8673f203c03dc8af09cc8b6d515760ff23f1fa57cc9c2
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,62,1,0.78318694,1636166170,Regular,6b41c80601800f9fe378ed521636133c37b862e757e7728ac291f93c1685b58f
7c3130dbb942996998c30e8fecb2082f57d4172f79a7e2aac59e93a841623b64,-1,7,1,0.30558122,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
8d4817d234941c16680dfa531d5d3a7987e4960401e273bdc38f5b6ecc752adb,-1,7,1,0.8981127,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,70,1,0.30558122,1636083169,Regular,7c3130dbb942996998c30e8fecb2082f57d4172f79a7e2aac59e93a841623b64
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,545,1,0.8981127,1636081663,Regular,8d4817d234941c16680dfa531d5d3a7987e4960401e273bdc38f5b6ecc752adb
0fccdd1f7a89f39c2841b089249b2dfca63873fbf7911c678fee2948299b73b2,-1,7,1,0.94462868,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
337da54db05f21144cf9ae87c4ae928f536da71635b4588ad59e1756c1f66b7f,-1,9,1,0.32388183,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,221,1,0.94462868,1635993481,Regular,0fccdd1f7a89f39c2841b089249b2dfca63873fbf7911c678fee2948299b73b2
