tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,387,1,0.12223314,1637813719,Regular,1164bcde9ffc98115d173aabaea3019994aa4ce65289ee3512dd91f328bef976
3f94121b9cd8e1655e704ce6548c405324edcf058a261aa9e862ddf1e35afd1b,-1,2,1,0.12740303,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,460,1,0.12740303,1637727455,Regular,3f94121b9cd8e1655e704ce6548c405324edcf058a261aa9e862ddf1e35afd1b
46cdf55e9da369b1ecd6a3e2fb356cea6377a949f491da756bb75b4451cf14eb,-1,6,1,0.06678255,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,316,1,0.06678255,1637639334,Regular,46cdf55e9da369b1ecd6a3e2fb356cea6377a949f491da756bb75b4451cf14eb
cf6305e4d90d3804522248129803e0fd19f8e5bd0603cc965f4c28d35aa0ea39,-1,2,1,0.10373153,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,184,1,0.10373153,1637552528,Regular,cf6305e4d90d3804522248129803e0fd19f8e5bd0603cc965f4c28d35aa0ea39
411d72c60d9b922fe7a1bc7db09f384722cd0dfd1d937bf7731d97b5b7645a88,-1,1,1,0.11779266,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,354,1,0.11779266,1637469146,Regular,411d72c60d9b922fe7a1bc7db09f384722cd0dfd1d937bf7731d97b5b7645a88
a80b6b1ed03810fda7625a80e11472e5b710656f80e147cfe7e049a22fad15dd,-1,0,1,0.10918337,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,401,1,0.10918337,1637381381,Regular,a80b6b1ed03810fda7625a80e11472e5b710656f80e147cfe7e049a22fad15dd
eab96a54ebf5de476f721d909f2bc9c528b990a47c1c6d7b7f4217e38062e7a8,-1,1,1,0.28050398,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,250,1,0.28050398,1637293197,Regular,eab96a54ebf5de476f721d909f2bc9c528b990a47c1c6d7b7f4217e38062e7a8
d0938026652a07d3aa71fc3b538ecdf2994431689b0766ce1ad32eae5bacba38,-1,9,1,0.67216182,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,97,1,0.67216182,1637206388,Regular,d0938026652a07d3aa71fc3b538ecdf2994431689b0766ce1ad32eae5bacba38
82714ba02a121b709e700158b8b2e46d7c275059ff5e86f50a32a7a122d2bcc2,-1,9,1,0.7395266,1637124722,Regular,23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,232,1,0.7395266,1637121854,Regular,82714ba02a121b709e700158b8b2e46d7c275059ff5e86f50a32a7a122d2bcc2
074ac65e65f3d6020e7820f3c31427cb654a9e46aee74463460394150f9a2a54,-1,9,1,0.72280697,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,218,1,0.72280697,1637032249,Regular,074ac65e65f3d6020e7820f3c31427cb654a9e46aee74463460394150f9a2a54
30510c557a79a1ac203d1896bb8240bd2dd923ca9cc7d162d21e46fa28b0dab6,-1,6,1,0.7145936,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,500,1,0.7145936,1636946360,Regular,30510c557a79a1ac203d1896bb8240bd2dd923ca9cc7d162d21e46fa28b0dab6
c0eb17eefda2b2a268991768ec8bc4c6ce629eb098f02d61f1dd3321a23b9577,-1,9,1,0.76326496,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,268,1,0.76326496,1636861411,Regular,c0eb17eefda2b2a268991768ec8bc4c6ce629eb098f02d61f1dd3321a23b9577
7394fa0eb3a71d89eaff3fa3ae0b5b75e27eb6fdf07a49b13e4bfb45e95d714e,-1,3,1,0.8373848,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,317,1,0.8373848,1636776081,Regular,7394fa0eb3a71d89eaff3fa3ae0b5b75e27eb6fdf07a49b13e4bfb45e95d714e
4e852b1d6037ae3021f52594f7a129bf26be5b561b7141f13a253bee94489461,-1,4,1,0.79751097,1636692529,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,193,1,0.79751097,1636688230,Regular,4e852b1d6037ae3021f52594f7a129bf26be5b561b7141f13a253bee94489461
206bb1f1b99fccec9e0a1adacbf0bcd37569f16cef799357752d0886886e600f,-1,1,1,0.8471725,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,330,1,0.8471725,1636601710,Regular,206bb1f1b99fccec9e0a1adacbf0bcd37569f16cef799357752d0886886e600f
c81e90aaa1d73c9a45b72f1d6a8c66f85790c40c7f9d50116276bdbe087e8c11,-1,5,1,0.93296427,1636516423,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,174,1,0.93296427,1636510810,Regular,c81e90aaa1d73c9a45b72f1d6a8c66f85790c40c7f9d50116276bdbe087e8c11
8c3a57f36ec7667db86e4337a8c235dbc6f86c4d41e1d387c9d94999e9336f78,-1,8,1,0.80941194,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,18,1,0.80941194,1636428438,Regular,8c3a57f36ec7667db86e4337a8c235dbc6f86c4d41e1d387c9d94999e9336f78
999b49c542cd0095aa29199eb57e3d5ac2725ca4c540b09963af41ca46830cf8,-1,0,1,0.86619377,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,400,1,0.86619377,1636344710,Regular,999b49c542cd0095aa29199eb57e3d5ac2725ca4c540b09963af41ca46830cf8
6250c8acc58d11e8c1c6f3f32751c96c21bc5f9dd61744487c333f53e1dbdd06,-1,6,1,0.7991943,1636262269,Regular,3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120
3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120,1,92,1,0.7991943,1636258182,Regular,6250c8acc58d11e8c1c6f3f32751c96c21bc5f9dd61744487c333f53e1dbdd06
979d308af80f3ac44dd27f0fab98000e538bb371cad156077c1502c2fc1182b2,-1,9,1,0.79609256,1636171053,Regular,cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112
cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112,1,106,1,0.79609256,1636167194,Regular,979d308af80f3ac44dd27f0fab98000e538bb371cad156077c1502c2fc1182b2
1fcc17a974c2697b25fdd3e7c8716c1527493e314c63df4141bf532ceff93e7e,-1,9,1,0.91533678,1636086418,Regular,589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850
589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850,1,78,1,0.91533678,1636083221,Regular,1fcc17a974c2697b25fdd3e7c8716c1527493e314c63df4141bf532ceff93e7e
0c3491a7b5defd2faaad02fb31de6a5116eb318c146e71dc44986e4b9274962d,-1,4,1,0.97008253,1635996023,Regular,872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04
872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04,1,190,1,0.97008253,1635990299,Regular,0c3491a7b5defd2faaad02fb31de6a5116eb318c146e71dc44986e4b9274962d
5e7ddbe8aa9549628c2972a990ded7a6ed0813c0b41143d0a80016ac4d59f341,-1,0,1,0.94177874,1635914315,Regular,29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9
29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9,1,175,1,0.94177874,1635911128,Regular,5e7ddbe8aa9549628c2972a990ded7a6ed0813c0b41143d0a80016ac4d59f341
417d91a629076b014c2f6220583b2e9eb75d52e917ede20d8a03138ddd735419,-1,1,1,0.91375631,1635828417,Regular,30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125
30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125,1,165,1,0.91375631,1635824079,Regular,417d91a629076b014c2f6220583b2e9eb75d52e917ede20d8a03138ddd735419
2df6bbb50fd9d49d6c57f104524bdce5d01c52544f874c626d152036e1c9f9a5,-1,9,1,0.97858799,1635741510,Regular,a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b
a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b,1,77,1,0.97858799,1635737794,Regular,2df6bbb50fd9d49d6c57f104524bdce5d01c52544f874c626d152036e1c9f9a5
95dea346a0bcf568db8ead3540c45a1d0dda62b4dd32f4ec459fbb34950b0645,-1,1,1,0.9414465,1635658839,Regular,d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce
d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce,1,106,1,0.9414465,1635654574,Regular,95dea346a0bcf568db8ead3540c45a1d0dda62b4dd32f4ec459fbb34950b0645
2ca238a3a1e8765ad580defd0f6db09deccabaa0f3c5fa761449eeebbddc2b6b,-1,1,1,0.96514535,1635571361,Regular,3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61
3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61,1,185,1,0.96514535,1635562790,Regular,2ca238a3a1e8765ad580defd0f6db09deccabaa0f3c5fa761449eeebbddc2b6b
22518ff75fa186e110fea627117eaf82a41c44d53794245ef98ecead53212a64,-1,5,1,0.98885679,1635483364,Regular,837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923
837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923,1,167,1,0.98885679,1635478585,Regular,22518ff75fa186e110fea627117eaf82a41c44d53794245ef98ecead53212a64
3f47b2d585fd9e5baaf4e9f1b9d47f5bfa97130e7ab9883c9d79193c8390b399,-1,9,1,0.93891077,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,178,1,0.93891077,1635390034,Regular,3f47b2d585fd9e5baaf4e9f1b9d47f5bfa97130e7ab9883c9d79193c8390b399
14da11cf9f949fb9aed31e83094e53a9f40df99d76552c6727df41b6d3d323ec,-1,9,1,0.94214942,1635305043,Regular,1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba
1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba,1,102,1,0.94214942,1635302484,Regular,14da11cf9f949fb9aed31e83094e53a9f40df99d76552c6727df41b6d3d323ec
6bf0906c208882ef99486b69ce3ce066bc93a335ebb0a59243d0549feed1f6c9,-1,5,1,1.12105709,1635229555,Regular,4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca
4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca,1,34,1,1.12105709,1635225241,Regular,6bf0906c208882ef99486b69ce3ce066bc93a335ebb0a59243d0549feed1f6c9
2d3b0f4979e5f020a3ae2f6a19a4a57ef8b29b4d5b2947a3bb42a3255249c8b5,-1,8,1,1.11724543,1635136272,Regular,864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378
864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378,1,193,1,1.11724543,1635133854,Regular,2d3b0f4979e5f020a3ae2f6a19a4a57ef8b29b4d5b2947a3bb42a3255249c8b5
777e1f55a1dde013e21799a6a6ce164edb447e6d4d4360f408d97714b303832b,-1,7,1,1.06194473,1635052807,Regular,1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09
1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09,1,99,1,1.06194473,1635049878,Regular,777e1f55a1dde013e21799a6a6ce164edb447e6d4d4360f408d97714b303832b
a859afc227c0914201d910d9ca4dab9348912c5f2f38210a9fc0841a256210be,-1,1,1,0.94868982,1634964953,Regular,b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e
b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e,1,174,1,0.94868982,1634958575,Regular,a859afc227c0914201d910d9ca4dab9348912c5f2f38210a9fc0841a256210be
893d2bd9e591a1a1579469cddf35cf7c4a13415698144d79fcce82a3f82278a5,-1,5,1,0.98344439,1634881940,Regular,be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a
be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a,1,35,1,0.98344439,1634876230,Regular,893d2bd9e591a1a1579469cddf35cf7c4a13415698144d79fcce82a3f82278a5
0327dd4d14db6b4950a35fc86cf5fbe51c0176f09fe309b8d43ab46bcc5f80fc,-1,3,1,1.10357919,1634792809,Regular,3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a
3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a,1,59,1,1.10357919,1634786359,Regular,0327dd4d14db6b4950a35fc86cf5fbe51c0176f09fe309b8d43ab46bcc5f80fc
ee3b00e4a6f2cdd6c4899ee17e0f86700dc707bc9c5fbbe3d6f0bc4cae1b7e46,-1,8,1,1.06872448,1634703414,Regular,21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69
21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69,1,31,1,1.06872448,1634698480,Regular,ee3b00e4a6f2cdd6c4899ee17e0f86700dc707bc9c5fbbe3d6f0bc4cae1b7e46
f2ce2a0ffdf69140c2196337a118d5c46769fadc28a5db2a13e6987d77ae9288,-1,1,1,0.91845614,1634617803,Regular,bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c
bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c,1,105,1,0.91845614,1634613902,Regular,f2ce2a0ffdf69140c2196337a118d5c46769fadc28a5db2a13e6987d77ae9288
64fb4efc7bfa015ddd61a17978e96fcab434f87d834b8e36137e9600a215ef87,-1,5,1,0.92282857,1634532862,Regular,b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee
b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee,1,60,1,0.92282857,1634529593,Regular,64fb4efc7bfa015ddd61a17978e96fcab434f87d834b8e36137e9600a215ef87
19591665351d16d61525b4c8cf663ba25a1fa9517dc0cee0dbdd89e4d717dad2,-1,1,1,1.16093308,1634448011,Regular,b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e
b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e,1,135,1,1.16093308,1634444178,Regular,19591665351d16d61525b4c8cf663ba25a1fa9517dc0cee0dbdd89e4d717dad2
75aa04194b59e595cfb9f8f857e9e4cb774ba60f32a913d6d2f46ed3ad0021cf,-1,1,1,1.15713575,1634362025,Regular,c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810
c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810,1,182,1,1.15713575,1634357883,Regular,75aa04194b59e595cfb9f8f857e9e4cb774ba60f32a913d6d2f46ed3ad0021cf
59ebfc1197577dd8c96124bdd27305921284de22391b315e82ff0be9715a516f,-1,4,1,1.14142937,1634273640,Regular,d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba
d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba,1,3,1,1.14142937,1634268958,Regular,59ebfc1197577dd8c96124bdd27305921284de22391b315e82ff0be9715a516f
74ad1bb97beb89447940b7fb591a20d570d426b47a8c2e836715e6ac82275a86,-1,9,1,1.1271621,1634189274,Regular,fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead
fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead,1,155,1,1.1271621,1634184674,Regular,74ad1bb97beb89447940b7fb591a20d570d426b47a8c2e836715e6ac82275a86
2a3a7e467b9b7d0522ee10479504d82d085964612f5137fbd1d9acc7c036d473,-1,8,1,1.01554658,1634102725,Regular,fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2
fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2,1,9,1,1.01554658,1634097855,Regular,2a3a7e467b9b7d0522ee10479504d82d085964612f5137fbd1d9acc7c036d473
53a478c26082f7d655012c562202116d71a0f61aa6c66db620e7cc9a0e878b12,-1,1,1,1.06884361,1634010444,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b,1,30,1,1.06884361,1634006179,Regular,53a478c26082f7d655012c562202116d71a0f61aa6c66db620e7cc9a0e878b12
68b8b8e540a4484b5f5f02a30d3023a1335bd080354b908d57a4a0066e6b0c8d,-1,1,1,1.11137336,1633928565,Regular,b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148
b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148,1,135,1,1.11137336,1633922739,Regular,68b8b8e540a4484b5f5f02a30d3023a1335bd080354b908d57a4a0066e6b0c8d
779e519a5069c792daf75d76a335a8d6fae65168f37ffefacece3a7239c94b2a,-1,7,1,1.13734503,1633843771,Regular,d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c
d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c,1,76,1,1.13734503,1633839905,Regular,779e519a5069c792daf75d76a335a8d6fae65168f37ffefacece3a7239c94b2a
55e083f3ea1ceef0bb430a74d23ebaaf49876d521da3cd4fe9faa280e779cbc0,-1,0,1,1.18711206,1633754635,Regular,6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed
6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed,1,104,1,1.18711206,1633750133,Regular,55e083f3ea1ceef0bb430a74d23ebaaf49876d521da3cd4fe9faa280e779cbc0
9f1ad9586602ae0cc43c5a603d7dc77ad51be893946811d37c8c5e58eabe615d,-1,7,1,1.19195522,1633669125,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,27,1,1.19195522,1633665081,Regular,9f1ad9586602ae0cc43c5a603d7dc77ad51be893946811d37c8c5e58eabe615d
7b75098627585bee65f3bf64dfeb7b8b23fd85d0b0cda18997a5fb51de9b0cf4,-1,3,1,1.06651224,1633583845,Regular,7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c
7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c,1,59,1,1.06651224,1633579618,Regular,7b75098627585bee65f3bf64dfeb7b8b23fd85d0b0cda18997a5fb51de9b0cf4
851cdf5419a0b4f8ff0219d77d6715889827ff5331648bfaab9be9451645aede,-1,3,1,1.01372648,1633498565,Regular,6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac
6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac,1,112,1,1.01372648,1633493766,Regular,851cdf5419a0b4f8ff0219d77d6715889827ff5331648bfaab9be9451645aede
49c34c937f59e6a7a0101d1da9d4b00e893a3beb6253c6504fd8daa56e50aa75,-1,2,1,0.98984422,1633409614,Regular,45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f
45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f,1,162,1,0.98984422,1633405038,Regular,49c34c937f59e6a7a0101d1da9d4b00e893a3beb6253c6504fd8daa56e50aa75
f0d2a816ad09813cde315f70cb55e0cec4c4ee54ad53d285a5bfc099bf5694ab,-1,2,1,0.98812066,1633317338,Regular,3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e
3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e,1,87,1,0.98812066,1633314029,Regular,f0d2a816ad09813cde315f70cb55e0cec4c4ee54ad53d285a5bfc099bf5694ab
28f4ab1c0144d02e719b4cadae724f9d4a67b555cd801606c636e213812ce7ab,-1,7,1,1.04386683,1633235169,Regular,248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd
248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd,1,39,1,1.04386683,1633231156,Regular,28f4ab1c0144d02e719b4cadae724f9d4a67b555cd801606c636e213812ce7ab
c19de57b24c8bff9655a22e6898826fa2003789a20a11f641d0f087ee0103ccc,-1,2,1,0.92529872,1633154942,Regular,52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2
52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2,1,95,1,0.92529872,1633149470,Regular,c19de57b24c8bff9655a22e6898826fa2003789a20a11f641d0f087ee0103ccc
69f222f2718a990f67e1e96c330ed39f08f01956a7b79bdb48b2433aaf1a05bb,-1,1,1,0.70782886,1633056703,Regular,6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1
6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1,1,132,1,0.70782886,1633053938,Regular,69f222f2718a990f67e1e96c330ed39f08f01956a7b79bdb48b2433aaf1a05bb
