tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bfcfde625382c1c18bc5295c6daa865c0bfe526d440792858d3f0f914158d67,-1,2,1,0.06217659,1629761545,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,495,1,0.06217659,1629687875,Regular,7bfcfde625382c1c18bc5295c6daa865c0bfe526d440792858d3f0f914158d67
ebac01d0bce8b6c57f8331ede75195a3622b52662e0dc4abfe8f33e2267ed14f,-1,6,1,0.06596555,1629678553,Regular,5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab
5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab,1,57,1,0.06596555,1629605418,Regular,ebac01d0bce8b6c57f8331ede75195a3622b52662e0dc4abfe8f33e2267ed14f
6b6c054d45b9280f793de6821efe361329c5f354ab34653fde1590be669417c4,-1,9,1,0.07325211,1629591169,Regular,dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a
dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a,1,8,1,0.07325211,1629518543,Regular,6b6c054d45b9280f793de6821efe361329c5f354ab34653fde1590be669417c4
5ef6cf142dde62c0c4e06b6c122ecaa95d455447600c972316fc12d2bd914808,-1,4,1,0.0654951,1629500334,Regular,76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c
76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c,1,41,1,0.0654951,1629435643,Regular,5ef6cf142dde62c0c4e06b6c122ecaa95d455447600c972316fc12d2bd914808
d44018b932f57a1092f9ffacb9f4c724b70e2826f10bf8e21c6eddd21a221cad,-1,7,1,0.07339895,1629425152,Regular,b26a7f09387b4f66cdccece28e1dc4d6b87687f7183cd5af42b9c741bd11a813
b26a7f09387b4f66cdccece28e1dc4d6b87687f7183cd5af42b9c741bd11a813,1,13,1,0.07339895,1629346095,Regular,d44018b932f57a1092f9ffacb9f4c724b70e2826f10bf8e21c6eddd21a221cad
3c9ee804b12f44d066b5d488659748627607ced7f8796c3281b5306fc9408abf,-1,6,1,0.09816981,1629321496,Regular,6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2
6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2,1,78,1,0.09816981,1629255462,Regular,3c9ee804b12f44d066b5d488659748627607ced7f8796c3281b5306fc9408abf
e2fa1e1c368cfecb111b6c290fe89f614ab4684a21a2362bb1834f2fe0e083a2,-1,3,1,0.09083605,1629231038,Regular,cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1
cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1,1,67,1,0.09083605,1629169837,Regular,e2fa1e1c368cfecb111b6c290fe89f614ab4684a21a2362bb1834f2fe0e083a2
a1de7a716a1181b288ab5b2b9f3b701993fe1b75460f80f6057dd20e2f73d9b5,-1,6,1,0.08778485,1629158287,Regular,507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54
507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54,1,24,1,0.08778485,1629084557,Regular,a1de7a716a1181b288ab5b2b9f3b701993fe1b75460f80f6057dd20e2f73d9b5
61dec85ae8eba5e141b1b353eca4dd5f98baf9d89aa5b061163aa87535d0dfa2,-1,6,1,0.09260861,1629082888,Regular,4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd
4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd,1,55,1,0.09260861,1629001031,Regular,61dec85ae8eba5e141b1b353eca4dd5f98baf9d89aa5b061163aa87535d0dfa2
9827f1904d4af8ba1c16dea5cd1cb26b6c62d7ebdcb5ec3a8a2f464c81933610,-1,1,1,0.19694207,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,179,1,0.19694207,1628914626,Regular,9827f1904d4af8ba1c16dea5cd1cb26b6c62d7ebdcb5ec3a8a2f464c81933610
