tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9d134c6d439cd5300ef1aa53a9a06ad1b9118bb6b35a756667ddbb33ed6c0c2,-1,32,1,112.87393329,1562036472,Regular,fb7d356da8648fc894711c02d63e0802fa8ea85921615d9101ca64d93a63f323
fb7d356da8648fc894711c02d63e0802fa8ea85921615d9101ca64d93a63f323,1,2,1,112.87393329,1561897965,Vote,e9d134c6d439cd5300ef1aa53a9a06ad1b9118bb6b35a756667ddbb33ed6c0c2
fe4a92400c14fd80c20a7aadaefa72dcf63e0293ae1cb60183efd788034a1798,-1,34,1,112.87393329,1561863965,Regular,65180e2fa301d860150db713fa9c617f960ddb0ae6db9bf0d74eb85a36c5829f
65180e2fa301d860150db713fa9c617f960ddb0ae6db9bf0d74eb85a36c5829f,1,2,1,112.87393329,1561773902,Vote,fe4a92400c14fd80c20a7aadaefa72dcf63e0293ae1cb60183efd788034a1798
92a3474ec6bd14e1fa3cb08c4bab12e82ccd9545e19308ea695f05f057161647,-1,28,1,112.88444342,1561346471,Regular,efa897cac50e04935af1e1a170367b990a596d1f911caf7cc475b5022f41dbfb
efa897cac50e04935af1e1a170367b990a596d1f911caf7cc475b5022f41dbfb,1,2,1,112.88444342,1561236382,Vote,92a3474ec6bd14e1fa3cb08c4bab12e82ccd9545e19308ea695f05f057161647
45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5,-1,36,1,112.88444342,1561172893,Regular,924fae2bb6f0e29acaa7e5353c801bd5da40a7593243ecb0639d93d6707cf8be
d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5,-1,29,1,112.88444342,1561086310,Regular,c037373cd78d3d2974df5cebaea97cf6b50e4c13c5ca4f85c58bca89e980f32e
d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5,-1,27,1,112.88444342,1561086310,Regular,87ce83ce6a2f3329960f4ffb942484b469382f1b6ecc11f237d76216273e7e5b
d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5,-1,28,1,112.88444342,1561086310,Regular,2462a24741763aca405b950d7677da6f7e287aceccc8d2b547c3355e2982aa8d
924fae2bb6f0e29acaa7e5353c801bd5da40a7593243ecb0639d93d6707cf8be,1,2,1,112.88444342,1561084733,Vote,45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5
2462a24741763aca405b950d7677da6f7e287aceccc8d2b547c3355e2982aa8d,1,2,1,112.88444342,1560952738,Vote,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
c037373cd78d3d2974df5cebaea97cf6b50e4c13c5ca4f85c58bca89e980f32e,1,2,1,112.88444342,1560948616,Vote,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
87ce83ce6a2f3329960f4ffb942484b469382f1b6ecc11f237d76216273e7e5b,1,2,1,112.88444342,1560930549,Vote,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
21b09a82493cf41dbe042fcdf0a7e67d8233b48b61d0f7c6c4b4cc781d85a6bc,-1,28,1,112.88444342,1560913582,Regular,9938251ac4ecaf7c0e5bcc57e5aae32e371c13d5346713937cfab2ef04d8d3e1
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,-1,46,1,112.88444342,1560826877,Regular,442c4021a7e1aa001427457eda28c65ad1de411a3ca0cf44c06b4800211c3dab
9938251ac4ecaf7c0e5bcc57e5aae32e371c13d5346713937cfab2ef04d8d3e1,1,2,1,112.88444342,1560820532,Vote,21b09a82493cf41dbe042fcdf0a7e67d8233b48b61d0f7c6c4b4cc781d85a6bc
26a086904df966e6ef560df72eecee8037f5a11115491a68c0cf3b5832603fa6,-1,19,1,112.88444342,1560740630,Regular,d980fdb2209468b6e2d5941a47cdb6a51a49ac66661a6e9df218fbd938c7c93f
26a086904df966e6ef560df72eecee8037f5a11115491a68c0cf3b5832603fa6,-1,20,1,112.88444342,1560740630,Regular,792bd1e434e5a5c36a55cacdc97c3824bb93f9b39486757df687e3c55bfb8f2b
442c4021a7e1aa001427457eda28c65ad1de411a3ca0cf44c06b4800211c3dab,1,2,1,112.88444342,1560676683,Vote,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4,-1,28,1,112.88444342,1560654324,Regular,1fd799da3ee247d4daf79b8a4f7385405790d4451e001f333a6f640a1469d489
d980fdb2209468b6e2d5941a47cdb6a51a49ac66661a6e9df218fbd938c7c93f,1,2,1,112.88444342,1560642769,Vote,26a086904df966e6ef560df72eecee8037f5a11115491a68c0cf3b5832603fa6
792bd1e434e5a5c36a55cacdc97c3824bb93f9b39486757df687e3c55bfb8f2b,1,2,1,112.88444342,1560636082,Vote,26a086904df966e6ef560df72eecee8037f5a11115491a68c0cf3b5832603fa6
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,-1,91,1,112.88444342,1560567874,Regular,774119b3c550b29c8dbf840a70d32f2dde9e7cd63c575badf84edf35679b3443
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,-1,94,1,112.88444342,1560567874,Regular,2d120cf51ba3a071564097ae0adf9a08bd1b5836ec2b0467c8f38030bc896182
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,-1,93,1,112.88444342,1560567874,Regular,fd4899af8a93f0e3a61c6dee376caf7eeb7e02794b1d3b106c085a73e5de0e93
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,-1,92,1,112.88444342,1560567874,Regular,d2acce12392f4252da0d5d0c0386c637c51e4ef681d95a45078b3fcbd349467b
1fd799da3ee247d4daf79b8a4f7385405790d4451e001f333a6f640a1469d489,1,2,1,112.88444342,1560497096,Vote,66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4
2d120cf51ba3a071564097ae0adf9a08bd1b5836ec2b0467c8f38030bc896182,1,2,1,112.88444342,1560325262,Vote,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
fd4899af8a93f0e3a61c6dee376caf7eeb7e02794b1d3b106c085a73e5de0e93,1,2,1,112.88444342,1560315646,Vote,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
d2acce12392f4252da0d5d0c0386c637c51e4ef681d95a45078b3fcbd349467b,1,2,1,112.88444342,1560307663,Vote,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
774119b3c550b29c8dbf840a70d32f2dde9e7cd63c575badf84edf35679b3443,1,2,1,112.88444342,1560260196,Vote,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
c1aa0989e30c36eaa70288920e3cb42c15ba5a434ff303b32e6632d49d99a25d,-1,26,1,112.88444342,1560049365,Regular,73a1cd5e0eb0dc004940e38a7d8a7a967a186d65f5730e4ab06f6f4e17ebacd1
73a1cd5e0eb0dc004940e38a7d8a7a967a186d65f5730e4ab06f6f4e17ebacd1,1,2,1,112.88444342,1559932064,Vote,c1aa0989e30c36eaa70288920e3cb42c15ba5a434ff303b32e6632d49d99a25d
9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a,-1,28,1,112.88444342,1559876504,Regular,87205073bfd4b4339b13096e62fc782428cd8b693b56c49ad67f0c820f16d850
3fd4c1abbf81e7db2848ddc7124ac3093ef3b7ba50ba635d82b24a99e8a32dc1,-1,22,1,112.89505865,1559790167,Regular,01e5c5aa8b710645998d471993cf7bf674e3525662f37a114001e0fe4f49ab96
87205073bfd4b4339b13096e62fc782428cd8b693b56c49ad67f0c820f16d850,1,2,1,112.88444342,1559743537,Vote,9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a
cbda253c764d3e3fd6261a36ccc55f72dfb774361e937869921e760579a9ce85,-1,21,1,112.89505865,1559703671,Regular,db4542c15278f53a0f104cdad3dc58606e84ee74968cce200979a406fd32e4ed
cbda253c764d3e3fd6261a36ccc55f72dfb774361e937869921e760579a9ce85,-1,22,1,112.89505865,1559703671,Regular,6ad6550b4dd6ef141a31f03ac3239cba5a34dd57eba7e2eaea6bbf5d26a8cae9
01e5c5aa8b710645998d471993cf7bf674e3525662f37a114001e0fe4f49ab96,1,2,1,112.89505865,1559628006,Vote,3fd4c1abbf81e7db2848ddc7124ac3093ef3b7ba50ba635d82b24a99e8a32dc1
6ad6550b4dd6ef141a31f03ac3239cba5a34dd57eba7e2eaea6bbf5d26a8cae9,1,2,1,112.89505865,1559612185,Vote,cbda253c764d3e3fd6261a36ccc55f72dfb774361e937869921e760579a9ce85
db4542c15278f53a0f104cdad3dc58606e84ee74968cce200979a406fd32e4ed,1,2,1,112.89505865,1559568483,Vote,cbda253c764d3e3fd6261a36ccc55f72dfb774361e937869921e760579a9ce85
5418409c29a4ddb7015fc80ca9b8ffd27bd67e7c811f8e3ef13d51b0c2b002ea,-1,22,1,112.89505865,1559531141,Regular,992dc8c5c080990747bf420e5fc025f2d59dde6d5f60fe2bbe8b8b60d6acf381
5418409c29a4ddb7015fc80ca9b8ffd27bd67e7c811f8e3ef13d51b0c2b002ea,-1,21,1,112.89505865,1559531141,Regular,68132ae71feccb090005745d0d4e27269e335d71fd79c5839c415c6c20f6d68b
f5ecdfc3c0f81b110ff46a602cd53d90fd3d087f90c7e019cdad960dcf02fbe9,-1,23,1,112.89505865,1559444517,Regular,84f1a48e2d4c10624a3e37e1b2e42e457c7d638aac0fe02a4ea6719dd4b55c8d
992dc8c5c080990747bf420e5fc025f2d59dde6d5f60fe2bbe8b8b60d6acf381,1,2,1,112.89505865,1559386226,Vote,5418409c29a4ddb7015fc80ca9b8ffd27bd67e7c811f8e3ef13d51b0c2b002ea
68132ae71feccb090005745d0d4e27269e335d71fd79c5839c415c6c20f6d68b,1,2,1,112.89505865,1559381741,Vote,5418409c29a4ddb7015fc80ca9b8ffd27bd67e7c811f8e3ef13d51b0c2b002ea
10af1c19c260d3e87712a5bfce51574f50ca2349ad468e76d0c6d7d631968b2b,-1,26,1,112.89505865,1559358378,Regular,316eca8dd00f5bf86ce81b68c10adc40245cc2f8ee91294f98bbae92afdb18dc
84f1a48e2d4c10624a3e37e1b2e42e457c7d638aac0fe02a4ea6719dd4b55c8d,1,2,1,112.89505865,1559358378,Vote,f5ecdfc3c0f81b110ff46a602cd53d90fd3d087f90c7e019cdad960dcf02fbe9
316eca8dd00f5bf86ce81b68c10adc40245cc2f8ee91294f98bbae92afdb18dc,1,2,1,112.89505865,1559249461,Vote,10af1c19c260d3e87712a5bfce51574f50ca2349ad468e76d0c6d7d631968b2b
d21e1d545a6f51722e646053fffcd4b49ab7dbb37caedac2c58b92f3ceb0671a,-1,27,1,112.89505865,1559099002,Regular,f732ef97263fc94867350bd500ea88d77d55ec9c05353de7c955c841abf9cebe
8913e2d428ce404cf941bdcb7b102f94dd5135e63e41e7c6a09624f6114aebd3,-1,27,1,112.89505865,1559012855,Regular,2d49d38d6f9a67f7769b91f8dc9a8fe6a24c4d2187b25175186cc753e9dad097
8913e2d428ce404cf941bdcb7b102f94dd5135e63e41e7c6a09624f6114aebd3,-1,26,1,112.89505865,1559012855,Regular,d0bd2aa52c172c9c392493e6ff23f2a07cc094b64fe96fcbb46ab4b4469120bd
f732ef97263fc94867350bd500ea88d77d55ec9c05353de7c955c841abf9cebe,1,2,1,112.89505865,1558996815,Vote,d21e1d545a6f51722e646053fffcd4b49ab7dbb37caedac2c58b92f3ceb0671a
4198444dc35542a9c8930389fa6f42850bed8eac2d7743c4a5327d3959638845,-1,22,1,112.89505865,1558926316,Regular,5b5414239b248f3daa951e924207e9653399fefc7ebbb26a0892670deccc7e5c
4198444dc35542a9c8930389fa6f42850bed8eac2d7743c4a5327d3959638845,-1,24,1,112.89505865,1558926316,Regular,fe507836374baa33ad852e6177d2f69793937d82590bb11e424e5cf72901bb8b
4198444dc35542a9c8930389fa6f42850bed8eac2d7743c4a5327d3959638845,-1,23,1,112.89505865,1558926316,Regular,2161f56a9a467240dc0b17d864bf242ecf0da8a3aaaba3cb9dd0c1bf5e04843f
d0bd2aa52c172c9c392493e6ff23f2a07cc094b64fe96fcbb46ab4b4469120bd,1,2,1,112.89505865,1558895618,Vote,8913e2d428ce404cf941bdcb7b102f94dd5135e63e41e7c6a09624f6114aebd3
2d49d38d6f9a67f7769b91f8dc9a8fe6a24c4d2187b25175186cc753e9dad097,1,2,1,112.89505865,1558876133,Vote,8913e2d428ce404cf941bdcb7b102f94dd5135e63e41e7c6a09624f6114aebd3
fe507836374baa33ad852e6177d2f69793937d82590bb11e424e5cf72901bb8b,1,2,1,112.89505865,1558845674,Vote,4198444dc35542a9c8930389fa6f42850bed8eac2d7743c4a5327d3959638845
e1c1b92381f4fca6794df8fbcb69c36a28dd4d5cfe3b04ffc013be8b1f7e736f,-1,30,1,112.89505865,1558840306,Regular,109296d447b35cc5b4de8b52167c459649e5deb486d1be044e1860516cf3d89e
5b5414239b248f3daa951e924207e9653399fefc7ebbb26a0892670deccc7e5c,1,2,1,112.89505865,1558809471,Vote,4198444dc35542a9c8930389fa6f42850bed8eac2d7743c4a5327d3959638845
2161f56a9a467240dc0b17d864bf242ecf0da8a3aaaba3cb9dd0c1bf5e04843f,1,2,1,112.89505865,1558791297,Vote,4198444dc35542a9c8930389fa6f42850bed8eac2d7743c4a5327d3959638845
109296d447b35cc5b4de8b52167c459649e5deb486d1be044e1860516cf3d89e,1,2,1,112.89505865,1558765723,Vote,e1c1b92381f4fca6794df8fbcb69c36a28dd4d5cfe3b04ffc013be8b1f7e736f
823429526583fa5e80beb0091805921a4e0274bfa18cd1770eddd8991ec8ec71,-1,20,1,112.89505865,1558753730,Regular,8379af18ed4db122a4ebfa4e70ba8e59836c0e12db253973749511bed891b6ee
3db8180bb13fd5275eabc6494d92a065867788d967e1360220b6bf32431577e3,-1,24,1,112.89505865,1558666959,Regular,c4c63d7cb21f66851a0b28192570406a3361140925bd7325a1676b1f22154e5f
8379af18ed4db122a4ebfa4e70ba8e59836c0e12db253973749511bed891b6ee,1,2,1,112.89505865,1558601406,Vote,823429526583fa5e80beb0091805921a4e0274bfa18cd1770eddd8991ec8ec71
00ce9f7f85bcacf1e3061b7972116eb110f734a230306486af624795060282eb,-1,22,1,112.89505865,1558580853,Regular,cf606853cbf38e1b2de24a3e722c68b027a934272a86788b67103099169ce43f
c4c63d7cb21f66851a0b28192570406a3361140925bd7325a1676b1f22154e5f,1,2,1,112.89505865,1558525066,Vote,3db8180bb13fd5275eabc6494d92a065867788d967e1360220b6bf32431577e3
b72f186b20bfb13b007b07045060427b0687af7a951bdd46a765205517c0f9f8,-1,19,1,112.89505865,1558494367,Regular,68836a4bd7bfb24dfa79de2f49921fa80faa2b37a3c832b665edbfb78c68b166
cf606853cbf38e1b2de24a3e722c68b027a934272a86788b67103099169ce43f,1,2,1,112.89505865,1558476485,Vote,00ce9f7f85bcacf1e3061b7972116eb110f734a230306486af624795060282eb
c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185,-1,21,1,112.89505865,1558408116,Regular,f8a76c7cda1df753569487827807d4d9b26cee58e709de51cb05b6b148ff2ce1
c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185,-1,18,1,112.89505865,1558408116,Regular,f603b0b10d37b63bc53c33b30405d8cb19bd3a09e327eb830d7113d4b3fdd547
c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185,-1,19,1,112.89505865,1558408116,Regular,4cea58021e589b7c982b717ce51a5d5f9e8d0325d1b79d8a3a2ce78c3d022e2b
c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185,-1,20,1,112.89505865,1558408116,Regular,e7b3fb1590d06e691fcf400c07552e2f7327cb6eae8f358f72dbcc2dcef0ba51
68836a4bd7bfb24dfa79de2f49921fa80faa2b37a3c832b665edbfb78c68b166,1,2,1,112.89505865,1558355911,Vote,b72f186b20bfb13b007b07045060427b0687af7a951bdd46a765205517c0f9f8
e7b3fb1590d06e691fcf400c07552e2f7327cb6eae8f358f72dbcc2dcef0ba51,1,2,1,112.89505865,1558326696,Vote,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
f603b0b10d37b63bc53c33b30405d8cb19bd3a09e327eb830d7113d4b3fdd547,1,2,1,112.89505865,1558323505,Vote,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
4da5b4f47d8efaa920c2ae9d0faaaf2ead900e0bb57070043044d0d48bce1d81,-1,12,1,112.89505865,1558321415,Regular,50e8aeca41d809c44af4c7d259c86c346c1567bf261a9c7a95bcb1d9464910e9
4cea58021e589b7c982b717ce51a5d5f9e8d0325d1b79d8a3a2ce78c3d022e2b,1,2,1,112.89505865,1558304786,Vote,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
f8a76c7cda1df753569487827807d4d9b26cee58e709de51cb05b6b148ff2ce1,1,2,1,112.89505865,1558245166,Vote,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
50e8aeca41d809c44af4c7d259c86c346c1567bf261a9c7a95bcb1d9464910e9,1,2,1,112.89505865,1558193274,Vote,4da5b4f47d8efaa920c2ae9d0faaaf2ead900e0bb57070043044d0d48bce1d81
8c23f71aa50c8fac64201bf04155b93c5ef225626e8f2d1b8bf165a80311706d,-1,24,1,47.86928777,1558149233,Regular,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
18e8bf6bc3b89872177e25e79aac71df2a7e05c7501c74b3b532ed548cba44e6,-1,0,1,111.82295025,1558063722,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
3f6730ef9fe2d24ee4ff50090538bee68d47bc3fe3ed6f30c66aef87d607433b,-1,0,1,111.82295025,1558063722,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
55f02334e4e4ba33291032d6977f0a22c9b9ac591a91d345c770710bc35266e5,-1,0,1,111.82295025,1558063722,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
6e955f9eeeaba32a401efeb63b5433079404ab6937ccc741a0c435137d515d7d,-1,0,1,111.82295025,1558063722,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
80a5f24b068fdd9eb5f0fbf015c367885135979ed0775d582f8c84b774038c62,-1,0,1,111.82295025,1558063722,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
aa5a1f34766753a769ba143a99884919bdc0df62c19f31a74b7bb82ab3169619,-1,0,1,111.82295025,1558063722,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
c286ffe586295b7b9feff95f898a6e13655a876080c5398b7027aa236603336d,-1,0,1,111.82295025,1558063722,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
d4754df7cfb6133cb2e98c62c48b40cff7de8e9c763356bc8bb435774d36128c,-1,0,1,111.82295025,1558063722,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
de8f859a763cfe7c5f895144b761f12a53eced84287ff0aa32ba41ae3f276b8b,-1,0,1,111.82295025,1558063722,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
e6dcc7c00ed2b658aa25475fd99a20e0469ff7ea3bdcb2d213400b4476ffdd13,-1,0,1,111.82295025,1558063722,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
26cbe073a339596a7518c017e055199b96d41695c923e5eff3126faf793340d4,-1,0,1,111.82295025,1558063689,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
3a53528e800a7b7527b48bb36d0e0ca461361d910180c02cc4cacb6018797cc2,-1,0,1,111.82295025,1558063689,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
3c6784791d8afa9bc55cf225b29c500ffb804f563b1c8e3e0aa1df3ab8335f19,-1,0,1,111.82295025,1558063689,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
50d264b4a23aaab71a3159b81b30cae25a50522aaf83e7c181eddb77d5067016,-1,0,1,111.82295025,1558063689,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
5c04e5d87d5d207af788b2bd4c5f94b572c710de925210ede39ffe21856f65d5,-1,0,1,111.82295025,1558063689,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
610d7db32a7cc37df19deba8d3e75bf2a9d2d2b2a661f6b076d4f79990a4ffb3,-1,0,1,111.82295025,1558063689,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
635107e93c6fb252945baff4caae9a63c807ed02ced91757afcd6862b5cb74b1,-1,0,1,111.82295025,1558063689,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
64b66f2b75ec6a8bf7b8e90b9c0c182199f21dea4b0fc5de8f8116e4504c60aa,-1,0,1,111.82295025,1558063689,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
8b2887c8c448151d10961f53b1a8093064872a7018d4c26f3dc1ca4ff6a5e151,-1,0,1,111.82295025,1558063689,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
995a3012ab28dda4c89dd01ac38018f3180d2d28ac3f2d4935d4a0f5dcb0b3e9,-1,0,1,111.82295025,1558063689,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
b3b78ba2b6c654e32f780684bdc270fc364487736fa431fd5e191733ef743d57,-1,0,1,111.82295025,1558063689,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
bd62fe81c8db2b5ea5c386ce33f6490445fd6e6cca70ce7db3f6a5cb3a0cfcf7,-1,0,1,111.82295025,1558063689,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
ce7cc39e77e5b660d64e1ebee6a75769009b04c1acdb7cc33b34c6add5d057b8,-1,0,1,111.82295025,1558063689,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
e2aa12fcca480ca0d117702b29a6f61bc654540211a0e9849e59a5cfd3a630c6,-1,0,1,111.82295025,1558063689,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
f654fa9ddf58dc2ae236ecc5707e91a975fa602c3f39dd6ab7ca91d7d32d9198,-1,0,1,111.82295025,1558063689,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
fca833c30e8d52eb7412be65c6c86fc76badaf641977219ee0ad23d159257353,-1,0,1,111.82295025,1558063689,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
0f71304c4c993c02a27b3622b024e002d539bef65a6feb1ff506eb031fe9ec99,-1,0,1,111.82295025,1558063003,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
1ea90c9e36ff303d046d445f8bc73f3af1c73274adf5fa7b62879f1095534624,-1,0,1,111.82295025,1558063003,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
42059cfbe5457cb8b1cc7ebde7bf168f5a6b2f4ff0476dbb1cf89a2a0bbeb562,-1,0,1,111.82295025,1558063003,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
4811eff623dd915dbc8fc09cf2c60291ec459c62fb0d8402a19165f1b5d2a326,-1,0,1,111.82295025,1558063003,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
4ff71327d20ab5318c063e248b7d5c2362ffbe913d6615d72f3d2e691711c105,-1,0,1,111.82295025,1558063003,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
55aa20dc425ba160ef0990ac01e7f552e8eeacf80f387416e39e392fb0d6e12c,-1,0,1,111.82295025,1558063003,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
5b4340e79daeeb45ba43a1a09a1ddd95f2ba62e5546d8ae879e335191485eab0,-1,0,1,111.82295025,1558063003,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
618b7c7376df55d02e6f13f50803fc4ab622f49dae83d23394b49241eb8c4bb6,-1,0,1,111.82295025,1558063003,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
66a9fa06b471caf69157bf6d818de7d0508cf4906f09ff8e09626f338b58ba3c,-1,0,1,111.82295025,1558063003,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
7127a48ced293811fa3a6e8d52acd19523640e37c6851dfbe2c718ab55bd4467,-1,0,1,111.82295025,1558063003,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
