tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bef1bd3f9ae14b857fadcf1bf0fe62e4fbd35b6a75b5b9c6cf583210c8b7877,-1,6,1,0.19528078,1504880070,Regular,d2b34cd5475b0315e7372bb53587328fef206b013c4501816d0146212505bf0b
d2b34cd5475b0315e7372bb53587328fef206b013c4501816d0146212505bf0b,1,6,1,0.19528078,1504878432,Regular,0bef1bd3f9ae14b857fadcf1bf0fe62e4fbd35b6a75b5b9c6cf583210c8b7877
d8c6d7f65618f2e02744bff0a99b727afa88b7daaeaabd356217b9a2e8183101,-1,12,1,0.1952655,1504215087,Regular,85fd046227920f444e8b0c35222e6b1b9d9eb8d09ba2a62c955a224a08b36fc0
85fd046227920f444e8b0c35222e6b1b9d9eb8d09ba2a62c955a224a08b36fc0,1,4,1,0.1952655,1504212028,Regular,d8c6d7f65618f2e02744bff0a99b727afa88b7daaeaabd356217b9a2e8183101
24d02a82d5a350aed14a833f97b7fed846b9b0072b8ebe057ac27c74c9db8e00,-1,13,1,0.195171,1503726483,Regular,0c6c0bdcdf752bfb7419e58a9b5c7924413852da47b1f11b2ef0b7e013b8389b
0c6c0bdcdf752bfb7419e58a9b5c7924413852da47b1f11b2ef0b7e013b8389b,1,1,1,0.195171,1503724299,Regular,24d02a82d5a350aed14a833f97b7fed846b9b0072b8ebe057ac27c74c9db8e00
2f2adaec97c15fa5efbc68430a9a8dcaa32258cbe3ddf5d8b43c1304449706e9,-1,18,1,0.195091,1503047145,Regular,c843fa27bba55a6e0699b876b19e74554ee2c876234e93d3c9f157c467462790
c843fa27bba55a6e0699b876b19e74554ee2c876234e93d3c9f157c467462790,1,1,1,0.195091,1503046017,Regular,2f2adaec97c15fa5efbc68430a9a8dcaa32258cbe3ddf5d8b43c1304449706e9
c8fa601b5c3378d5e548083195f9e1f6e1e5b441ad90594140cb204947b634f1,-1,9,1,0.19508,1502637623,Regular,7ebcf3135527beaf17900776c06f5c339a3f0bce993839718020e2b182417bc4
7ebcf3135527beaf17900776c06f5c339a3f0bce993839718020e2b182417bc4,1,1,1,0.19508,1502629559,Regular,c8fa601b5c3378d5e548083195f9e1f6e1e5b441ad90594140cb204947b634f1
fbdd00d3ca64567e71ac0a0a353b0757baf550ca5f3094800e814132af9a7077,-1,26,1,0.195156,1502186388,Regular,7bf73d22c94514f83adaeff23947aafbd0c87c7abb448fff13041c067ab00b66
7bf73d22c94514f83adaeff23947aafbd0c87c7abb448fff13041c067ab00b66,1,0,1,0.195156,1502184780,Regular,fbdd00d3ca64567e71ac0a0a353b0757baf550ca5f3094800e814132af9a7077
b2c742df0e4ff9f48a65fff5f2e0151c6a2afdc535536c1cffce66233c36b018,-1,10,1,0.195255,1501940926,Regular,2f710d888a62eeb73a3ebf3f40bd156684aaa65e6f3aa0d00f937f5e73e8e304
2f710d888a62eeb73a3ebf3f40bd156684aaa65e6f3aa0d00f937f5e73e8e304,1,1,1,0.195255,1501731145,Regular,b2c742df0e4ff9f48a65fff5f2e0151c6a2afdc535536c1cffce66233c36b018
7a81ab407183d06182824ac9597a7b68e2dc5566820582a8fc25edde964b219a,-1,14,1,0.195219,1501432651,Regular,3c83cc476a0eec894e486b8febe6776c0f1e20379fac54770cb52f0400e707ce
3c83cc476a0eec894e486b8febe6776c0f1e20379fac54770cb52f0400e707ce,1,0,1,0.195219,1501432184,Regular,7a81ab407183d06182824ac9597a7b68e2dc5566820582a8fc25edde964b219a
39d27ee60a6c98baffcee596755cccd8f8e02ee2a01d80ec351da1c715b6c501,-1,21,1,0.195096,1501142158,Regular,4b4e47f3a437e643e9e254ba861852097fb0cffe53f0b894761cec9f8d7ef329
4b4e47f3a437e643e9e254ba861852097fb0cffe53f0b894761cec9f8d7ef329,1,1,1,0.195096,1501132650,Regular,39d27ee60a6c98baffcee596755cccd8f8e02ee2a01d80ec351da1c715b6c501
83d85d60a5cd12217254d5ef8ae9b7c4bd304f32e0be9d74c9b82f2c4e43c31b,-1,9,1,0.195215,1500845136,Regular,ee3b501961fe9e14e1870d23a357c4ed4ad352fd127f27420644c2fe3e6d4f04
ee3b501961fe9e14e1870d23a357c4ed4ad352fd127f27420644c2fe3e6d4f04,1,1,1,0.195215,1500827230,Regular,83d85d60a5cd12217254d5ef8ae9b7c4bd304f32e0be9d74c9b82f2c4e43c31b
3dd952792b35219b1bc5e9d1c6723db419e13391a7b82b5873d768eabf4f5a21,-1,11,1,0.195206,1500639787,Regular,7bd7996f1e4346ec248345dd0661dd586e927b6c5048a7feb4df3dd76af5892e
320410f812bfb911aa12123575b4877b7391e50ee6f84dc32b49dcce0ddf79ae,-1,3,1,0.195119,1500623187,Regular,44a2bbf81859136e43544ddfeef5e98c2cba44553b64e4c5d64b14ab6b9138cb
7bd7996f1e4346ec248345dd0661dd586e927b6c5048a7feb4df3dd76af5892e,1,1,1,0.195206,1500551180,Regular,3dd952792b35219b1bc5e9d1c6723db419e13391a7b82b5873d768eabf4f5a21
44a2bbf81859136e43544ddfeef5e98c2cba44553b64e4c5d64b14ab6b9138cb,1,0,1,0.195119,1500249650,Regular,320410f812bfb911aa12123575b4877b7391e50ee6f84dc32b49dcce0ddf79ae
04a9d143163339f2b6f3e3c9074b9232de14c9ab031a124de9656be8372b25fa,-1,13,1,0.195705,1499967644,Regular,a1ab4c390893d156f90fca6142e141383e3828508097df22233ad993993dd832
a1ab4c390893d156f90fca6142e141383e3828508097df22233ad993993dd832,1,0,1,0.195705,1499962687,Regular,04a9d143163339f2b6f3e3c9074b9232de14c9ab031a124de9656be8372b25fa
261898c57b2c227798f3dbac38137a74ddb37e7d65bfd601923268fe17362eb1,-1,13,1,0.195317,1499550198,Regular,22792facb26624d6e5704ff6b177ca2b1641ebf2ac59a0be31e040b2b4d02b33
22792facb26624d6e5704ff6b177ca2b1641ebf2ac59a0be31e040b2b4d02b33,1,1,1,0.195317,1499549696,Regular,261898c57b2c227798f3dbac38137a74ddb37e7d65bfd601923268fe17362eb1
821b53fe1a59fd1ffae83300e05e00e8f7a68e7536576de349fdb6f65e7856be,-1,17,1,0.195069,1491851277,Regular,ccb8656d71176f5a9c9f68f80f6b8e4c8d542d18bdec27b668e3f11796cde639
ccb8656d71176f5a9c9f68f80f6b8e4c8d542d18bdec27b668e3f11796cde639,1,1,1,0.195069,1491840796,Regular,821b53fe1a59fd1ffae83300e05e00e8f7a68e7536576de349fdb6f65e7856be
