tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a92748b919b9dd0980fe3ff51e8b62db23bec80b9b33129b1ddcfb7b06dd85fc,-1,4,1,0.05561509,1681880433,Regular,182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552
182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552,1,157,1,0.05561509,1681871631,Regular,a92748b919b9dd0980fe3ff51e8b62db23bec80b9b33129b1ddcfb7b06dd85fc
11059b22896b6e6267d7be236b3f67efcb63400c57d7374d9dc8f56e25697cb1,-1,0,1,0.05242161,1681632156,Regular,2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a
2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a,1,68,1,0.05242161,1681612525,Regular,11059b22896b6e6267d7be236b3f67efcb63400c57d7374d9dc8f56e25697cb1
9acab73733b6293206f6772a9b1eb28a3948c352f8fd6ebd1ae75e381ca1a967,-1,6,1,0.06458735,1681453228,Regular,0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4
0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4,1,1,1,0.06458735,1681438662,Regular,9acab73733b6293206f6772a9b1eb28a3948c352f8fd6ebd1ae75e381ca1a967
51f543108c899f088900ec93ea8b9de5f918fbdc9ce44b93d63beb556d92a580,-1,5,1,0.05186788,1680862950,Regular,f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86
f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86,1,158,1,0.05186788,1680838320,Regular,51f543108c899f088900ec93ea8b9de5f918fbdc9ce44b93d63beb556d92a580
22962d0c131d2543742e1bd75bf7348cce467ba203a47d14f38d953468e7150e,-1,9,1,0.0590552,1680593018,Regular,34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a
34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a,1,49,1,0.0590552,1680575141,Regular,22962d0c131d2543742e1bd75bf7348cce467ba203a47d14f38d953468e7150e
5da38d1b27b1ccaa5b0bbae09926de9807375188e010af1ede7cd85b5926e195,-1,4,1,0.05873034,1678375671,Regular,ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,37,1,0.05873034,1678243207,Regular,5da38d1b27b1ccaa5b0bbae09926de9807375188e010af1ede7cd85b5926e195
f9d01f29861290423ab6790dbfd305d04a30a6dd686eeb43b0487fa922fd28db,-1,8,1,0.07721383,1677647942,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
249fc8a25ebe111658300f269e71c6822131c9fdfbf0b318b9d1cbece36a1ae0,-1,9,1,0.05265811,1676346139,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,56,1,0.05265811,1676340182,Regular,249fc8a25ebe111658300f269e71c6822131c9fdfbf0b318b9d1cbece36a1ae0
b9381c0882102468bea930caccdfb7ed5b06c0c8b00c0aaf0057d225912d6ff3,-1,7,1,0.05533012,1675840489,Regular,4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,2,1,0.05533012,1675821657,Regular,b9381c0882102468bea930caccdfb7ed5b06c0c8b00c0aaf0057d225912d6ff3
3d7affcb69388423b1ca2f30b859638dc9b5165b3d66fa8a0e37979921ed0915,-1,4,1,0.06373604,1675656194,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,158,1,0.06373604,1675650256,Regular,3d7affcb69388423b1ca2f30b859638dc9b5165b3d66fa8a0e37979921ed0915
e350f6deac4f22c5781e3229eeca2025c936967a763c7ce35d09fdc06dab3c54,-1,9,1,0.05703139,1675148490,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,35,1,0.05703139,1675046609,Regular,e350f6deac4f22c5781e3229eeca2025c936967a763c7ce35d09fdc06dab3c54
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,120,1,0.07721383,1674873659,Regular,f9d01f29861290423ab6790dbfd305d04a30a6dd686eeb43b0487fa922fd28db
8207635a0b54ab7c11cb401bfb9520f3776aef2c91b2f4dbc97f8e0b818d2599,-1,3,1,0.07222817,1674717624,Regular,a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0
e207de958040bd1299057105afaca54cc851b18ab09189c003cd75620d2f4bc0,-1,1,1,0.05003831,1674717624,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,62,1,0.07222817,1674700008,Regular,8207635a0b54ab7c11cb401bfb9520f3776aef2c91b2f4dbc97f8e0b818d2599
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,103,1,0.05003831,1674528073,Regular,e207de958040bd1299057105afaca54cc851b18ab09189c003cd75620d2f4bc0
05818e099bb005e5814fbf3fe0dbed4d502ec5a409b8e3313d5e3c11c69156c3,-1,9,1,0.0881799,1672859268,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,128,1,0.0881799,1672799974,Regular,05818e099bb005e5814fbf3fe0dbed4d502ec5a409b8e3313d5e3c11c69156c3
ebef91aec81ad17ef9c037789eac1daf6b69b62e1a99c8ea7db8d0e682a3a734,-1,5,1,0.05888313,1672361010,Regular,76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,79,1,0.05888313,1672106407,Regular,ebef91aec81ad17ef9c037789eac1daf6b69b62e1a99c8ea7db8d0e682a3a734
8872c8ced3dffd93fc406193522b50165afbd0a61838c1303d3aa122d37a5a92,-1,4,1,0.06620635,1671720032,Regular,9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,12,1,0.06620635,1671675568,Regular,8872c8ced3dffd93fc406193522b50165afbd0a61838c1303d3aa122d37a5a92
50a37635e7e61afcde8a69efd7d84dfa6ca7d67771b08729c5d71aea73e21bb4,-1,8,1,0.09421376,1670903248,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
91875c3eb5bde091cf8863ef5a3da643121b2ff078a74b7cc17c95db50eb9e7c,-1,9,1,0.05946557,1670750584,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
cb864ab2fd8bc9a36901a6c9d00ab502034eab3b22d24d759b7aed837057c9c0,-1,8,1,0.05050919,1670750584,Regular,c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,9,1,0.05946557,1670640347,Regular,91875c3eb5bde091cf8863ef5a3da643121b2ff078a74b7cc17c95db50eb9e7c
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,57,1,0.05050919,1670550507,Regular,cb864ab2fd8bc9a36901a6c9d00ab502034eab3b22d24d759b7aed837057c9c0
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,8,1,0.09421376,1670465664,Regular,50a37635e7e61afcde8a69efd7d84dfa6ca7d67771b08729c5d71aea73e21bb4
00b60e50e0e030899b1ea4388a879bf71eaf9cbd074e2f694855ed4680026972,-1,7,1,0.06262093,1670213824,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
59b4be4aea845f0e976ae10fecbd55fa625783ad357633e32e1d6acdea454e94,-1,2,1,0.05757681,1670213824,Regular,67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c
7274fd8fe96e79ced7028e8cc817eb97c71f6179f8db08fb2384591c2f4cc3cc,-1,6,1,0.08913396,1670213824,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,129,1,0.05757681,1670120453,Regular,59b4be4aea845f0e976ae10fecbd55fa625783ad357633e32e1d6acdea454e94
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,89,1,0.06262093,1670034708,Regular,00b60e50e0e030899b1ea4388a879bf71eaf9cbd074e2f694855ed4680026972
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,133,1,0.08913396,1669951000,Regular,7274fd8fe96e79ced7028e8cc817eb97c71f6179f8db08fb2384591c2f4cc3cc
af492b4cac8c02603cd76d00a75336813d380e805e6f19b4698e70538ebb47e6,-1,8,1,0.06127516,1669719265,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
d3fbf1e306b1f605f7a18126a43b2152db368bb622530fab8a09bdf929d17c34,-1,2,1,0.08937422,1669719265,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
780b20eb084bfbbb1521481b1853dd76abe17dd49d5d613a0240537c6bc9095a,-1,1,1,0.09102476,1669697905,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,21,1,0.06127516,1669688544,Regular,af492b4cac8c02603cd76d00a75336813d380e805e6f19b4698e70538ebb47e6
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,161,1,0.08937422,1669602011,Regular,d3fbf1e306b1f605f7a18126a43b2152db368bb622530fab8a09bdf929d17c34
b5bfcc31299daf47f1b1f1f5993b16ddc43fd9505276c6f96f269055d8b8d7c3,-1,1,1,0.08757201,1669543559,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,115,1,0.09102476,1669516257,Regular,780b20eb084bfbbb1521481b1853dd76abe17dd49d5d613a0240537c6bc9095a
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,172,1,0.08757201,1669428819,Regular,b5bfcc31299daf47f1b1f1f5993b16ddc43fd9505276c6f96f269055d8b8d7c3
adc0732782bf528ea051aee2fd354ab2448f639e287038841b9e12fcc261d839,-1,8,1,0.09911691,1669349069,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,45,1,0.09911691,1669344355,Regular,adc0732782bf528ea051aee2fd354ab2448f639e287038841b9e12fcc261d839
d49bacc02f986d68b16e29185d48fc1ead008f398ddc4f669d6272e9d8773b87,-1,9,1,0.09240293,1669303528,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,98,1,0.09240293,1669258067,Regular,d49bacc02f986d68b16e29185d48fc1ead008f398ddc4f669d6272e9d8773b87
193a264f4c13f5f702d249c20cbdac6b61b8063b0f482d55e9dd403f6d91bc89,-1,5,1,0.10573784,1669180962,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,123,1,0.10573784,1669172177,Regular,193a264f4c13f5f702d249c20cbdac6b61b8063b0f482d55e9dd403f6d91bc89
7539b3c4c5991309a6a424c5a9201073d9fdcf41c1b8febff219b1d0366d33e8,-1,6,1,0.09304403,1669002379,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,154,1,0.09304403,1668997460,Regular,7539b3c4c5991309a6a424c5a9201073d9fdcf41c1b8febff219b1d0366d33e8
26f2b3c716a5c47d823be6afcd540cf1ac8b71cc877ed584399280fe880bff67,-1,4,1,0.08514316,1668844837,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,44,1,0.08514316,1668824276,Regular,26f2b3c716a5c47d823be6afcd540cf1ac8b71cc877ed584399280fe880bff67
8117295a6c3a9550bcd3adfb072ce265f89703f773f9401ef4faf6055845978d,-1,0,1,0.09738415,1668690201,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,83,1,0.09738415,1668652948,Regular,8117295a6c3a9550bcd3adfb072ce265f89703f773f9401ef4faf6055845978d
c4a6264f6dee3aae916e818e702097cea73184f09d0a8f42a822b12561d1dc02,-1,7,1,0.09397892,1668515204,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,111,1,0.09397892,1668484147,Regular,c4a6264f6dee3aae916e818e702097cea73184f09d0a8f42a822b12561d1dc02
4756bc87a3be0137dfd5ffa44ebb3a800e9464e20598759bf8cdda4c0b886409,-1,3,1,0.05945297,1668336238,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,134,1,0.05945297,1668310575,Regular,4756bc87a3be0137dfd5ffa44ebb3a800e9464e20598759bf8cdda4c0b886409
3b31a2b1a0215a4d66a4583eb7e1313def02b93c33f5297209a6974daa954fc0,-1,2,1,0.06953571,1668225816,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,10,1,0.06953571,1668223119,Regular,3b31a2b1a0215a4d66a4583eb7e1313def02b93c33f5297209a6974daa954fc0
f6a155c83d3025fb35cfb0350b800c84dd8cef5724f845818fd125d53ad13a51,-1,5,1,0.09517372,1668164071,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,58,1,0.09517372,1668150683,Regular,f6a155c83d3025fb35cfb0350b800c84dd8cef5724f845818fd125d53ad13a51
e01ab89f085741e5bf53744a33c8dc0b9d49891a9f593bb412c8c9cab7e0721a,-1,3,1,0.06786258,1668077346,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,55,1,0.06786258,1668042568,Regular,e01ab89f085741e5bf53744a33c8dc0b9d49891a9f593bb412c8c9cab7e0721a
c4fb2b4f837f3b874eda31a45e6077b1132ed3450ae091d583db8ed1471dc610,-1,1,1,0.06242397,1667970011,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,23,1,0.06242397,1667962288,Regular,c4fb2b4f837f3b874eda31a45e6077b1132ed3450ae091d583db8ed1471dc610
0ce9bf4fd65595ff574cdb4725bf1d47569714fda4c786783bf2e58a05f922f4,-1,9,1,0.07733365,1667936513,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,73,1,0.07733365,1667874359,Regular,0ce9bf4fd65595ff574cdb4725bf1d47569714fda4c786783bf2e58a05f922f4
908e03e1c7ce7c39d2f04108f189e44c44f0092da6976c5b53a71b36b690a170,-1,2,1,0.0747857,1667869264,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,27,1,0.0747857,1667791483,Regular,908e03e1c7ce7c39d2f04108f189e44c44f0092da6976c5b53a71b36b690a170
eb8a046d9835f0eec9d9d5cf13a26880e7b111c4c9a2f65692bee52764634e87,-1,7,1,0.11209245,1667712039,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,140,1,0.11209245,1667703133,Regular,eb8a046d9835f0eec9d9d5cf13a26880e7b111c4c9a2f65692bee52764634e87
63905de1e4324e4dfa2c0fe756158794e0ebc9610377e38058814a4d45ed1260,-1,3,1,0.08109618,1667620492,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,47,1,0.08109618,1667528488,Regular,63905de1e4324e4dfa2c0fe756158794e0ebc9610377e38058814a4d45ed1260
1845b541359d812328878e4ad084d4e195e9c8115c8a314523afd58afbbc9587,-1,4,1,0.07746719,1667450702,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
34dab7cc328aa7f3fdfcb8b21fa63ef7a78f98d38c30f679f22e72d00846cffb,-1,2,1,0.08371978,1667450702,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
badbc3d6e1c9ee7398e713108765adbcb38205b394e0c681abf4cad0a7e625c3,-1,8,1,0.06360282,1667450702,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,22,1,0.08371978,1667360639,Regular,34dab7cc328aa7f3fdfcb8b21fa63ef7a78f98d38c30f679f22e72d00846cffb
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,94,1,0.07746719,1667180727,Regular,1845b541359d812328878e4ad084d4e195e9c8115c8a314523afd58afbbc9587
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,25,1,0.06360282,1667007519,Regular,badbc3d6e1c9ee7398e713108765adbcb38205b394e0c681abf4cad0a7e625c3
f350d5a700bd918227877810b6d34fcb4b388465986fe6a3b315f1db4f9875ac,-1,5,1,0.07601823,1666951234,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,82,1,0.07601823,1666922817,Regular,f350d5a700bd918227877810b6d34fcb4b388465986fe6a3b315f1db4f9875ac
3c3c10cd0db650ba9ed2f3b4436b610bdc0c9d1d03247365972c5636602fa3a3,-1,9,1,0.08015001,1666852840,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,17,1,0.08015001,1666836488,Regular,3c3c10cd0db650ba9ed2f3b4436b610bdc0c9d1d03247365972c5636602fa3a3
3b430a7ec9c9b14acfff02398fe252135fed8a30f42025c599451fe9cad1cbb2,-1,9,1,0.07571288,1666784583,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,92,1,0.07571288,1666749176,Regular,3b430a7ec9c9b14acfff02398fe252135fed8a30f42025c599451fe9cad1cbb2
7b63c4998e9913c90db6e92975c6b3547a7f34d0c9d0fa45dec21418b56fac35,-1,8,1,0.0924545,1666676598,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,1,1,0.0924545,1666663644,Regular,7b63c4998e9913c90db6e92975c6b3547a7f34d0c9d0fa45dec21418b56fac35
8a32458f639285db5c90c838f923d55a43e3c6b30d68f78a9f244dc5084048ef,-1,3,1,0.05685147,1666592512,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,136,1,0.05685147,1666498641,Regular,8a32458f639285db5c90c838f923d55a43e3c6b30d68f78a9f244dc5084048ef
399778412580a69481b2833f002919a2a747ff9ab5c940c2d023d87babd932f6,-1,9,1,0.0997624,1666418566,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
a1e45afa0a4ce21e0266c11114be254de22aa4245df9edd158a362ba09ae63d3,-1,8,1,0.08344991,1666418566,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,156,1,0.08344991,1666409920,Regular,a1e45afa0a4ce21e0266c11114be254de22aa4245df9edd158a362ba09ae63d3
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,15,1,0.0997624,1666327887,Regular,399778412580a69481b2833f002919a2a747ff9ab5c940c2d023d87babd932f6
fa7d2337fe3454f1930e555139fdf4170bb37ac9b3dbdfd216c94cc4e2eb4b41,-1,4,1,0.07903968,1666207463,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,152,1,0.07903968,1666158538,Regular,fa7d2337fe3454f1930e555139fdf4170bb37ac9b3dbdfd216c94cc4e2eb4b41
0d374c73b4d13db75a4dadbbe127e832554faf2b6a9ba290616836a2409c364d,-1,4,1,0.07519406,1666086733,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
1d806fe39ed7ca6b635ef736d8c768b869cd31ac00852bfb384209c5326b8243,-1,4,1,0.06836684,1666086733,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
626719e539d88be2823d0b7a666ac66bce180ff15d1f538fafd01bed8064fd46,-1,8,1,0.06429392,1666086733,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,134,1,0.06429392,1665973987,Regular,626719e539d88be2823d0b7a666ac66bce180ff15d1f538fafd01bed8064fd46
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,145,1,0.06836684,1665800566,Regular,1d806fe39ed7ca6b635ef736d8c768b869cd31ac00852bfb384209c5326b8243
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,28,1,0.07519406,1665631640,Regular,0d374c73b4d13db75a4dadbbe127e832554faf2b6a9ba290616836a2409c364d
418d5cbbacb26459d62df62f92e75d5e866caeb69493d10cd0f1d91c94250922,-1,9,1,0.05990874,1665480062,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
