tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,122,1,0.06241968,1639793965,Regular,7b0b5b1fd25964908794851f41a14b7467e01b78e20161cc9e880e8d51a35f68
b1ae170e5210025bab3b46a16d98cc1b10c4d2ee6d309d48a1fbaf98b9c15c1e,-1,1,1,0.05648471,1639762325,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
b1ae170e5210025bab3b46a16d98cc1b10c4d2ee6d309d48a1fbaf98b9c15c1e,-1,0,1,0.0553441,1639762325,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
b1ae170e5210025bab3b46a16d98cc1b10c4d2ee6d309d48a1fbaf98b9c15c1e,-1,2,1,0.06519678,1639762325,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
b1ae170e5210025bab3b46a16d98cc1b10c4d2ee6d309d48a1fbaf98b9c15c1e,-1,3,1,0.07148261,1639762325,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
b1ae170e5210025bab3b46a16d98cc1b10c4d2ee6d309d48a1fbaf98b9c15c1e,-1,10,1,0.83987857,1639762325,Regular,c13bdc0505a61b13c420e337a17d5a052389a85703bdaa4972d171e46b74cc74
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,129,1,0.0553441,1639709182,Regular,b1ae170e5210025bab3b46a16d98cc1b10c4d2ee6d309d48a1fbaf98b9c15c1e
c13bdc0505a61b13c420e337a17d5a052389a85703bdaa4972d171e46b74cc74,1,0,1,0.83987857,1639680182,Regular,b1ae170e5210025bab3b46a16d98cc1b10c4d2ee6d309d48a1fbaf98b9c15c1e
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,427,1,0.05648471,1639624210,Regular,b1ae170e5210025bab3b46a16d98cc1b10c4d2ee6d309d48a1fbaf98b9c15c1e
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,439,1,0.06519678,1639537566,Regular,b1ae170e5210025bab3b46a16d98cc1b10c4d2ee6d309d48a1fbaf98b9c15c1e
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,441,1,0.07148261,1639446315,Regular,b1ae170e5210025bab3b46a16d98cc1b10c4d2ee6d309d48a1fbaf98b9c15c1e
cdd8517d856cb4a99c6d3494fd0c23fd9e40f0047f74f936f35437e7e4f55623,-1,0,1,0.07374414,1639409425,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,481,1,0.07374414,1639370968,Regular,cdd8517d856cb4a99c6d3494fd0c23fd9e40f0047f74f936f35437e7e4f55623
a336d049810ff0c5f1f92e1f9aa23880a3bda297c9e786deacd54b21d473f451,-1,0,1,0.05330995,1639299962,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
a336d049810ff0c5f1f92e1f9aa23880a3bda297c9e786deacd54b21d473f451,-1,1,1,0.05687556,1639299962,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,499,1,0.05687556,1639275820,Regular,a336d049810ff0c5f1f92e1f9aa23880a3bda297c9e786deacd54b21d473f451
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,281,1,0.05330995,1639194850,Regular,a336d049810ff0c5f1f92e1f9aa23880a3bda297c9e786deacd54b21d473f451
937cbc010876237b21d42fc9f5272e6c9b7f409f6f1681178f9c2d94941e989c,-1,0,1,0.01495507,1639170963,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,142,1,0.01495507,1639106714,Regular,937cbc010876237b21d42fc9f5272e6c9b7f409f6f1681178f9c2d94941e989c
a78d36568aabafd4e1ca87196b886abfa5036203d9625521aeb1694fe67384dd,-1,0,1,0.01456557,1638819299,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,367,1,0.01456557,1638764409,Regular,a78d36568aabafd4e1ca87196b886abfa5036203d9625521aeb1694fe67384dd
acdef819b5b8cfa77c01f6822d00514c8fbd7f210d798b20129f7a6987caf270,-1,0,1,0.03647854,1638452646,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,268,1,0.03647854,1638416496,Regular,acdef819b5b8cfa77c01f6822d00514c8fbd7f210d798b20129f7a6987caf270
960c85e2e3e2eccbc20b59cac03a71eaa4a55cc4cdd983df937845b2385ac079,-1,1,1,0.11848377,1638344646,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,264,1,0.11848377,1638327882,Regular,960c85e2e3e2eccbc20b59cac03a71eaa4a55cc4cdd983df937845b2385ac079
ffc6844d65c2cad657bf4f1a83ddb69bf1c6b9e530f9cb41a5130c1898df10e3,-1,0,1,0.14810349,1638291682,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,433,1,0.14810349,1638238801,Regular,ffc6844d65c2cad657bf4f1a83ddb69bf1c6b9e530f9cb41a5130c1898df10e3
991d4419fdee51c6b631dc3b6862d5e69ef37df24a01a7456f263e447aec0fd5,-1,1,1,0.14480194,1638208885,Regular,e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3
e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3,1,27,1,0.14480194,1638163942,Regular,991d4419fdee51c6b631dc3b6862d5e69ef37df24a01a7456f263e447aec0fd5
1745ac77befd208b15964cc97f9d5704d1fcb4166cf0f64b97a8b94e37f262ad,-1,1,1,0.11946664,1638122430,Regular,cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f
1745ac77befd208b15964cc97f9d5704d1fcb4166cf0f64b97a8b94e37f262ad,-1,6,1,0.14597458,1638122430,Regular,9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8
1745ac77befd208b15964cc97f9d5704d1fcb4166cf0f64b97a8b94e37f262ad,-1,4,1,0.13022157,1638122430,Regular,4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09
9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8,1,107,1,0.14597458,1638072309,Regular,1745ac77befd208b15964cc97f9d5704d1fcb4166cf0f64b97a8b94e37f262ad
cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f,1,35,1,0.11946664,1637988848,Regular,1745ac77befd208b15964cc97f9d5704d1fcb4166cf0f64b97a8b94e37f262ad
4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09,1,13,1,0.13022157,1637899701,Regular,1745ac77befd208b15964cc97f9d5704d1fcb4166cf0f64b97a8b94e37f262ad
a7d47bf0da6202febab7d13cf7b4e229bec724fe5173f58490c7bf0f99bbb802,-1,4,1,0.12762228,1637855817,Regular,d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91
a7d47bf0da6202febab7d13cf7b4e229bec724fe5173f58490c7bf0f99bbb802,-1,0,1,0.10943354,1637855817,Regular,821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213
a7d47bf0da6202febab7d13cf7b4e229bec724fe5173f58490c7bf0f99bbb802,-1,5,1,0.13209004,1637855817,Regular,e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547
e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547,1,223,1,0.13209004,1637813719,Regular,a7d47bf0da6202febab7d13cf7b4e229bec724fe5173f58490c7bf0f99bbb802
d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91,1,152,1,0.12762228,1637727455,Regular,a7d47bf0da6202febab7d13cf7b4e229bec724fe5173f58490c7bf0f99bbb802
821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213,1,27,1,0.10943354,1637639334,Regular,a7d47bf0da6202febab7d13cf7b4e229bec724fe5173f58490c7bf0f99bbb802
fa7b85d33aa739c43a92d7171c9dc8df0fdf0453fc30b9868ea6f81ff17a7afd,-1,0,1,0.1045517,1637629224,Regular,d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0
fa7b85d33aa739c43a92d7171c9dc8df0fdf0453fc30b9868ea6f81ff17a7afd,-1,2,1,0.1185559,1637629224,Regular,241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd
d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0,1,62,1,0.1045517,1637552528,Regular,fa7b85d33aa739c43a92d7171c9dc8df0fdf0453fc30b9868ea6f81ff17a7afd
241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd,1,140,1,0.1185559,1637469146,Regular,fa7b85d33aa739c43a92d7171c9dc8df0fdf0453fc30b9868ea6f81ff17a7afd
7c2544932e7c5d19046d7d202483f95df011d6586ac8daff9c742ffd27569353,-1,0,1,0.11427998,1637463413,Regular,db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912
db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912,1,48,1,0.11427998,1637381381,Regular,7c2544932e7c5d19046d7d202483f95df011d6586ac8daff9c742ffd27569353
b93fee73fd76578c26e604de19d41524e5f670908c2e9277c6951e380bff9253,-1,0,1,0.10856909,1637341741,Regular,c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48
c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48,1,100,1,0.10856909,1637293218,Regular,b93fee73fd76578c26e604de19d41524e5f670908c2e9277c6951e380bff9253
a54604ee0f0431611d305b91175d06e8bfba605739e652141957c9d6818a16c9,-1,0,1,0.12004779,1637220919,Regular,28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215
28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215,1,170,1,0.12004779,1637207056,Regular,a54604ee0f0431611d305b91175d06e8bfba605739e652141957c9d6818a16c9
d2954887ba3d4d7cf48ee4747b1a540eef1efeaaadbddc7c213c8cc33b79708e,-1,1,1,0.1350764,1637156647,Regular,23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,111,1,0.1350764,1637121854,Regular,d2954887ba3d4d7cf48ee4747b1a540eef1efeaaadbddc7c213c8cc33b79708e
ffa9273545275d833ece08b213f4f6c799922551aa028614996fbed95ad9b5f4,-1,0,1,0.12914412,1637100301,Regular,d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8
d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8,1,144,1,0.12914412,1637032249,Regular,ffa9273545275d833ece08b213f4f6c799922551aa028614996fbed95ad9b5f4
deafb5367fa73753dd027c4d07e357fc07f83d002d8f3d720b4e305dd652050d,-1,6,1,0.15125177,1636969461,Regular,1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7
deafb5367fa73753dd027c4d07e357fc07f83d002d8f3d720b4e305dd652050d,-1,1,1,0.13035364,1636969461,Regular,6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a
deafb5367fa73753dd027c4d07e357fc07f83d002d8f3d720b4e305dd652050d,-1,2,1,0.13725075,1636969461,Regular,885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f
6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a,1,195,1,0.13035364,1636946360,Regular,deafb5367fa73753dd027c4d07e357fc07f83d002d8f3d720b4e305dd652050d
885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f,1,35,1,0.13725075,1636861919,Regular,deafb5367fa73753dd027c4d07e357fc07f83d002d8f3d720b4e305dd652050d
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,1,1,0.15125177,1636777202,Regular,deafb5367fa73753dd027c4d07e357fc07f83d002d8f3d720b4e305dd652050d
5c3e2853d7b801d5d15dbd9e5dc51e481989c1f5408bc21657729227c53b8c1f,-1,1,1,0.14530855,1636723913,Regular,a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,157,1,0.14530855,1636688230,Regular,5c3e2853d7b801d5d15dbd9e5dc51e481989c1f5408bc21657729227c53b8c1f
0ce6e31a144ad70875968b55d9b60acf50c1546ba00c899fc50a8807e5be607a,-1,0,1,0.15528557,1636638990,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,202,1,0.15528557,1636601719,Regular,0ce6e31a144ad70875968b55d9b60acf50c1546ba00c899fc50a8807e5be607a
9f1a95cd8f4640f91ff8e6c352f6a3e2fc76aeafb0b0bae3b27fba0e3e96886a,-1,3,1,0.14077341,1636552286,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
9f1a95cd8f4640f91ff8e6c352f6a3e2fc76aeafb0b0bae3b27fba0e3e96886a,-1,1,1,0.11631093,1636552286,Regular,725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,0,1,0.14077341,1636510810,Regular,9f1a95cd8f4640f91ff8e6c352f6a3e2fc76aeafb0b0bae3b27fba0e3e96886a
