tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e566232861480eb2772e34466c338791cd81658b07b6ccab1f2c65804af3efcc,1,4,1,0.4956398,1510324405,Regular,df8da636be28e9a2a1ae339858845941b30d6e2823016fa483f17d08dd641d6d
e3e62a25fab4d06a368fb35e974c8a7fb638b85dd8f7e5f434efa456ec1c2702,-1,21,1,0.49582297,1509815654,Regular,51357a556c20a306d9705c96279b3f27f310e9dbb12de5ae1ef77b76f663e2da
51357a556c20a306d9705c96279b3f27f310e9dbb12de5ae1ef77b76f663e2da,1,9,1,0.49582297,1509792310,Regular,e3e62a25fab4d06a368fb35e974c8a7fb638b85dd8f7e5f434efa456ec1c2702
b3ebe3ecdfbfccd611dbab253feaba9e6f8752313f92456eaf72b96ab2c96398,-1,9,1,0.49753616,1509252826,Regular,14ab97dd4b55141984e7e7347a72f1c2c05f1f31a47c7161e6fb3539bed661a4
14ab97dd4b55141984e7e7347a72f1c2c05f1f31a47c7161e6fb3539bed661a4,1,21,1,0.49753616,1509135916,Regular,b3ebe3ecdfbfccd611dbab253feaba9e6f8752313f92456eaf72b96ab2c96398
67f5cf286d9055ec8bbad7cad7228d966dce7bf30536b9e83fafbf514e52eb84,-1,54,1,0.49597642,1508788026,Regular,918376e47f08d4247906f116b95d3b1d9d7fa4814403c540d37c4cd4f4556a8e
918376e47f08d4247906f116b95d3b1d9d7fa4814403c540d37c4cd4f4556a8e,1,11,1,0.49597642,1508777998,Regular,67f5cf286d9055ec8bbad7cad7228d966dce7bf30536b9e83fafbf514e52eb84
f3f5f3b685896e02b6bc968aa801eef8d487a49344156137b13b1dcd9011ea59,-1,22,1,0.49548089,1508343243,Regular,dc3cae35f6601aa9a1daf6d29e5b10117ce7260dd9144b91b5ce7fbb7417cca1
dc3cae35f6601aa9a1daf6d29e5b10117ce7260dd9144b91b5ce7fbb7417cca1,1,5,1,0.49548089,1508334737,Regular,f3f5f3b685896e02b6bc968aa801eef8d487a49344156137b13b1dcd9011ea59
2809322c6668d5b90b009a3ba540fc70f0efb561b77dfd11976a1d0608aba333,-1,48,1,0.50293319,1508002008,Regular,59ef5deb3f7f64e3f8618b18cbc16e1f5ffaddf644cfa120d1ced6bc7910ad21
59ef5deb3f7f64e3f8618b18cbc16e1f5ffaddf644cfa120d1ced6bc7910ad21,1,12,1,0.50293319,1507972196,Regular,2809322c6668d5b90b009a3ba540fc70f0efb561b77dfd11976a1d0608aba333
d1c937bc106adb1930ab20ab08da6d7f54709bb354ae6814c58be270f348879d,-1,40,1,0.49971166,1507827573,Regular,5115c8935a8140f9e006ce05be854e0e2c31125d3c7927c6cc71e884cd4d0ebb
5115c8935a8140f9e006ce05be854e0e2c31125d3c7927c6cc71e884cd4d0ebb,1,14,1,0.49971166,1507826109,Regular,d1c937bc106adb1930ab20ab08da6d7f54709bb354ae6814c58be270f348879d
18ef4a20baf8e2874ec6d00b25b57fb6f3c8b87524288beccc6e427f820a0914,-1,216,1,0.50477314,1507703040,Regular,fe90e0188b878c75ec3b2617c8c245a8c94505849aa8b2538d11aa3a97b298a0
fe90e0188b878c75ec3b2617c8c245a8c94505849aa8b2538d11aa3a97b298a0,1,7,1,0.50477314,1507680397,Regular,18ef4a20baf8e2874ec6d00b25b57fb6f3c8b87524288beccc6e427f820a0914
973b289bae4add5f757efecaf1da99ba2d0c8944654d5c8ff850819c63d9683c,-1,64,1,0.50671937,1507586977,Regular,f4e92e84a124964fef244d80593e1d5dd024d68dace3568c3e2fc23445eb20f3
7de6d9dea06f240895422cb1636ea28e8e594923708b1fddd37c338b414deab8,-1,20,1,0.49833102,1507582825,Regular,e63927675f6393470af96557c8b57a183d99c84d2c9b166201d84b7552a4c924
fb9ac31c02e8a3519a769c438a265d7d6a5b740def2175fc3651c1525ea359e4,-1,32,1,0.49768046,1507580756,Regular,59e2fc9a7eddd7a8865792870d494a3c299e16581bdb20da0bd41ac98f3ec395
1cf3e05496da0be28b8571b3f18dc4f2f64bf455747c7cf798f916e03344ff7b,-1,16,1,0.49584607,1507551974,Regular,2fd623f96af49f97c283ef0bb70303d85eb448f9afef09c3964ff51aff81b63f
f4e92e84a124964fef244d80593e1d5dd024d68dace3568c3e2fc23445eb20f3,1,29,1,0.50671937,1507540595,Regular,973b289bae4add5f757efecaf1da99ba2d0c8944654d5c8ff850819c63d9683c
e63927675f6393470af96557c8b57a183d99c84d2c9b166201d84b7552a4c924,1,18,1,0.49833102,1507390323,Regular,7de6d9dea06f240895422cb1636ea28e8e594923708b1fddd37c338b414deab8
2fd623f96af49f97c283ef0bb70303d85eb448f9afef09c3964ff51aff81b63f,1,10,1,0.49584607,1507243752,Regular,1cf3e05496da0be28b8571b3f18dc4f2f64bf455747c7cf798f916e03344ff7b
59e2fc9a7eddd7a8865792870d494a3c299e16581bdb20da0bd41ac98f3ec395,1,25,1,0.49768046,1507062982,Regular,fb9ac31c02e8a3519a769c438a265d7d6a5b740def2175fc3651c1525ea359e4
f3b6acbcd4f638e5d43bf8a7b35e046b9db61f0d72663f0b95c6bebcb2301f8b,-1,10,1,0.49597088,1506871799,Regular,581968b01a5e65f4824f07c00d2657933c0496668cb0d881a0cb0c4664711010
581968b01a5e65f4824f07c00d2657933c0496668cb0d881a0cb0c4664711010,1,0,1,0.49597088,1506870784,Regular,f3b6acbcd4f638e5d43bf8a7b35e046b9db61f0d72663f0b95c6bebcb2301f8b
bdeb969941c1cbf8916d3dc3598bcdf572d84b2c72dbae0e133de3771ffa3fb9,-1,76,1,0.49682866,1506833407,Regular,3138ce1b5011b43b3d0a94c410e8eeab5199f072b0f45e953fe4e27c0ac388e8
3138ce1b5011b43b3d0a94c410e8eeab5199f072b0f45e953fe4e27c0ac388e8,1,2,1,0.49682866,1506682191,Regular,bdeb969941c1cbf8916d3dc3598bcdf572d84b2c72dbae0e133de3771ffa3fb9
6c547c2821a5b4e57e40034c0cf64f3ba64cf75a59b7ce8991f49e6e3520d9af,-1,29,1,0.49502974,1506517852,Regular,9413f9eb60a4b2f676bee1547ac72377cfa9b7ecaaf0169bde526ef97d37f28d
9413f9eb60a4b2f676bee1547ac72377cfa9b7ecaaf0169bde526ef97d37f28d,1,0,1,0.49502974,1506516092,Regular,6c547c2821a5b4e57e40034c0cf64f3ba64cf75a59b7ce8991f49e6e3520d9af
e9b74ae528a56a8f592b0ecfbc50c271dd716e6b60f69770b9048a25c15832ba,-1,18,1,0.49709425,1506353090,Regular,19a8a8d9f3baf70b715162b59aa6b4211878d8095b4b796f59f1d7b18ee035a7
19a8a8d9f3baf70b715162b59aa6b4211878d8095b4b796f59f1d7b18ee035a7,1,34,1,0.49709425,1506347646,Regular,e9b74ae528a56a8f592b0ecfbc50c271dd716e6b60f69770b9048a25c15832ba
3b73069ffbdc0bbfa0dff3e497ee93a1ba3024292d907273657cc460b52b21dc,-1,101,1,0.49960198,1506187444,Regular,7b8e93f5e69118ad0326926dca628b8d2bbe0686b11295c1dd7a6880f0ed2d16
7b8e93f5e69118ad0326926dca628b8d2bbe0686b11295c1dd7a6880f0ed2d16,1,15,1,0.49960198,1506169941,Regular,3b73069ffbdc0bbfa0dff3e497ee93a1ba3024292d907273657cc460b52b21dc
bbeea6099cbe5e4b54ae66d8f312be8192b989d8f3c38364912050e97f41833f,-1,18,1,0.49926052,1506096066,Regular,5d93b67e415a27cc7e36120fcd9e3cf837be21752d4438fb9135e237d0835862
5d93b67e415a27cc7e36120fcd9e3cf837be21752d4438fb9135e237d0835862,1,23,1,0.49926052,1506085844,Regular,bbeea6099cbe5e4b54ae66d8f312be8192b989d8f3c38364912050e97f41833f
ff12c1418196322e73ebc1b7629d3e61a55025e6b697e59385076e2448317e3f,-1,22,1,0.50739425,1506004175,Regular,380d0a50f51c8ca8f7782e42f886fbca89738e7f81c4879faa679e82a408780b
380d0a50f51c8ca8f7782e42f886fbca89738e7f81c4879faa679e82a408780b,1,55,1,0.50739425,1505995728,Regular,ff12c1418196322e73ebc1b7629d3e61a55025e6b697e59385076e2448317e3f
d5426a444c59bbeca3614315089beec77d172de7d4ef47bc4965080cbe458a18,-1,0,1,0.49955599,1505871011,Regular,dce9e0290e7a9e9f0687732746206cffc54d8dfd3384e6fde6a83d107346585c
dce9e0290e7a9e9f0687732746206cffc54d8dfd3384e6fde6a83d107346585c,1,98,1,0.49955599,1505866501,Regular,d5426a444c59bbeca3614315089beec77d172de7d4ef47bc4965080cbe458a18
6882703f86b4aeb077e367e5b8c46f20309f1eb20b87303be98ca324a914a0be,-1,27,1,0.49642482,1505720461,Regular,2c5e966ce6931487c5c13f8fa857b6b995a9be1ee2bef53c91d9fcb5918c0a2a
2c5e966ce6931487c5c13f8fa857b6b995a9be1ee2bef53c91d9fcb5918c0a2a,1,6,1,0.49642482,1505717194,Regular,6882703f86b4aeb077e367e5b8c46f20309f1eb20b87303be98ca324a914a0be
a2d9f09a4abe6c4e8e6001e7e83ba441affa6d35fb90d3e22910d7fc960ce037,-1,45,1,0.49565872,1505546643,Regular,e2bc2842dad3b1b03dec21b4854753f10f0cc9c692510d635b2f5e19779da3c0
e2bc2842dad3b1b03dec21b4854753f10f0cc9c692510d635b2f5e19779da3c0,1,0,1,0.49565872,1505546055,Regular,a2d9f09a4abe6c4e8e6001e7e83ba441affa6d35fb90d3e22910d7fc960ce037
e402577f50998b029456ab97777e66b117682a37fcf5df5160d1459f514eaa54,-1,25,1,0.49923177,1505420771,Regular,a34e093d3a739756077d9cc0e57079bc8f26cd1f69d1f6e621cc4d918038efca
a34e093d3a739756077d9cc0e57079bc8f26cd1f69d1f6e621cc4d918038efca,1,25,1,0.49923177,1505419919,Regular,e402577f50998b029456ab97777e66b117682a37fcf5df5160d1459f514eaa54
bd19e044d36e799a3ecedf0b8ad8c1d2a0e559f43069e950e2ac67be22f19d72,-1,68,1,0.49763959,1505286993,Regular,9c63c5445b2774d82ca9abc67378747b8ad2474d448ecab0711e7fc324cd3242
9c63c5445b2774d82ca9abc67378747b8ad2474d448ecab0711e7fc324cd3242,1,0,1,0.49763959,1505271593,Regular,bd19e044d36e799a3ecedf0b8ad8c1d2a0e559f43069e950e2ac67be22f19d72
7c06192f796d53163604c955fbe001288d82dc884e33f68e5af31a5d8d7a91cf,-1,29,1,0.49542472,1505136420,Regular,05a86ae28fd99e11494b788dc4ddd1043f0ef4ccf92116b86819dec60f4c6fb6
05a86ae28fd99e11494b788dc4ddd1043f0ef4ccf92116b86819dec60f4c6fb6,1,20,1,0.49542472,1505135637,Regular,7c06192f796d53163604c955fbe001288d82dc884e33f68e5af31a5d8d7a91cf
26867a71892364c31127c2fc257947bbda6eda4ec37d760c7b6060b84b7ed41b,-1,16,1,0.49731924,1505000092,Regular,ded354e74ebccdc26d36e06dbbe4a2ae3350dae9d60b950a050f81b1b068f896
ded354e74ebccdc26d36e06dbbe4a2ae3350dae9d60b950a050f81b1b068f896,1,2,1,0.49731924,1504987406,Regular,26867a71892364c31127c2fc257947bbda6eda4ec37d760c7b6060b84b7ed41b
e89ed4c1c16cb4c85908ca9faee41df8be3d7a6e47f2ae21850f28e65834a8ab,-1,48,1,0.49905815,1504874338,Regular,f3195aa4ea9d2f498462d5472ec31165282b9af5ad6deecea8321a0ab8a9cc64
f3195aa4ea9d2f498462d5472ec31165282b9af5ad6deecea8321a0ab8a9cc64,1,9,1,0.49905815,1504829509,Regular,e89ed4c1c16cb4c85908ca9faee41df8be3d7a6e47f2ae21850f28e65834a8ab
f2ac31822e950580faa8eb1098187ea9fddf9b6e37318a7c7f7134aa94e47695,-1,14,1,0.49562793,1504721129,Regular,32f18b109809e1513550d5030016ca50c62ef1c0ad0e6c212854e9dfa41baef8
32f18b109809e1513550d5030016ca50c62ef1c0ad0e6c212854e9dfa41baef8,1,4,1,0.49562793,1504685525,Regular,f2ac31822e950580faa8eb1098187ea9fddf9b6e37318a7c7f7134aa94e47695
336f1a5d4ad8f3d96a474d1fb021e8bf207c25526079c14a7d26e4721fa62cac,-1,2,1,0.49745811,1504546152,Regular,05a1daba2c4f93e595e639a4361fd90072483e50ac1fa1c3318bbd0867aab9d2
05a1daba2c4f93e595e639a4361fd90072483e50ac1fa1c3318bbd0867aab9d2,1,0,1,0.49745811,1504543159,Regular,336f1a5d4ad8f3d96a474d1fb021e8bf207c25526079c14a7d26e4721fa62cac
6eadd8c831fbc96689816841ac3f79ae3e02538b99ad2b1bc95442ff7d80de6a,-1,20,1,0.49542304,1504536337,Regular,bb602d4ee19351880b1af58e6a214e66fab7636aca66ccae10e26bca1e666786
bb602d4ee19351880b1af58e6a214e66fab7636aca66ccae10e26bca1e666786,1,13,1,0.49542304,1504410449,Regular,6eadd8c831fbc96689816841ac3f79ae3e02538b99ad2b1bc95442ff7d80de6a
18b3b99f6efd118715821a21091e8ef188a9ee8b39605dc73598c6d7c9562231,-1,36,1,0.49644544,1504282871,Regular,aa7d370d8ba3b36bb23a97d345462e6b7ae2e22377805b05a887990e19185159
aa7d370d8ba3b36bb23a97d345462e6b7ae2e22377805b05a887990e19185159,1,3,1,0.49644544,1504273615,Regular,18b3b99f6efd118715821a21091e8ef188a9ee8b39605dc73598c6d7c9562231
d119827422bd0542499c5b854d01d8e5d253e28200470c0609072d6888bc9343,-1,32,1,0.49581161,1504172171,Regular,430280e3f5d9a98be42e0068bf93238247b9098037cf8037c7926699776c6ca7
430280e3f5d9a98be42e0068bf93238247b9098037cf8037c7926699776c6ca7,1,9,1,0.49581161,1504156793,Regular,d119827422bd0542499c5b854d01d8e5d253e28200470c0609072d6888bc9343
2048f36bf107747bddd2dd14c4859a96fc1a00a11b0e79776a8186231d39b1d7,-1,17,1,0.49773914,1504050345,Regular,1a70f46e2dd9cc4724216289880396d97daa9f65401a54769ce37431f4f87a8d
1a70f46e2dd9cc4724216289880396d97daa9f65401a54769ce37431f4f87a8d,1,14,1,0.49773914,1504028043,Regular,2048f36bf107747bddd2dd14c4859a96fc1a00a11b0e79776a8186231d39b1d7
e9b7d3d33901e2803c677f70017ca878957c44974e9f8f0ddcfb8c9464a2ebb3,-1,25,1,0.496925,1503934084,Regular,cfbd6bb1a310763e61a5494c44f17cb4e90f6b5d350d73017d094cdee93dc17c
cfbd6bb1a310763e61a5494c44f17cb4e90f6b5d350d73017d094cdee93dc17c,1,11,1,0.496925,1503923372,Regular,e9b7d3d33901e2803c677f70017ca878957c44974e9f8f0ddcfb8c9464a2ebb3
ae39346344d8f88e1533472f42d2eb9988ee5287f5fcdd974596df00b0db3187,-1,58,1,0.49566983,1503909893,Regular,6a17f799291a33407aae0f221829414193d2051d6f057e4139ae765ac827d0f1
6a17f799291a33407aae0f221829414193d2051d6f057e4139ae765ac827d0f1,1,8,1,0.49566983,1503824061,Regular,ae39346344d8f88e1533472f42d2eb9988ee5287f5fcdd974596df00b0db3187
fab8419a1d6766d27f031af44dff0d6f5d713b58d312ada2e269f9fc97e55011,-1,14,1,0.49514868,1503707409,Regular,cd996f0e5b30d05898e971fc52db80c2dce3bed6f3d1c233bdb2433f6c0a4e6a
cd996f0e5b30d05898e971fc52db80c2dce3bed6f3d1c233bdb2433f6c0a4e6a,1,10,1,0.49514868,1503705303,Regular,fab8419a1d6766d27f031af44dff0d6f5d713b58d312ada2e269f9fc97e55011
4dcd47d2ebf21839b20f80683c50dd5c37bd325421d1715ef7c47007b66afe16,-1,29,1,0.49937563,1503609306,Regular,5aae852cbc129383c50d8765db8223094344d98fde5920f773d533a25b87c86a
5aae852cbc129383c50d8765db8223094344d98fde5920f773d533a25b87c86a,1,20,1,0.49937563,1503601868,Regular,4dcd47d2ebf21839b20f80683c50dd5c37bd325421d1715ef7c47007b66afe16
6327fb2470e05d31e9fdf674ef863f59eb0fc1580dced883ceda5a296999fd1f,-1,22,1,0.49581108,1503566491,Regular,d23da7d05ba36cd3f763465311e2964f9bc720a9eb85bc56483ff6321596b228
d23da7d05ba36cd3f763465311e2964f9bc720a9eb85bc56483ff6321596b228,1,1,1,0.49581108,1503511737,Regular,6327fb2470e05d31e9fdf674ef863f59eb0fc1580dced883ceda5a296999fd1f
fbfefc307d6baab98369b2a119832693c7d07029f508b4fd2353841083372fb5,-1,24,1,0.49943479,1503405423,Regular,8cc9b1ed43b60adb4bedc80ea4751ace373499d7179d0972f6b09296908b8019
8cc9b1ed43b60adb4bedc80ea4751ace373499d7179d0972f6b09296908b8019,1,5,1,0.49943479,1503402018,Regular,fbfefc307d6baab98369b2a119832693c7d07029f508b4fd2353841083372fb5
c5edd4e8172a25708e5b38c008eaed359a9eb53b217e782b23063a6cde14c3c2,-1,29,1,0.4974786,1503313933,Regular,6f630f07daa3ab678c853d08b06d41d7d6ef36184e2b556743580b6d866ee3f6
6f630f07daa3ab678c853d08b06d41d7d6ef36184e2b556743580b6d866ee3f6,1,37,1,0.4974786,1503282138,Regular,c5edd4e8172a25708e5b38c008eaed359a9eb53b217e782b23063a6cde14c3c2
f68b48865f99933373c8fffbf9a70c243d7a11ca73860b099141287b319cc3e4,-1,13,1,0.49786675,1503166624,Regular,f34cc37d063fd772006cb62d17ab5df3370227e99818076ae65f200661c1e611
f34cc37d063fd772006cb62d17ab5df3370227e99818076ae65f200661c1e611,1,1,1,0.49786675,1503166097,Regular,f68b48865f99933373c8fffbf9a70c243d7a11ca73860b099141287b319cc3e4
0359393e7da74ae2b2842a68c17fea6525106ddd3bf8fcdd9c9233c1000c2bbd,-1,24,1,0.49574911,1503054140,Regular,4ec9aa9a9687ddeadf04f715cc4c00d9313c4a21f427e8606620d5d959bd295b
4ec9aa9a9687ddeadf04f715cc4c00d9313c4a21f427e8606620d5d959bd295b,1,2,1,0.49574911,1503049555,Regular,0359393e7da74ae2b2842a68c17fea6525106ddd3bf8fcdd9c9233c1000c2bbd
0b727d2d262adb6fa166ada87a80cd5dd57279ce927baba8a2cc5877b58571da,-1,22,1,0.4957631,1502913862,Regular,140bf68c235a8bbea9967d8eb4d1e81b5d68bb467948a8a656fc36f6e66b16f0
140bf68c235a8bbea9967d8eb4d1e81b5d68bb467948a8a656fc36f6e66b16f0,1,1,1,0.4957631,1502912622,Regular,0b727d2d262adb6fa166ada87a80cd5dd57279ce927baba8a2cc5877b58571da
d74039d6f865613c2fcf473250eb663a9d35054bdc1bce5546d5f2fc8b3a21f7,-1,1,1,0.49696528,1502792652,Regular,9f1ad11fbab521735f00bff4eab43debf015c24884b0e0585a740cfd153c96ff
9f1ad11fbab521735f00bff4eab43debf015c24884b0e0585a740cfd153c96ff,1,2,1,0.49696528,1502789943,Regular,d74039d6f865613c2fcf473250eb663a9d35054bdc1bce5546d5f2fc8b3a21f7
993e2ef969cbfcb52fd86818999ea6e3b7404b1e9559e3f915c4bcb44cbd5fc1,-1,25,1,0.49569923,1502688005,Regular,950e3dfb1e8fa90bde2ff98f60141faa4404dc4ebc224262318bdf9ed3f213af
950e3dfb1e8fa90bde2ff98f60141faa4404dc4ebc224262318bdf9ed3f213af,1,2,1,0.49569923,1502680452,Regular,993e2ef969cbfcb52fd86818999ea6e3b7404b1e9559e3f915c4bcb44cbd5fc1
b6ef2d32a32d10bf530e5399675133a01b772cc067a3dbb1ed78acdbdce118b3,-1,23,1,0.49933431,1502571808,Regular,c893be2d575a2946c24f52fdc264767a5001667b9b7fc21e2662d3ac03edd8cf
c893be2d575a2946c24f52fdc264767a5001667b9b7fc21e2662d3ac03edd8cf,1,3,1,0.49933431,1502570671,Regular,b6ef2d32a32d10bf530e5399675133a01b772cc067a3dbb1ed78acdbdce118b3
5df94c83d00d1a172aca43f2937c0c48c10ae2c81db413809f8eeb18782eb7f4,1,1,1,0.49751068,1502444703,Regular,61a59725d6b54f208137c6f32402f9147083255010f2db00f4ce2b916220b655
7fea96a2f4e50f044557eb7a9daf9f9b14be7258593fd1cb93e3aef6f4031787,1,16,1,0.49502737,1502331189,Regular,b7844cf334fe7186d7e39967d43e4fcc33e5b89b2ca68760c073e6bf793fb0a7
05570ff2a8e5d983fb78cf98ff6ee9969e33d46ad4829c6b1d188713405b17c5,-1,25,1,0.49696038,1502235959,Regular,0f3c1ce8022bdfcd48bc8dc4c388e6fcb9af8637cb6c49f02a0188113bd64c7b
