tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ee861ec152e0f60822ca259acabc4efcf29d5a8554e9415b8d746d247dcb187,-1,10,1,0.13359873,1542074548,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
2ee861ec152e0f60822ca259acabc4efcf29d5a8554e9415b8d746d247dcb187,-1,9,1,0.1230189,1542074548,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
2ee861ec152e0f60822ca259acabc4efcf29d5a8554e9415b8d746d247dcb187,-1,7,1,0.14319035,1542074548,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
2ee861ec152e0f60822ca259acabc4efcf29d5a8554e9415b8d746d247dcb187,-1,6,1,0.14548938,1542074548,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
2ee861ec152e0f60822ca259acabc4efcf29d5a8554e9415b8d746d247dcb187,-1,5,1,0.11866651,1542074548,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2ee861ec152e0f60822ca259acabc4efcf29d5a8554e9415b8d746d247dcb187,-1,4,1,0.10290099,1542074548,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
2ee861ec152e0f60822ca259acabc4efcf29d5a8554e9415b8d746d247dcb187,-1,3,1,0.13637308,1542074548,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
2ee861ec152e0f60822ca259acabc4efcf29d5a8554e9415b8d746d247dcb187,-1,2,1,0.10390963,1542074548,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
2ee861ec152e0f60822ca259acabc4efcf29d5a8554e9415b8d746d247dcb187,-1,1,1,0.14369459,1542074548,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
2ee861ec152e0f60822ca259acabc4efcf29d5a8554e9415b8d746d247dcb187,-1,0,1,0.10381711,1542074548,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,128,1,0.12285403,1541907069,Regular,2ee861ec152e0f60822ca259acabc4efcf29d5a8554e9415b8d746d247dcb187
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,334,1,0.14035371,1541648248,Regular,2ee861ec152e0f60822ca259acabc4efcf29d5a8554e9415b8d746d247dcb187
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,534,1,0.1230189,1541388759,Regular,2ee861ec152e0f60822ca259acabc4efcf29d5a8554e9415b8d746d247dcb187
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,693,1,0.13359873,1541129350,Regular,2ee861ec152e0f60822ca259acabc4efcf29d5a8554e9415b8d746d247dcb187
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,502,1,0.14369459,1540870043,Regular,2ee861ec152e0f60822ca259acabc4efcf29d5a8554e9415b8d746d247dcb187
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,56,1,0.14238539,1540616283,Regular,2ee861ec152e0f60822ca259acabc4efcf29d5a8554e9415b8d746d247dcb187
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,459,1,0.10381711,1540349508,Regular,2ee861ec152e0f60822ca259acabc4efcf29d5a8554e9415b8d746d247dcb187
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,324,1,0.14548938,1540177761,Regular,2ee861ec152e0f60822ca259acabc4efcf29d5a8554e9415b8d746d247dcb187
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,490,1,0.13637308,1539918582,Regular,2ee861ec152e0f60822ca259acabc4efcf29d5a8554e9415b8d746d247dcb187
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,865,1,0.11866651,1539658816,Regular,2ee861ec152e0f60822ca259acabc4efcf29d5a8554e9415b8d746d247dcb187
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,393,1,0.14319035,1539399342,Regular,2ee861ec152e0f60822ca259acabc4efcf29d5a8554e9415b8d746d247dcb187
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,613,1,0.10653863,1539226874,Regular,2ee861ec152e0f60822ca259acabc4efcf29d5a8554e9415b8d746d247dcb187
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,320,1,0.15185998,1539053462,Regular,2ee861ec152e0f60822ca259acabc4efcf29d5a8554e9415b8d746d247dcb187
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,578,1,0.16438104,1538881217,Regular,2ee861ec152e0f60822ca259acabc4efcf29d5a8554e9415b8d746d247dcb187
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,44,1,0.16835118,1538741434,Regular,2ee861ec152e0f60822ca259acabc4efcf29d5a8554e9415b8d746d247dcb187
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,957,1,0.10290099,1538535851,Regular,2ee861ec152e0f60822ca259acabc4efcf29d5a8554e9415b8d746d247dcb187
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,458,1,0.19234676,1538448708,Regular,2ee861ec152e0f60822ca259acabc4efcf29d5a8554e9415b8d746d247dcb187
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,760,1,0.1827426,1538275809,Regular,2ee861ec152e0f60822ca259acabc4efcf29d5a8554e9415b8d746d247dcb187
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,582,1,0.19246376,1538103406,Regular,2ee861ec152e0f60822ca259acabc4efcf29d5a8554e9415b8d746d247dcb187
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,366,1,0.10390963,1537930277,Regular,2ee861ec152e0f60822ca259acabc4efcf29d5a8554e9415b8d746d247dcb187
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,21,1,0.11351333,1537929676,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,0,1,0.10410968,1537929676,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,1,1,0.13136047,1537929676,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,2,1,0.14951153,1537929676,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,3,1,0.13871833,1537929676,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,4,1,0.10568111,1537929676,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,5,1,0.11811433,1537929676,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,6,1,0.14039699,1537929676,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,7,1,0.14155602,1537929676,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,8,1,0.13007442,1537929676,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,9,1,0.11478492,1537929676,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,10,1,0.12118363,1537929676,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,11,1,0.14539746,1537929676,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,12,1,0.12131485,1537929676,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,13,1,0.15144374,1537929676,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,14,1,0.10793667,1537929676,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,15,1,0.11207779,1537929676,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,16,1,0.20758525,1537929676,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,17,1,0.13341081,1537929676,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,18,1,0.1514329,1537929676,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,19,1,0.13984676,1537929676,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,20,1,0.11047653,1537929676,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,22,1,0.10840047,1537929676,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,23,1,0.10765543,1537929676,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,24,1,0.11173322,1537929676,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,25,1,0.11142475,1537929676,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,26,1,0.11108437,1537929676,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,27,1,0.1081767,1537929676,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,28,1,0.1059697,1537929676,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,29,1,0.12640069,1537929676,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,30,1,0.1203439,1537929676,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,31,1,0.14292345,1537929676,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,32,1,0.10377191,1537929676,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,33,1,0.14233847,1537929676,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,34,1,0.11137178,1537929676,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,35,1,0.20055199,1537929676,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,36,1,0.10447197,1537929676,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,37,1,0.1049203,1537929676,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,38,1,0.14226002,1537929676,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,39,1,0.11788589,1537929676,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,40,1,0.11073653,1537929676,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,41,1,0.13556487,1537929676,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,42,1,0.12577216,1537929676,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,43,1,0.10382819,1537929676,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,44,1,0.10803402,1537929676,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,45,1,0.10531144,1537929676,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6,-1,46,1,0.10656902,1537929676,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,286,1,0.10656902,1537844616,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,296,1,0.11108437,1537757601,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,173,1,0.13984676,1537671435,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,129,1,0.11142475,1537498361,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,59,1,0.20758525,1537411813,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,804,1,0.10531144,1537239024,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,610,1,0.10377191,1537152609,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,473,1,0.20055199,1537066458,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,453,1,0.1049203,1536894173,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,71,1,0.1059697,1536807675,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,215,1,0.10793667,1536728363,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,245,1,0.1081767,1536634412,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,440,1,0.10382819,1536548525,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
