tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba612d21e6a02e8b0e7e6b85b48842cdf27d92c1b9739974f241dc9fb5b1bd95,-1,38,1,0.1246436,1676054494,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
2c840860ca2a8b4b9815d41a15db689401a1b3da1b769ef0e9c8b9cabd826eb7,-1,35,1,0.12766831,1676045949,Regular,c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6
f0cf35b1c7705b1b9d301a0c42a5333b40e037d7c2121f72fb09cdf75b99842b,-1,15,1,0.12956325,1676041606,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
ad231ef7f17ae6d2c00c46230c26bea374463f9de74308faeab018581cf608a3,-1,41,1,0.14605009,1675993164,Regular,938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f
2ccb4a40f3a16f910206c2998cd1b33adfd4ba62d001df85641370fada718944,-1,2,1,0.15244579,1675977260,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
3bc15ffada10db2d7b59c1d8488c18fac832ed9577c5d3fb71281923f9b26773,-1,1,1,0.17290702,1675927902,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
cfb202b314620e25d672d575dae210979d0ed53e880c7af877b6a085a765001f,-1,1,1,0.17674638,1675918205,Regular,2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54
be946f28ea80edac96d151c4a0082d1653c56b804faced58ad557d0fe1d9426a,-1,5,1,0.20971422,1675838306,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
ac0b7a33b91fde1f8944c6eb5a63af663eeda99b2a83b55c7aa4b2643da4ef87,-1,12,1,0.22173623,1675812983,Regular,fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278
afec811c67a70ca1aa1f3ad54e95eb081b529ea4ec2dbb25a5cfac6e0333fb3b,-1,9,1,0.22471276,1675808119,Regular,76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a
b2bb7c0098c700a9d01469f647c3c3cee81532168b3820f418dddef4018f1cbe,-1,26,1,0.22882016,1675801202,Regular,c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843
d2e8b0c9e06180259682babf7b5e52ad081adfda88094f572222fb135e2bbcb6,-1,47,1,0.24271983,1675780940,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
0f842cb5009021269b8c25e1dda37fb53a687988b25ffc16b974ade393af962a,-1,35,1,0.25179474,1675770605,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
957ff0cf0a771816dbac6f5ca70b65801c0d5d3d6d3bf7e95ed0a70fc0455ad5,-1,15,1,0.25347632,1675768073,Regular,a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362
ab1231b76bf4439510dc4bd0ba13821f0e4df9e2ac09ffcbb1fc6d8e57bbf955,-1,29,1,0.25385553,1675767618,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
229bd6cd93855fb08914581fec2d688b1ff5a98b9c686fa98c25d025cddf612b,-1,14,1,0.25932842,1675760658,Regular,d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab
5ad45aba1daa0c5b868053a3aedac6f413c23209c5e98d3ddb6ecf5348557c5d,-1,30,1,0.26460333,1675753890,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
e96f65d3b07bb36433a161ffb7aec180d78eaf97c853095c7fed15883a1c1dea,-1,32,1,0.26636894,1675752237,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
3de7336eb482c7a90f03aa7c7491d6e21c15a4448fdd8aa1cdaea01e0082d553,-1,26,1,0.27520225,1675742117,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,13,1,0.08286152,1675736407,Regular,1bfa299a0880750361b6dd2c3fc33645fa75b8a460a1a0c08bda2f3dd05a6dca
4cde6f2d233cc96e88b367c44c316e9fede9e371cd23b0aa1e523b18ae7d94ee,-1,14,1,0.28127972,1675735174,Regular,209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845
96998844152e61d85821cac2f5048e3eb7e70e380e0d284307dd02870ca611fd,-1,18,1,0.29125733,1675724964,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
052a081584578d28c3bb7b3432e37f8ad969ee9eb0559fed8d454f8e9e5fc280,-1,15,1,0.29255977,1675723711,Regular,acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad
231efc568b83463a28183d8b9d411f7206e14b1befcddf1fed431ef8bb3a1c24,-1,30,1,0.29319057,1675723035,Regular,a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e
231efc568b83463a28183d8b9d411f7206e14b1befcddf1fed431ef8bb3a1c24,-1,42,1,0.29288941,1675723035,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
64b3b7998c5fe28a6d628b6d20d1d7cebcd99eda48ccb252b24ce60685240666,-1,30,1,0.29434902,1675721838,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
bd6fb0c048cb117e493a8fc7c51acb23172860589b0e307404fbb41ebc404ff2,-1,26,1,0.3012027,1675715211,Regular,a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0
bd6fb0c048cb117e493a8fc7c51acb23172860589b0e307404fbb41ebc404ff2,-1,41,1,0.3010139,1675715211,Regular,51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd
bd6fb0c048cb117e493a8fc7c51acb23172860589b0e307404fbb41ebc404ff2,-1,19,1,0.301271,1675715211,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
f903509e61b824575c99c5ea9cf28724ca249b442f9dfc64dbf3300b9ce4cabe,-1,44,1,0.30216811,1675714265,Regular,ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292
b263456059de43fa860716942ba13a49e23150f2a081b9fd3cd495a2f60b46f7,-1,4,1,0.30330082,1675713621,Regular,625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597
e9b7671754281dd4e5db3562ba82c891cf41aa27b8285ae76e4d2ad1c94f43d6,-1,29,1,0.30364621,1675712673,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
f2cefa8f8da9a1f0e43880ac894e69691e3877b1160f8a70411ad3eff633620c,-1,14,1,0.3092841,1675707885,Regular,3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da
e14f319c1c58eaadd4219a6be738f63d6a529a1f432da25955285f2fe69069dd,-1,28,1,0.3098027,1675707141,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
e14f319c1c58eaadd4219a6be738f63d6a529a1f432da25955285f2fe69069dd,-1,23,1,0.3098791,1675707141,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
39d13e7d68972583e14d19619293be6320b9ed239f5907fc181b56cddcae804f,-1,41,1,0.31127953,1675705314,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
2543ccd5042b87308b62546f7df25deee37ec758580d39d3254af00d2053b34c,-1,30,1,0.31332569,1675703848,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
47b0a7b5e193eb5d44c5bfa165d3c14c67d553a58a4734dc4c39d49a2399519b,-1,6,1,0.31783062,1675699645,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
5c6793e6033f6d0ae27e1fefe57b809116d34fa0c5a0516523c9411ece4632dc,-1,8,1,0.32048275,1675697391,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
d49cd1b0c8687e8d4f32dd4687b9b75b8f21741ce22872877a9d8b3e35bb49cc,-1,17,1,0.32246408,1675695556,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
d49cd1b0c8687e8d4f32dd4687b9b75b8f21741ce22872877a9d8b3e35bb49cc,-1,28,1,0.32234835,1675695556,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
5afbaec41005ce6a1de475fa7ac337b1b51d60ff8e721c93ce6b909cc0cb1956,-1,11,1,0.32913452,1675689648,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
f40185f51a97752325ecfb4573f5e7ab1da94f739424bfba0f8c69e135725c89,-1,17,1,0.32967741,1675688268,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
f40185f51a97752325ecfb4573f5e7ab1da94f739424bfba0f8c69e135725c89,-1,29,1,0.32952214,1675688268,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
cf895d98102040ca0c99b787d7736f6ad6d4d704bed4ea120945146525266275,-1,16,1,0.33040508,1675687894,Regular,fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d
9055711e3a685b96888803490375a47e1cb0dd12567afe607b0eaa6d541e77fc,-1,12,1,0.33304883,1675685697,Regular,e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243
52153bf0d0720618ca3dc09449940849e93795ed843684d3d597bcc7a31e4f0f,-1,2,1,0.33444843,1675684603,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
dc2e4c498aa2118d38ac6ece379272da637228c9d9f154bfd92208eb5ba77ddd,-1,14,1,0.33732401,1675681120,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
6bf101ccb80567da9620c3aa4d98cfb44f731f9681e488a1fec1a4811e050bc7,-1,33,1,0.33776934,1675680358,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
2d0c91cbb3a29a3bb3a33bea02d3b52609983254a44f84b91fc66f6bfceaef13,-1,28,1,0.33970867,1675678583,Regular,20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516
40dc214fde8c97a3714dccfb7cb98cf5c162cbdacae27d487922e8f3e08f7700,-1,17,1,0.34306706,1675676219,Regular,e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a
2ef75cca932bf295e022cf888f7dc4d9b970840b87c3264aa41caf687b494182,-1,16,1,0.34439015,1675674279,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
2ef75cca932bf295e022cf888f7dc4d9b970840b87c3264aa41caf687b494182,-1,24,1,0.34426371,1675674279,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
9d83e0d482b6ae77511bcef362faac6bbbc07af3332bbb2593809b5704da7cdb,-1,44,1,0.34472753,1675673690,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
dc633c39f17d0f5cae1248bb5919ea8633ffc7f67fd93b18226e233bf3df3f15,-1,23,1,0.35045784,1675668957,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
28fe5b22003cf7b37a82ce4918a0035721c5e4120354e8eaa80aab9ea71daae9,-1,20,1,0.35184393,1675668026,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
e44c7ccdf4e5480e40aa9252f093980729f47e79b7799dd021b9d904de3f210a,-1,21,1,0.35240779,1675666955,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
d126fa21ec598c323f7bb2fd4e126560c05d8965ec19c30178e9edd6589db2b7,-1,7,1,0.35476212,1675665179,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
672d4f3e00219c47037b9fa36442a5038a50c574339e0e223c2407327fc2269b,-1,38,1,0.35857645,1675661546,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
6124b196b899d8dcf37ce5afd6b0a543187cc77b2cd03fe5006488309ac0558d,-1,4,1,0.36048001,1675660533,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
a94507dc7cf3f22a30a80f5dbf4f293055067ebfe5737abbb2307394f3885936,-1,2,1,0.36631958,1675654919,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
a94507dc7cf3f22a30a80f5dbf4f293055067ebfe5737abbb2307394f3885936,-1,1,1,0.36632234,1675654919,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
880f56f48543726c36f208e6fabd6ad65091d3ab1eb4a7f0ecd00138011998bd,-1,38,1,0.36951429,1675652120,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,144,1,0.31127953,1675650256,Regular,39d13e7d68972583e14d19619293be6320b9ed239f5907fc181b56cddcae804f
39ca221fd8aa3d8213877c208eda96ecedf0e90f464b729e04ec4814bb2232b5,-1,41,1,0.37481768,1675646784,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
6b54e39ac5fc0f76d375e527fd0b013bfd715a970cd8ea4f33172bf8935f0b2f,-1,18,1,0.38142517,1675641181,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
eb62c5a82285bd7da41883703f878569b10082aa84e0714072c16e19d05eef8d,-1,31,1,0.38963135,1675633418,Regular,566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99
2dbb3656b8ff193855558df7b59f3d05ff723f3d8edfa4be861965a0495a2b31,-1,19,1,0.41536361,1675611350,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
1d36de90eb6bc794aaef4709c3e5de3fdfe5b766ad2ae84705bc4f03bce888ce,-1,48,1,0.41762097,1675608900,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
a03c0679145c2ecbe03fdbf6dea7b47717ab4eed8a4abdf4138d90b4cfefc99e,-1,11,1,0.42564576,1675602875,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
491442109fe5851c428da29e6b3f66baa8c9934a4fb7df230fe1723d42e390f1,-1,28,1,0.43296071,1675596887,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
c204033270e5741564e6e8c057fe824b2eaf30eb385d19335cc6270ea4f2eafc,-1,13,1,0.43625787,1675594379,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
00009f8e2aec401834ceb2e848d6c12a2c9477300d806cf187d529ee0ed2486d,-1,13,1,0.43810057,1675593043,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
3f7a3eecc7a0445e5c85fa521e29f3ea72763b9a5683a0292e883128c3ca50d6,-1,13,1,0.44397442,1675589930,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
b59988e7727fd0d064cc01fede93c4ec1a00847da35a37012ce0faf80b030fce,-1,29,1,0.44294251,1675589930,Regular,70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78
8ad06af80b2b5ba86157729a6a55337619f80035dc7536b3c009fc8febdc1686,-1,20,1,0.44748958,1675586479,Regular,d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42
27bd2eba15abfccab4abb8f120943c6e84aebc0298945ac2ff5c22738dff4d77,-1,10,1,0.45358974,1675582750,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
9a5982d6c8e90ec280108e2988a55617fd805a338a8a972e848ece28539ab2d0,-1,43,1,0.45505929,1675581415,Regular,dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8
3c8299efad9f18dc5045efa5bb7463f625bf1a0e2eccf5a6c07c7a444c0086f4,-1,5,1,0.45663814,1675581375,Regular,cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7
979cdc6f8862cf789fe5c7da6356977d6d93de16160502bfd838a4f735d958e1,-1,11,1,0.45925233,1675579175,Regular,d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064
b1739d50b12075c9c08aeb6200ea723b7ce85b1b48e592fc376bc205a64e437f,-1,38,1,0.46134801,1675577341,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
1b88b760f690647bdd4bb67026bed2ee17da9b923fd5af834089309af8367631,-1,1,1,0.46402965,1675576484,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
6fff09adaa60c0449d89913cb35cc1991fc361bea486bb3a0c4ce3895c739779,-1,11,1,0.46477939,1675575406,Regular,23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269
6fff09adaa60c0449d89913cb35cc1991fc361bea486bb3a0c4ce3895c739779,-1,30,1,0.4644171,1675575406,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
6fff09adaa60c0449d89913cb35cc1991fc361bea486bb3a0c4ce3895c739779,-1,40,1,0.46418392,1675575406,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
6b37d77d885730913597398ee850670832cc5e179f4b40ace48fcaa933f76a54,-1,2,1,0.46796644,1675573463,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
937d41dd29efd29ab0aa2aaa5d50f301b4f2cfd31ddb72d45a0193c570a063d0,-1,17,1,0.47284797,1675570978,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
3d27cbd2e2036741230e46b3faf2d04396b4eb748ff988ec4ea37d27b6a6f3e4,-1,11,1,0.47393353,1675569836,Regular,f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213
ca21ad787241d2777092d30dcf37501e1eaf925ff4c7a5d1dcb1d4c272aa5b5b,-1,19,1,0.47475484,1675569326,Regular,8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894
745478b6fd11739676b3a8ea897611b9d4751efafc8320583c1f08e116a01d2a,-1,9,1,0.48022943,1675566320,Regular,981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1
745478b6fd11739676b3a8ea897611b9d4751efafc8320583c1f08e116a01d2a,-1,5,1,0.48025251,1675566320,Regular,29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1
3b48e9b001fa4ac5f92fad685a81f03eee335140d4f7c2dae33cdae26eee89c6,-1,20,1,0.48089656,1675565627,Regular,f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,152,1,0.32234835,1675563468,Regular,d49cd1b0c8687e8d4f32dd4687b9b75b8f21741ce22872877a9d8b3e35bb49cc
fcf3584a12794a9f0d4803d3d7dfaf6ce431decaaa18d2737eeafb01ce2c190c,-1,17,1,0.49254452,1675559758,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
b87da12c6483b6b6e744f54f583812372d90ce5d1bf0d95f775c5d07d186e1a0,-1,45,1,0.49395931,1675558164,Regular,2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7
0c1e264f8ca82e51398294b0aff9d36ee399318c2f23e624eb23b5aeb78c42f7,-1,4,1,0.49699206,1675557766,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
0c1e264f8ca82e51398294b0aff9d36ee399318c2f23e624eb23b5aeb78c42f7,-1,6,1,0.49694343,1675557766,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
bbeca04f1c4f4f0fa0868b51a0d5d766b553e72bd80712a15c4b9ce3db07328d,-1,22,1,0.50006201,1675555253,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
f6327cfdb60510fafe9e333c94b14bc1035a65d0dd195a01ebcbfd6a33ab0863,-1,16,1,0.50229415,1675554411,Regular,d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503
671a5521aa0f4c19c95cec554c0cbfe2602d93a048b2f5442063bb690c986d23,-1,7,1,0.50366803,1675553427,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
f2d846a0f23afa545ec40439d441371ceeeb3b7bc11eb19a9c2909df04dd3fcd,-1,11,1,0.50619042,1675552331,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
83007e7c80a0a1daff38a94d7db70a0e83749bea32f5d81152210ba7a0fb7f07,-1,25,1,0.5099542,1675551025,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
62cf165595da707bca895077e6b0906d7a49cebdf1f59f9c3911c965e937f0ff,-1,38,1,0.51080657,1675549659,Regular,ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3
62cf165595da707bca895077e6b0906d7a49cebdf1f59f9c3911c965e937f0ff,-1,39,1,0.51075337,1675549659,Regular,2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917
e5e687b3269c7904ca025d4ef2f6f75769dceff822b0cef1b7e3ab66cdba822a,-1,9,1,0.51255204,1675549316,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
e5e687b3269c7904ca025d4ef2f6f75769dceff822b0cef1b7e3ab66cdba822a,-1,10,1,0.51254213,1675549316,Regular,8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998
61005554008447eb3ccc2c272e27bca19da45380b2b847eb63944be5cc3cd0ab,-1,45,1,0.51280822,1675548426,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
b5784c711da463c2ef2e064880317a692e67f4fdf9e7a68cc75905f3463deebd,-1,42,1,0.51974793,1675544856,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
e743c3cdb579af64b9c4f842f0e7138a25e2ce27425b887bab6069887710d7a9,-1,7,1,0.52422277,1675542882,Regular,562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804
c9dcf6396cf0cf6a6fb3fac6adf08c5e397f3d629cc54f3e6ef8cc8e927a10b0,-1,25,1,0.52631297,1675542207,Regular,3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4
cdfe668f02dac2a6394ec16e7d4fcf8c709c939b9224699707b9e3ff8a821281,-1,14,1,0.53909437,1675535683,Regular,e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b
cdfe668f02dac2a6394ec16e7d4fcf8c709c939b9224699707b9e3ff8a821281,-1,32,1,0.53881126,1675535683,Regular,32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb
548af92ee1af3c071ebb7f969d1a039cb25a8dfbf83935bcc1b254b1927dc1bb,-1,20,1,0.54012751,1675534689,Regular,73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9
fa7d83e7aae9acdd19035e32e14429ad16d570ab670459043b550d12186318c0,-1,30,1,0.54840276,1675530392,Regular,2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69
0414d3b71d29b95c85db0152f5e548edd57e6e22c392f517c35e391afde2ce9c,-1,15,1,0.55896555,1675525253,Regular,e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e
1dd124636e676173bd071b9843887336c7a3e5cdd42056ff7913b9b96ffea7b5,-1,47,1,0.55947946,1675524706,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
936fa94a07b0d93e25faa8c158d6d3f1fe68b6a35bd702c82354af60359ae63b,-1,24,1,0.56400039,1675522813,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
3f39cd311fd04f3d8663df263311c3de4b487e9e7c85393bc5b810b069c1ee3d,-1,21,1,0.5692481,1675520434,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
