tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78da7a39df00e92b47b65752e74d53328d8b9214f4b306a909affa966e477fc0,-1,33,1,0.06413049,1676190699,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
a9ab6374d711b6ebc20b08a48f8e778e84a126c172070f77aa50e88547380a8b,-1,21,1,0.06543729,1676188363,Regular,e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677
a9ab6374d711b6ebc20b08a48f8e778e84a126c172070f77aa50e88547380a8b,-1,0,1,0.0655743,1676188363,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
2cfbf4945d77bc9e7a1ed5708be4405d6f1b99a40faeaedfde5c9564510bdbcf,-1,14,1,0.06574707,1676187825,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
8fdc26b59bb81bcd821a61b3f909a2f8e7fccfcecb370b90b74035777d73cb6e,-1,0,1,0.06639842,1676186967,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
8fdc26b59bb81bcd821a61b3f909a2f8e7fccfcecb370b90b74035777d73cb6e,-1,24,1,0.06626694,1676186967,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
1cd4d8f6b1f8c98ce034b6bd4ffd48d9389a49737f484eeceee3041180c3ddf3,-1,30,1,0.06648059,1676186016,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
bd316061f822792d242bed14696099ce1c49ec55a36a9488e6abd28053f5fb00,-1,23,1,0.06708793,1676184620,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
e0a2f2bcc487ff227e802ea706020cbf52cb33dd007863b1913c11d62c9d6ff2,-1,31,1,0.06788746,1676184264,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
e0a2f2bcc487ff227e802ea706020cbf52cb33dd007863b1913c11d62c9d6ff2,-1,17,1,0.06797831,1676184264,Regular,6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc
e80c24027109b458a934ea11713efba9cf33e571a86dcdc1b6c7a018bef0bbad,-1,26,1,0.06817564,1676182152,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
41d15f8dfb5105b3da87862343cf45f02f00b8f847c21987aeecd3c080c4a0d0,-1,23,1,0.06877842,1676181305,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
a0e2b18c6fc8fa9bf15078e5ed322c91fbd05372c9d6f9b57e1127f16bccc986,-1,6,1,0.06914789,1676180401,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
eb4e90fc2cff017cedb9a77e65576d9182de2c9b48ccb8801c0d092a7a09f1cd,-1,28,1,0.06959219,1676179442,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
eb4e90fc2cff017cedb9a77e65576d9182de2c9b48ccb8801c0d092a7a09f1cd,-1,3,1,0.06971482,1676179442,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
eb4e90fc2cff017cedb9a77e65576d9182de2c9b48ccb8801c0d092a7a09f1cd,-1,15,1,0.06964477,1676179442,Regular,58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02
0edcc3fe3a6eed9f1b86f410f6fad25188253c92cc4e7336a3cb70fad4ed8101,-1,39,1,0.06979905,1676178585,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
77d8fe1a1393d148d90d91fa260764f6d20f3f713791d1068efef34705af9721,-1,41,1,0.07008523,1676178585,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
916b4080351dac9dfc9c482c4a0e30131c7b8ec69b50bbc7ebac586e854f5337,-1,18,1,0.07046575,1676177557,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
7a7223acffe60116412e504f221584a1d5efe305aac002c01f8492029caa5c27,-1,5,1,0.0723805,1676173972,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
7a7223acffe60116412e504f221584a1d5efe305aac002c01f8492029caa5c27,-1,40,1,0.07217371,1676173972,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
3c0dc863f595991dd35c0f9ba4e148e0d2f574dd86079e878b817ff29d94c613,-1,2,1,0.07297103,1676173019,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
3c0dc863f595991dd35c0f9ba4e148e0d2f574dd86079e878b817ff29d94c613,-1,45,1,0.07274929,1676173019,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
de259195b99021e7771876ece2ed9e239ca01cec68db7636d2dbc2cffe67ee89,-1,43,1,0.07545908,1676166060,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
1ac325623b89f293f6a31b353e9c353db9a080d2f2bfddaba044a711f4a372a0,-1,46,1,0.07566121,1676165423,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
1ac325623b89f293f6a31b353e9c353db9a080d2f2bfddaba044a711f4a372a0,-1,11,1,0.0758521,1676165423,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
972b10a08c656f67124e4ad84758e039bc909167d52b59064dff3591e3607867,-1,36,1,0.07624022,1676164316,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
f261e100fc2d40ce5f72ce675b07aac14c5ac152a6331ad29a9d93db1472d247,-1,4,1,0.08041719,1676156359,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
4502e9354bd0b8a9b745ff099708b9a1cccb191bf231246343b23edd62279123,-1,30,1,0.08090029,1676155120,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
1bfa299a0880750361b6dd2c3fc33645fa75b8a460a1a0c08bda2f3dd05a6dca,-1,33,1,0.0826926,1676152522,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
82e98afac4be9c7ff22dea9c79766d8eaef7bbfed21396f07d2d30d863894c46,-1,14,1,0.08476254,1676149035,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
f94fb525e9c012dcf07d7ff86a6fe8671d316e5ac8347bb75369890e81edffe6,-1,27,1,0.08505839,1676148726,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
149a5b6eed8bf2a89513b90cf73141e19c0f4a7023745675f5fb4abf565c0f05,-1,48,1,0.08553855,1676147224,Regular,d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db
6f9463e51e96641ab892b8e99ac3a9438959741c4d398b1f03eb786b6656b519,-1,41,1,0.08609729,1676146942,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
94c2b8a67ee009574712161d7c9be577ac2e33b8c4bd0ad4d7ddd3bfff59274a,-1,19,1,0.08725863,1676145635,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
62470e9c9d7c2e1d462eb3d89de5e6d3f4db324a0aa17faa0cb9fbce93b4c229,-1,40,1,0.09442247,1676134537,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
7949363d3a554bffc5035bfa82f7dfc5e9d29917c8e9de87be6e9e4236f16f2f,-1,5,1,0.10142976,1676123065,Regular,1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2
099217c681f840b0bafa817b3398bc2316c382d3e869005066ec98b574b9b3df,-1,8,1,0.10277796,1676119870,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
760728555f783093df5a1892d120899f64dc6d31a24f791de6a5118ffc5385ba,-1,3,1,0.10437175,1676114038,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
7739aff771843ac4155ff90db4db1a9bb2c681608512604193f4c7e1a204bc89,-1,3,1,0.10509699,1676111691,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
83c8f50c87120ab1dc8f6c43c5d3673d8061cdf613020be0c8fd8dff68a49760,-1,47,1,0.10665105,1676106201,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
972e1b7dd47f5bb94bab8e15139488eb29726870f8dbc4ff9681f78a40a6d331,-1,43,1,0.10938639,1676098540,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
d3d7f0d79e871594cd155b0ae638941f5e4816cae4ffe416054a029036ce39d0,-1,33,1,0.10963065,1676097987,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
d7a6720916f84b6c9c494433fae8a1dcb3eacbdd16b25dae8edbddc5b2865c3b,-1,26,1,0.10983691,1676097127,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
be99a67eae4c3a1029ef9e04515c4e5fac2a36330fd43085f3fd22cfc97701de,-1,19,1,0.11006977,1676096560,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
1be2df519729894ab314251326af2449fbe368563415e178a73b0dc9b867dcbc,-1,27,1,0.11067478,1676094990,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
2777000498617928af07605d006b5ddef3dbffb67c5a669822606c7f37078e5a,-1,3,1,0.11137597,1676092983,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
572476b6f9a5b2db056316b6992cdd187f02872729b0c14e7f61a70bd2255e2c,-1,16,1,0.11147358,1676092290,Regular,dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998
844334dc6ee1caac9a61b6000072f3aac64f1bee8dc4a6a85f3bdf2200cfff8f,-1,16,1,0.11171054,1676092069,Regular,4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b
34e87e9fd03a12ebeaddb846fcd0ad4d95dd7fc30d575d10b2b4283e5bc54277,-1,5,1,0.1133087,1676087471,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
34e87e9fd03a12ebeaddb846fcd0ad4d95dd7fc30d575d10b2b4283e5bc54277,-1,47,1,0.11312807,1676087471,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
7bd0d87dcd30b3e62e0bfaa973b31ec4a4e376dd04300d60312513a250630c0d,-1,0,1,0.11386694,1676085839,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
13b9ead84693a5707aefc864c0c81fd24c03bad30f38566099c2df5bf497dc7e,-1,46,1,0.11599474,1676078400,Regular,422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095
247696d29d5bbc8f4c797274d806051681efd46ced5a7d175a794c2b9cd5a387,-1,19,1,0.11629783,1676077829,Regular,ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76
725000c7d3ad4d078063ec5039ab652f0df2456d2a5026e099d48458bdd8517f,-1,47,1,0.11766714,1676073782,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
0c9ab93c8180cfa60ab1b4988fe5a311166af40470e69269821f2e9ec0b87e65,-1,9,1,0.11930643,1676069604,Regular,a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd
4fe785b67b420c17428b06e03c452a83c979f9bf03623585447d8e12d2a26c34,-1,30,1,0.12100723,1676064485,Regular,614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab
1ecc3d8a750d13c3f28ddceb73ffe0153ed6480675504f67bdb590ef00a3065c,-1,47,1,0.12132472,1676063284,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
4968a794ff7ca6f02f52ebe43686239a337afaf6cdaf28f4134bd91d26c4abc6,-1,46,1,0.122833,1676059275,Regular,f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408
53639faaebad626112230df4070e1e609ddd8bddbde0acdfe355e67c50b1cb67,-1,47,1,0.12477616,1676054494,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
97faf87c029ae41445de7c9c0038a2750681926c01b6a5cc636f4a9c34eb4ecb,-1,32,1,0.12547865,1676052184,Regular,c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb
212826a76e83ca1741157982cdb7e39b4fff2ea1ac3bebfb73877ca0b7dccd8f,-1,31,1,0.12814495,1676045229,Regular,36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88
71d6292087fe3f18e6ac901aa59df887a0b653ab5e383a10009f01fb220a5d1a,-1,35,1,0.12970923,1676041606,Regular,a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7
299e27fc2d9f5d724868c7c5278fd533bbbe043986cb17c90576706bf2957bea,-1,11,1,0.13053532,1676038852,Regular,96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac
299e27fc2d9f5d724868c7c5278fd533bbbe043986cb17c90576706bf2957bea,-1,42,1,0.13043535,1676038852,Regular,97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca
dbe6445d46623a9f9164241e3ba2d9fdd7eb7dfe676533b627819a349c331cba,-1,43,1,0.13086648,1676038225,Regular,c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245
4a82b0476679b694926c768b2e276514c7091b73e3c5963c5958f80f1a259ba5,-1,49,1,0.13239626,1676033227,Regular,dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732
27f2927b0e53d53a7f7359b05c244d069ba4ce3bb18840b2e67c8efab36ddb8d,-1,44,1,0.13288933,1676032179,Regular,a08a7eda670ccf200b806bdc23457c3bead791e6ff3e02e58c59db7c76b64898
27f2927b0e53d53a7f7359b05c244d069ba4ce3bb18840b2e67c8efab36ddb8d,-1,12,1,0.13300735,1676032179,Regular,7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c
27f2927b0e53d53a7f7359b05c244d069ba4ce3bb18840b2e67c8efab36ddb8d,-1,46,1,0.13287728,1676032179,Regular,8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd
f7f4a9b4f14166a90edfa2442b502f68925e2cf9b0a728d8c81c43ca13f5c256,-1,46,1,0.13355741,1676030308,Regular,113166f441329115c819e64ff477f0e01e5c920d1fcedbb3fada5e009a74b034
5062ac1f399cfa7f2d0ceb611ee44072e843d2460046d0019e2effbce4217253,-1,24,1,0.13411146,1676029351,Regular,84dda73d17b8169432fbfbf3d3a10160045278d7c0c204a12cc11efe42af1af2
683a5cb89b65ded765651a115720573fcbbf7a3cdece648e94ef580ae8508c1b,-1,44,1,0.13451141,1676027629,Regular,2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d
683a5cb89b65ded765651a115720573fcbbf7a3cdece648e94ef580ae8508c1b,-1,29,1,0.13456008,1676027629,Regular,863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909
70798b35b3ea01ab8a9302e3195e2a447d564ea55a0d1d321c3fc65c7aa9302d,-1,17,1,0.13485813,1676027629,Regular,75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58
9d140d99539d1580cced08975b6a066bac58cbed03b3e1f2e4825b14f3b97f98,-1,46,1,0.13508489,1676026277,Regular,aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170
c05082da9fac35de70279df85fc2eabd7617091a6a68d7f1eaa6d46e2b6e69a7,-1,1,1,0.13573098,1676024796,Regular,22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e
16114f66ff0c94a71b7f581bb53fe68d08141ead32302d091b63ef4dcfc42b0f,-1,39,1,0.13580126,1676024120,Regular,3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b
08158bb38f9a559ba7026aa40b904a77e58585f69d48d6863818bc44874124da,-1,13,1,0.13604971,1676023645,Regular,765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b
08158bb38f9a559ba7026aa40b904a77e58585f69d48d6863818bc44874124da,-1,11,1,0.13605726,1676023645,Regular,11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675
e5bd6ae9e367156320c9333023ce560416224863433c3676e5a03689abb3ed1f,-1,40,1,0.13655526,1676021585,Regular,cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41
64722c1241a0ece287a0e62ecc0718ae8dabcdfc7be1d9e931dea8acdaa439b6,-1,36,1,0.13676841,1676021079,Regular,3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d
31d95bd7a2310ac992754fe9aee0ec98870d84a265eafa777ae6823ffad341ae,-1,20,1,0.13705375,1676020438,Regular,d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb
287a5348ae9858467a7ea863446e30f1475a8ef0197be7e376decbad7b8242df,-1,3,1,0.13797366,1676018074,Regular,b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef
287a5348ae9858467a7ea863446e30f1475a8ef0197be7e376decbad7b8242df,-1,7,1,0.137953,1676018074,Regular,c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033
0797a92ab00fdabb53fbca46d582ffbb38c24153773f5262a751fd2012c727c6,-1,48,1,0.13799454,1676017935,Regular,3b8be7b3d9b97fad5b674172c7dbb8b05822f1432a4eafa8f779d7e891d1dc92
2332f596263d503f91608d013c89abcbc3c5091ea5678b342d2bd88c72686a6f,-1,0,1,0.1384155,1676016646,Regular,fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e
2332f596263d503f91608d013c89abcbc3c5091ea5678b342d2bd88c72686a6f,-1,38,1,0.13824526,1676016646,Regular,d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520
839d10c40c59dbc7dde61bfefceb46f09783fbf50b7bac06f708e9ec37478530,-1,31,1,0.13848466,1676016515,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
2d3c3cab3f96808e4d0005343ec444df5a61f4da95221869c756afe932d98ed9,-1,17,1,0.13874661,1676015505,Regular,f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b
15fc766250698831e300c37a2acbd7f8aa69242237a10377d1c64c7c5f32cc86,-1,27,1,0.13958058,1676012998,Regular,6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee
4b0c884d389b46bfb751dfdf1757ed96f650b16a73ced20b4ff236501392f310,-1,13,1,0.14003997,1676011929,Regular,2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230
21b5c60e58278f8fbd601f4e86fea92a8b7fc9c009244aa67a09c239407712ea,-1,12,1,0.14049027,1676011075,Regular,6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd
71657fe2d6e7fd62b395e533fc56e4beefb1a373d686c91cd4632d4c681f378b,-1,37,1,0.14061295,1676010213,Regular,4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78
124e3ddd4332db2be9a265b6f7a587c2350e44294f244d80c5680f2a9aed2bf5,-1,15,1,0.14113555,1676009673,Regular,fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39
124e3ddd4332db2be9a265b6f7a587c2350e44294f244d80c5680f2a9aed2bf5,-1,46,1,0.14103532,1676009673,Regular,9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c
c0d57f589ad62362608d84474282ccb78948b0d1ca55fbd254e88a0e39bcb3cd,-1,46,1,0.14122289,1676008209,Regular,5ed33e21b4e3b92e3fe1e1ffdaaa17268ad2a03afa5ac7c33b86bb5c7f9843a5
c0d57f589ad62362608d84474282ccb78948b0d1ca55fbd254e88a0e39bcb3cd,-1,4,1,0.14139652,1676008209,Regular,ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11
536be1cd45f5bbd5e60828a6f114e86c11ad05c27799daa7da8a36d5199ccbb7,-1,41,1,0.14181218,1676006556,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
536be1cd45f5bbd5e60828a6f114e86c11ad05c27799daa7da8a36d5199ccbb7,-1,35,1,0.14183425,1676006556,Regular,55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4
e73b3dcb0680a4c161cb44bcaa98d3bd23089d04b0725ff3edb6de70d20172d1,-1,27,1,0.14327127,1676001471,Regular,2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb
d1ad795a37c683796ac9fce384756489ce1abab7d918888fabaf0fff14bd4190,-1,38,1,0.14342494,1676001361,Regular,b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70
d1ad795a37c683796ac9fce384756489ce1abab7d918888fabaf0fff14bd4190,-1,1,1,0.14361183,1676001361,Regular,fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2
c5ab19d7322484dba25af0189defbb95890db0a11303ce4a0859559f17c08a4a,-1,44,1,0.14365165,1676000436,Regular,b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa
c5ab19d7322484dba25af0189defbb95890db0a11303ce4a0859559f17c08a4a,-1,7,1,0.14384922,1676000436,Regular,d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124
24e354af81413dad42bf2aad399a196405600b5fc1d32ef9a1f5b3fc78ec5b5d,-1,35,1,0.14433816,1675998613,Regular,2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0
4c89cbddd3f33ad10d3a822d5b0180061644a9fb5b2e2c94ec25bc269d4d11de,-1,21,1,0.14503252,1675996248,Regular,a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8
885fbd2626c7513b7e8458092d55ab615bb19a74b7eb8bbec552d8462765ad7c,-1,22,1,0.14546057,1675995425,Regular,72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d
d2730aa30cab0a3e70aaf3a1ed5ce5e76f49f52ea12aa3bd4d27392038e25848,-1,19,1,0.14566409,1675994216,Regular,e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee
d2730aa30cab0a3e70aaf3a1ed5ce5e76f49f52ea12aa3bd4d27392038e25848,-1,22,1,0.14565251,1675994216,Regular,ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e
ad231ef7f17ae6d2c00c46230c26bea374463f9de74308faeab018581cf608a3,-1,12,1,0.14617572,1675993164,Regular,f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee
59576ab60dfed7d5a0c250bed7e0ff4ace10bffc3affe47a4761182e247372dd,-1,1,1,0.14663444,1675991785,Regular,2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea
55e02f8acd3009752042ac54008961a98887f59e4c3b14910c4c080d2f9f0c86,-1,29,1,0.1467477,1675991292,Regular,7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d
55e02f8acd3009752042ac54008961a98887f59e4c3b14910c4c080d2f9f0c86,-1,43,1,0.14668427,1675991292,Regular,59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3
5d55f6476a8b124ac0722146119b66c4d6892b34b25cd013b0d06df56e8f338c,-1,12,1,0.14702556,1675990583,Regular,04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851
5d55f6476a8b124ac0722146119b66c4d6892b34b25cd013b0d06df56e8f338c,-1,44,1,0.14687999,1675990583,Regular,408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d
