tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5c285f135ec2efe3ea5b38e34ccb37a8d60d71534bc79ecc92190892198a9d2,-1,0,1,250.26905131,1673552274,Regular,66e10fe63070a9453528d754f0e60ac307a67e8c026d82fe1fb52aedf9aa7ddf
66e10fe63070a9453528d754f0e60ac307a67e8c026d82fe1fb52aedf9aa7ddf,1,1,1,250.26905131,1673548707,Regular,f5c285f135ec2efe3ea5b38e34ccb37a8d60d71534bc79ecc92190892198a9d2
fc28eb82637fd20d4b21155dc0684c2c7272d59129f3e1d1fb7559dd93f16a3f,-1,0,1,79.12139078,1666595566,Regular,e16f4f5ca5ce20d886fe32cf41e244723c7ddf0e7fe9d4d5fd9d8a2c89ee3176
e16f4f5ca5ce20d886fe32cf41e244723c7ddf0e7fe9d4d5fd9d8a2c89ee3176,1,0,1,79.12139078,1666505680,Regular,fc28eb82637fd20d4b21155dc0684c2c7272d59129f3e1d1fb7559dd93f16a3f
f50ac597c318635c4946e4c79e74f76e3562e10fad66dcc21d98cc5b4f191632,-1,0,1,96.46589473,1664184924,Regular,bed1201aa0e4dfcfb1fd8fcd5d8c19a254e0214e64263b45ff6ba3cbe67a0a25
bed1201aa0e4dfcfb1fd8fcd5d8c19a254e0214e64263b45ff6ba3cbe67a0a25,1,1,1,96.46589473,1663838933,Regular,f50ac597c318635c4946e4c79e74f76e3562e10fad66dcc21d98cc5b4f191632
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,27,1,100.99678218,1663160234,Regular,387459438fdcf7de7a3e1163d3fb76045b37eb2397c11ae57e1913626512c2f5
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,59,1,100.64160789,1663160234,Regular,5bbcda08f0b8691e47e910f1b17ab855a55f24bc32a87439c9d15d56b23527de
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,70,1,101.50333941,1663159800,Regular,ef7d1b8b5096e001554348edb20ec9be02fe482fa44c4096384fa804295f66bd
2768300d4aaba0a1916b02939574b66062f184cddb3915f7c8a4d6e2d8bc74ab,-1,0,1,114.79191511,1663064792,Regular,c5c93b85e7f40802f9d76dec3625d14ca95479d039eb7ce68365acbad0da823e
c5c93b85e7f40802f9d76dec3625d14ca95479d039eb7ce68365acbad0da823e,1,1,1,114.79191511,1663058259,Regular,2768300d4aaba0a1916b02939574b66062f184cddb3915f7c8a4d6e2d8bc74ab
4dfbc586bcd47cb6e9b8a662b0d82cfa5ead05a20abda5f24d141a12a49cbda9,-1,0,1,266.41563273,1661709106,Regular,728a10b29694416180e20d2d535933c631ae92560bbe2f218628f11acf928b13
728a10b29694416180e20d2d535933c631ae92560bbe2f218628f11acf928b13,1,1,1,266.41563273,1661568116,Regular,4dfbc586bcd47cb6e9b8a662b0d82cfa5ead05a20abda5f24d141a12a49cbda9
513b77a8a6500e6f86a2ea1414eba170f4104b89ebc6f8f3d7d86e059667fa76,-1,0,1,107.16204289,1659733968,Regular,e2dffe076a5dd1cede3bd1127d3fec6695c673b97b47274f79628d24ada362f0
db5f7b4eb8f8518dae8ed7694324faa67c8591423a7171ef659e2c1dcee9c35b,-1,0,1,240.93230141,1657729580,Regular,85f003e01de4b55ed12cedd21695f091adda337191b8da6697de5e2ffc82f6a6
85f003e01de4b55ed12cedd21695f091adda337191b8da6697de5e2ffc82f6a6,1,1,1,240.93230141,1657721951,Regular,db5f7b4eb8f8518dae8ed7694324faa67c8591423a7171ef659e2c1dcee9c35b
e2dffe076a5dd1cede3bd1127d3fec6695c673b97b47274f79628d24ada362f0,1,1,1,107.16204289,1657423310,Regular,513b77a8a6500e6f86a2ea1414eba170f4104b89ebc6f8f3d7d86e059667fa76
2a274775c11248600e793af803ca47c514ffc02fb0b44b95b47e95a068453c81,-1,0,1,461.31162107,1657018421,Regular,01e2856fd76baddebd5ceb90dc277f0747e50cbfd6b245e9d11f7e00892ac65b
01e2856fd76baddebd5ceb90dc277f0747e50cbfd6b245e9d11f7e00892ac65b,1,0,1,461.31162107,1656916223,Regular,2a274775c11248600e793af803ca47c514ffc02fb0b44b95b47e95a068453c81
4bae5e339d44d14dc9052daa40f23c9a19649042875b4cfbe2c89f0384236e6a,-1,0,1,35.42022,1653800633,Regular,d2663f9660ccd1cfc3dab7ab128fee12fe4e1f848b12558a12dce65497f3f4eb
d2663f9660ccd1cfc3dab7ab128fee12fe4e1f848b12558a12dce65497f3f4eb,1,1,1,35.42022,1653724332,Regular,4bae5e339d44d14dc9052daa40f23c9a19649042875b4cfbe2c89f0384236e6a
c271778e6b45b772a4a498ef02a07ba985c4491264bef6928429a7b45835a6b3,-1,0,1,204.78312912,1652260618,Regular,8f1c901176cea50c9922ff5f6002ea8ef9356203ac26a29558dca47599504db0
8f1c901176cea50c9922ff5f6002ea8ef9356203ac26a29558dca47599504db0,1,1,1,204.78312912,1652238457,Regular,c271778e6b45b772a4a498ef02a07ba985c4491264bef6928429a7b45835a6b3
09b252700a72bd9dcbe91503ea221982ba60f22b69429799708a7dd7868ebf0c,-1,3,1,9.46342233,1651288947,Regular,8cbfc874c98ba6008fc74a3b1b663143d66a2ebae21821a98dd6482680c909ee
8cbfc874c98ba6008fc74a3b1b663143d66a2ebae21821a98dd6482680c909ee,1,0,1,9.46342233,1651207035,Regular,09b252700a72bd9dcbe91503ea221982ba60f22b69429799708a7dd7868ebf0c
ae6fc7019e23c990bd31136482ff17ea1a359eb08f83bcd1aeb71a09e390d733,-1,3,1,93.02782,1650271463,Regular,20011b9fd457f26aacdb4a110e709cc2b90a6330a3f63e98bc285b0e19624ef9
20011b9fd457f26aacdb4a110e709cc2b90a6330a3f63e98bc285b0e19624ef9,1,1,1,93.02782,1650257022,Regular,ae6fc7019e23c990bd31136482ff17ea1a359eb08f83bcd1aeb71a09e390d733
72e09364c762784a845c3bf598e4195daedd601523df6a62a3e8d097a415ae3b,-1,0,1,101.84612395,1650252606,Regular,7457a3de7d1a42d8da4930e76037509629c3c3b369b7a5c52210a64ec80a44d7
d98264813aef22459d5e06737dda5a3e3c994bd4e45b77f991247e0d7fac3807,-1,4,1,33.96286824,1647486985,Regular,70dcf990f11b0e749e0709087cf719783e00ae8acf945d0c92cead87ff3ebb77
70dcf990f11b0e749e0709087cf719783e00ae8acf945d0c92cead87ff3ebb77,1,0,1,33.96286824,1647456518,Regular,d98264813aef22459d5e06737dda5a3e3c994bd4e45b77f991247e0d7fac3807
2ff75944e7caac588d004a205048a98b4578a6c2df2d2e2e081d2da8283173eb,-1,0,1,252.02789126,1644850491,Regular,b2a78688607fedee7c6fe565c3b9e54760f6b68e267d9090a69c8c812520dad7
b2a78688607fedee7c6fe565c3b9e54760f6b68e267d9090a69c8c812520dad7,1,1,1,252.02789126,1644840820,Regular,2ff75944e7caac588d004a205048a98b4578a6c2df2d2e2e081d2da8283173eb
2d340253a6cf77d5cdd50c893a646fe2ca934d87cc39883ff9e8af48b9987d11,-1,0,1,154.84602482,1644511444,Regular,26c27043801759eb61c85479be89268558c2882886de6f63abe515563b2a9e94
26c27043801759eb61c85479be89268558c2882886de6f63abe515563b2a9e94,1,1,1,154.84602482,1644500636,Regular,2d340253a6cf77d5cdd50c893a646fe2ca934d87cc39883ff9e8af48b9987d11
98964c35c6dec7177d792f0a8564b63c3fbc93aa80e3a1933a3ce90bd4802d55,-1,2,1,16.39234394,1643672031,Regular,40c80c9bfa7d272535dc605edf590778b719b14c44d2e0d8ee751417a8511250
40c80c9bfa7d272535dc605edf590778b719b14c44d2e0d8ee751417a8511250,1,0,1,16.39234394,1643607455,Regular,98964c35c6dec7177d792f0a8564b63c3fbc93aa80e3a1933a3ce90bd4802d55
82f851c1197c50a8f5b78c3090b25cd3fd7219c3c4f0922f8b89061668fa34c0,-1,0,1,198.46612173,1643240490,Regular,73f8b66402c202127eeb6e15cc2be98cec47cce8bdda62effdaab76890bd0dd1
73f8b66402c202127eeb6e15cc2be98cec47cce8bdda62effdaab76890bd0dd1,1,1,1,198.46612173,1643235507,Regular,82f851c1197c50a8f5b78c3090b25cd3fd7219c3c4f0922f8b89061668fa34c0
4c395d9a099bfb1b6179d28a76327756a98efae08796565835bcdfe80cd47276,-1,3,1,69.84391792,1642189142,Regular,8408ff3cfe18d3befeaf0138080fde9948e093b0c8250f2efd6f9bc7dfa94ca8
8408ff3cfe18d3befeaf0138080fde9948e093b0c8250f2efd6f9bc7dfa94ca8,1,1,1,69.84391792,1642180773,Regular,4c395d9a099bfb1b6179d28a76327756a98efae08796565835bcdfe80cd47276
208379462444f4b87ac22417dcfaaf8a6407aca990863fd710adbcf3e07e7520,-1,6,1,11.28315305,1641310274,Regular,0bd66968fb7430f5c6ea84cf2d7b84a5c711a66c161323da5751125186ea21e8
0bd66968fb7430f5c6ea84cf2d7b84a5c711a66c161323da5751125186ea21e8,1,0,1,11.28315305,1641275188,Regular,208379462444f4b87ac22417dcfaaf8a6407aca990863fd710adbcf3e07e7520
e17d94951e6f591f7a021957a2ba2c5af184e5c70f48ff59ef204587feb78a8c,-1,0,1,283.39742442,1640619281,Regular,2ba532b6a16343c020bf3a838e6b7bfff53abefbc090ee96765cedda6677de09
2ba532b6a16343c020bf3a838e6b7bfff53abefbc090ee96765cedda6677de09,1,1,1,283.39742442,1640530415,Regular,e17d94951e6f591f7a021957a2ba2c5af184e5c70f48ff59ef204587feb78a8c
6744e9850872139aa8aa56da76cc5450e989454107942373cadafe84c40660ab,-1,3,1,74.18,1640482594,Regular,01029db630cc8f88d3e19036ff9df39d8c1bc09864728c2e68661ad39126565d
01029db630cc8f88d3e19036ff9df39d8c1bc09864728c2e68661ad39126565d,1,1,1,74.18,1640455460,Regular,6744e9850872139aa8aa56da76cc5450e989454107942373cadafe84c40660ab
419408dab0949b40bf92b911e03d8d4614e2f262f85d684f664e78aeeed937f7,-1,1,1,10.13870095,1640273309,Regular,149b218cc38cfa45009899b688335c1f44e877ec470b1dfb2d38b02ca5a25f2b
149b218cc38cfa45009899b688335c1f44e877ec470b1dfb2d38b02ca5a25f2b,1,0,1,10.13870095,1640235183,Regular,419408dab0949b40bf92b911e03d8d4614e2f262f85d684f664e78aeeed937f7
9cf70a718da3a2e9ae89183734ebc0c386a8b9dfb40acad1c78613d2a16ad5ba,-1,1,1,103.27293792,1639989520,Regular,52e1377722f0bccc129f7c1c7a2f5697eac39bff32d66b714ef865497d578da5
8a95a0f9923da700027ae66f0a5caea8f8a4c0b7f0d0342e8b079bc904b0fbdf,-1,0,1,104.21984989,1639374392,Regular,48ad9843f6f60ef6fea9ee2a05d96a5eba3f4553f2662c620f3b457553612dc3
e176576fc77fcc2de5c0f1f13bf757eb339496ee2f49fb203c737663125ba679,-1,0,1,130.09478966,1639354486,Regular,b424f06036ec119097e27c681ee3c50e6e3e65da9a943d8af56d4cad974061ff
b424f06036ec119097e27c681ee3c50e6e3e65da9a943d8af56d4cad974061ff,1,1,1,130.09478966,1639336272,Regular,e176576fc77fcc2de5c0f1f13bf757eb339496ee2f49fb203c737663125ba679
5b52289b9ebda3ec42b7aab2c2b237f4280b55668590d9a1d146e0a4cfb1bcd2,-1,6,1,3.33075836,1639114892,Regular,78f1425825c70bca6b9ab4fef56f33b2d0e58a3f43709c19eeb00e70ad1b2259
78f1425825c70bca6b9ab4fef56f33b2d0e58a3f43709c19eeb00e70ad1b2259,1,0,1,3.33075836,1639108029,Regular,5b52289b9ebda3ec42b7aab2c2b237f4280b55668590d9a1d146e0a4cfb1bcd2
ef7d1b8b5096e001554348edb20ec9be02fe482fa44c4096384fa804295f66bd,1,1,1,101.50333941,1639061704,Regular,20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb
b8415f58c36ead31734f4f30d98a3544582cf793d213840b3fd2e0ffc145fe49,-1,0,1,216.01912249,1638970414,Regular,ef303c815817293694b443071d6fa30f3308ca43d3165b43e1f2037d7c1efeef
ef303c815817293694b443071d6fa30f3308ca43d3165b43e1f2037d7c1efeef,1,1,1,216.01912249,1638965581,Regular,b8415f58c36ead31734f4f30d98a3544582cf793d213840b3fd2e0ffc145fe49
e26282d31258ec439b402c85fd4488f3e144e7ae5daf0b6dca8c5b634bf7e838,-1,0,1,393.17841674,1638956510,Regular,911478971981906b442d3a2078bfa28d896efea18815d3c77b5e19af90f8a69f
911478971981906b442d3a2078bfa28d896efea18815d3c77b5e19af90f8a69f,1,0,1,393.17841674,1638953129,Regular,e26282d31258ec439b402c85fd4488f3e144e7ae5daf0b6dca8c5b634bf7e838
151dd23e311abb49c4b1855e570c35bd80429e7c196a5735c2ff72e91501d7c5,-1,0,1,163.97918124,1638880257,Regular,f11daac44cd51b5cae775de81bc9d1e404d4c6f335fdd52b38ed9d15a2ecb0f3
f11daac44cd51b5cae775de81bc9d1e404d4c6f335fdd52b38ed9d15a2ecb0f3,1,1,1,163.97918124,1638876731,Regular,151dd23e311abb49c4b1855e570c35bd80429e7c196a5735c2ff72e91501d7c5
cea5beb21de77d1d411165b51261250b21a6fc245f24b0a33bd366e16d1434c0,-1,1,1,47.71309,1638846958,Regular,ba7b3e1d5002d1fe9f24e2b5c84ea33c73a7a5920494901db69bf1c5cb17378e
ba7b3e1d5002d1fe9f24e2b5c84ea33c73a7a5920494901db69bf1c5cb17378e,1,1,1,47.71309,1638819652,Regular,cea5beb21de77d1d411165b51261250b21a6fc245f24b0a33bd366e16d1434c0
52e1377722f0bccc129f7c1c7a2f5697eac39bff32d66b714ef865497d578da5,1,0,1,103.27293792,1638769536,Regular,9cf70a718da3a2e9ae89183734ebc0c386a8b9dfb40acad1c78613d2a16ad5ba
bde573eccebdf89d89866a67058538827c9fc02948de0e30047564f066a1baa3,-1,7,1,23.50675141,1638680632,Regular,64fb6cbd874319e31b3db197a5b66f5a556d5546c58c9be4dc329754bf9a86fc
64fb6cbd874319e31b3db197a5b66f5a556d5546c58c9be4dc329754bf9a86fc,1,1,1,23.50675141,1638676008,Regular,bde573eccebdf89d89866a67058538827c9fc02948de0e30047564f066a1baa3
fdc332f345c11dc691bd12339284aba36bcc62bf81b01365fae67eebc729c7c8,-1,0,1,105.24447341,1638657738,Regular,e8c0cc11c430115e77a35845e6b30417c39f684b2757d9a2542a8569ab39f2b7
40a140202d4e31d12e79aeebe9fb6ba1800edfdbfe0c8ea7cddecf980cd108b7,-1,0,1,259.17153905,1638595320,Regular,405d1e24f03edc2fa4a4cc98823f6af42ae49b0af69e20fbd092b06a2142bc9d
405d1e24f03edc2fa4a4cc98823f6af42ae49b0af69e20fbd092b06a2142bc9d,1,0,1,259.17153905,1638591498,Regular,40a140202d4e31d12e79aeebe9fb6ba1800edfdbfe0c8ea7cddecf980cd108b7
e228075c25b084128dcf1d7d05a6476292573eaea3b9198f3744667105e0f6c6,-1,2,1,6.06460233,1638493855,Regular,75b84b8039a4af3dc0b9a1fb184a789daf5876f1473f9aa16b19cd6af866e6e3
75b84b8039a4af3dc0b9a1fb184a789daf5876f1473f9aa16b19cd6af866e6e3,1,0,1,6.06460233,1638435433,Regular,e228075c25b084128dcf1d7d05a6476292573eaea3b9198f3744667105e0f6c6
71aac7454ea911782b6637b13199386ad4a87d5d0fea5ccc3e1f881ac2c0d249,-1,0,1,311.4517669,1638257935,Regular,925dba8d0fa18ff811ce3183384126c8360dbf4f101700443a97147f0f39f4ae
925dba8d0fa18ff811ce3183384126c8360dbf4f101700443a97147f0f39f4ae,1,1,1,311.4517669,1638251181,Regular,71aac7454ea911782b6637b13199386ad4a87d5d0fea5ccc3e1f881ac2c0d249
f749f5a7438e96d9255c0278c56764f7fa8da9dc958ddcc27335bb8ef8192c0a,-1,2,1,28.10363261,1638213517,Regular,fff4dde2014b3bdc935e3a3011dbcbebc7873005104e0f29d2a47efae7a49304
9cb574114551c8086fa93064524654b6334975b0fdf53a47043f763136e1b7e4,-1,0,1,109.67169142,1638210570,Regular,804e47d5fcc0f2eb3de9fcc574d2fd6a3be645b3afcb1436d48ccc9229e14e45
804e47d5fcc0f2eb3de9fcc574d2fd6a3be645b3afcb1436d48ccc9229e14e45,1,1,1,109.67169142,1638192510,Regular,9cb574114551c8086fa93064524654b6334975b0fdf53a47043f763136e1b7e4
fff4dde2014b3bdc935e3a3011dbcbebc7873005104e0f29d2a47efae7a49304,1,1,1,28.10363261,1638188626,Regular,f749f5a7438e96d9255c0278c56764f7fa8da9dc958ddcc27335bb8ef8192c0a
6aa20264a5d842fa372d2fcdc52b31e988fbab83fa93bfa379fc0723c3ee1bf1,-1,2,1,9.36186898,1637910844,Regular,21c32b2c161984718b094227f903c15a808260c634782b3a25470f5a33d56745
21c32b2c161984718b094227f903c15a808260c634782b3a25470f5a33d56745,1,0,1,9.36186898,1637899962,Regular,6aa20264a5d842fa372d2fcdc52b31e988fbab83fa93bfa379fc0723c3ee1bf1
b5ede1149490e7dd5119d7ef080c6c955a9f95ed3308d91504e812a878dbdb7a,-1,0,1,287.2181852,1637737576,Regular,65b54618cfe738643e28c4e9cca72eb57378e10057c3ad2a78437522ff2c16e7
65b54618cfe738643e28c4e9cca72eb57378e10057c3ad2a78437522ff2c16e7,1,1,1,287.2181852,1637721359,Regular,b5ede1149490e7dd5119d7ef080c6c955a9f95ed3308d91504e812a878dbdb7a
f83c7a49fa14c951f3a07290be742fbf02145ddd7fc1cb9d8eba23778c194b73,-1,0,1,142.48020755,1637376715,Regular,3e85ac72e45b223de5d985d0548077ba128198435848f24b4016d30964fd664e
3e85ac72e45b223de5d985d0548077ba128198435848f24b4016d30964fd664e,1,0,1,142.48020755,1637249253,Regular,f83c7a49fa14c951f3a07290be742fbf02145ddd7fc1cb9d8eba23778c194b73
247819b4412368aa005ff611f49bc7851ec988a3ccd1e5f50edab4d53d3f3ade,-1,9,1,2.99936185,1637037383,Regular,caedc962dec3f72a55ebfc497966ab95b4f536a1137707aa6cc97a37c884cb35
caedc962dec3f72a55ebfc497966ab95b4f536a1137707aa6cc97a37c884cb35,1,0,1,2.99936185,1637033331,Regular,247819b4412368aa005ff611f49bc7851ec988a3ccd1e5f50edab4d53d3f3ade
a7cdfb75e6146917cbee5c256958d476588e60143507dbfb571da21edb73aef1,-1,0,1,110.84864676,1636980422,Regular,a05200e2dac216648680b76c8ddda087629809d45d4c37986354ad0b08c37d5c
d2dd074a348474007788ebb243e443112e51855ebaff72bd939f3b256eecfe4c,-1,2,1,5.87181805,1636864841,Regular,eea2f8652697392f3bfac8939c3df3c76f7b221d7fa4623ae9df8dc04c5f1bc7
eea2f8652697392f3bfac8939c3df3c76f7b221d7fa4623ae9df8dc04c5f1bc7,1,0,1,5.87181805,1636860350,Regular,d2dd074a348474007788ebb243e443112e51855ebaff72bd939f3b256eecfe4c
d01d139d78664abc777f21c1e03a84ddb7db5eca09a06d7e6b7617d6087f8a83,-1,2,1,55.64766738,1636784195,Regular,271464f5abd18684a268c4b8a38eeaea916612742caf90eb6640020d261f3da6
271464f5abd18684a268c4b8a38eeaea916612742caf90eb6640020d261f3da6,1,0,1,55.64766738,1636777642,Regular,d01d139d78664abc777f21c1e03a84ddb7db5eca09a06d7e6b7617d6087f8a83
7cadac26101b84430c35c6b1fb845c57187a683ea1b91dc2c83844c222612140,-1,0,1,363.14772244,1636773181,Regular,f0a50492e84dc7eec0eaff2794a922fafd2f70ccf50b30af7bd39c5210a6ee87
f0a50492e84dc7eec0eaff2794a922fafd2f70ccf50b30af7bd39c5210a6ee87,1,1,1,363.14772244,1636766750,Regular,7cadac26101b84430c35c6b1fb845c57187a683ea1b91dc2c83844c222612140
47d6e36eeb3336ded69c9665fcd415573cdf3a1528d897d2f24a5fb2ebfe1c0e,-1,1,1,97.1887604,1636686928,Regular,2fa83d73122e75cea7a472b4a3133b357dd690b8871757c3c1f0014f0c53b067
2fa83d73122e75cea7a472b4a3133b357dd690b8871757c3c1f0014f0c53b067,1,0,1,97.1887604,1636632332,Regular,47d6e36eeb3336ded69c9665fcd415573cdf3a1528d897d2f24a5fb2ebfe1c0e
5aef72bb15373b514083cf4d9a262901a6d83cc1db5968c238487f5a1b94db23,-1,2,1,5.7857215,1636361920,Regular,c656f74bf1ec2978c940eda1744228a94aa17b943e6d85636e237ce9a548739f
c656f74bf1ec2978c940eda1744228a94aa17b943e6d85636e237ce9a548739f,1,0,1,5.7857215,1636349083,Regular,5aef72bb15373b514083cf4d9a262901a6d83cc1db5968c238487f5a1b94db23
90b786e3c8b3446835d9a060c560debd6d955a9a76bc8c7c3830b7a6789ccd27,-1,7,1,61.66321889,1636280732,Regular,a70325babd83f049e23aa426b03e222dd2b13b8ca69bbb3d90ad2105ea2620f2
a70325babd83f049e23aa426b03e222dd2b13b8ca69bbb3d90ad2105ea2620f2,1,0,1,61.66321889,1636264838,Regular,90b786e3c8b3446835d9a060c560debd6d955a9a76bc8c7c3830b7a6789ccd27
16d7273fec855353dd6b997df3b2c1a2d9789c89e6af99a7abd9b9870fed44ec,-1,9,1,2.85066008,1636257201,Regular,406c3d4dc206b39224516fca1cb251c8613b90479dd645885667e40f7b4657f4
406c3d4dc206b39224516fca1cb251c8613b90479dd645885667e40f7b4657f4,1,0,1,2.85066008,1636255096,Regular,16d7273fec855353dd6b997df3b2c1a2d9789c89e6af99a7abd9b9870fed44ec
25a8968a88abd93c000c74231fba304105af51c89e0ea09bd51fd6a96a51ce1f,-1,4,1,9.05508979,1636087328,Regular,c7719184a7dfc58450ccb701f804988c86b7e02a0b4f0478140603027a87c7eb
c7719184a7dfc58450ccb701f804988c86b7e02a0b4f0478140603027a87c7eb,1,0,1,9.05508979,1636084643,Regular,25a8968a88abd93c000c74231fba304105af51c89e0ea09bd51fd6a96a51ce1f
52c7967f2a8e3193852dbc431446af236ebe3a165d68e68c5de3bc73ac84fa91,-1,5,1,42.41820763,1635917413,Regular,e4d1121a36cc3a3bb161043ea0bca8b3b0b159afc112f95dd5780aad1b6530a2
e4d1121a36cc3a3bb161043ea0bca8b3b0b159afc112f95dd5780aad1b6530a2,1,0,1,42.41820763,1635911208,Regular,52c7967f2a8e3193852dbc431446af236ebe3a165d68e68c5de3bc73ac84fa91
a05200e2dac216648680b76c8ddda087629809d45d4c37986354ad0b08c37d5c,1,1,1,110.84864676,1635785753,Regular,a7cdfb75e6146917cbee5c256958d476588e60143507dbfb571da21edb73aef1
163104f34fe54b5be1e65d915facf4cd65e666d84e67b595363e27ffd74104d8,-1,8,1,16.00003668,1635740643,Regular,00c22a18f484d190eda879062d346da658c0d327e3eca5663f07aa520c302525
00c22a18f484d190eda879062d346da658c0d327e3eca5663f07aa520c302525,1,0,1,16.00003668,1635736781,Regular,163104f34fe54b5be1e65d915facf4cd65e666d84e67b595363e27ffd74104d8
4a0a9923dade577a49a5f78cb7376ad11cec4dfc7c1e525f698d2f85b5887095,-1,5,1,14.34993631,1635655098,Regular,358f1a1cbda6b4339c97b96b957751afb7ab5f98ce198f34eb3b847bbab6f1d4
4a0a9923dade577a49a5f78cb7376ad11cec4dfc7c1e525f698d2f85b5887095,-1,7,1,10.09599418,1635655098,Regular,bcfc9872a271d3b1fddd915def7fa528562e412cf7015a9c4953367999eefc04
358f1a1cbda6b4339c97b96b957751afb7ab5f98ce198f34eb3b847bbab6f1d4,1,0,1,14.34993631,1635651193,Regular,4a0a9923dade577a49a5f78cb7376ad11cec4dfc7c1e525f698d2f85b5887095
bcfc9872a271d3b1fddd915def7fa528562e412cf7015a9c4953367999eefc04,1,0,1,10.09599418,1635651193,Regular,4a0a9923dade577a49a5f78cb7376ad11cec4dfc7c1e525f698d2f85b5887095
67dae66408c9f7ed96d04364604c9eb9897a258482f58166737bbe8c169deba1,-1,0,1,1343.65301658,1635115785,Regular,54c201c1c25a8ab6811a34068301e0cb2afb014793fa13b51a85c1b19e8f5eb7
