tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e4a033347631ae8c70ca6b71b6b23bd388917947e2296bb61993ff9cd00e253,-1,0,1,53.96713205,1692009635,Regular,187100ab9107ef423db4e8e6f6422e822ea66b1862ec260f10bac7d121657f8f
187100ab9107ef423db4e8e6f6422e822ea66b1862ec260f10bac7d121657f8f,1,1,1,53.96713205,1681651545,Regular,5e4a033347631ae8c70ca6b71b6b23bd388917947e2296bb61993ff9cd00e253
84f267f60a01ef96088270820b02cd4368c3f9b9de8870c6947c5d79c0db5c15,-1,0,1,2483.1087388,1676264347,Regular,ace4e37efa38e5d61481e1622341886424cc9251c4c047c17fc8a22b07f125b8
ace4e37efa38e5d61481e1622341886424cc9251c4c047c17fc8a22b07f125b8,1,1,1,2483.1087388,1676060274,Regular,84f267f60a01ef96088270820b02cd4368c3f9b9de8870c6947c5d79c0db5c15
ace4e37efa38e5d61481e1622341886424cc9251c4c047c17fc8a22b07f125b8,-1,0,1,2483.5275994,1676060274,Regular,a9de32842b70e0f6b167c4cd646923c73648a74cecd4fab75e87ccd298a8e0a7
a9de32842b70e0f6b167c4cd646923c73648a74cecd4fab75e87ccd298a8e0a7,1,0,1,2483.5275994,1676015293,Regular,ace4e37efa38e5d61481e1622341886424cc9251c4c047c17fc8a22b07f125b8
5d4b7ce781be82e5a66f6e18a6354bb5c7fa2e43777ea5b82be7bf40d57ce6a9,-1,0,1,846.70998505,1675070956,Regular,963a82c5bc9f8805336a54a0b6ed153ab79f3a38b38fb3e8e3822b2145aa0403
963a82c5bc9f8805336a54a0b6ed153ab79f3a38b38fb3e8e3822b2145aa0403,1,0,1,846.70998505,1675038220,Regular,5d4b7ce781be82e5a66f6e18a6354bb5c7fa2e43777ea5b82be7bf40d57ce6a9
b1012a3893e8c24a225b1dddff21890d25eeee6867bcbbd459941e94efb44dd5,-1,0,1,1388.49828265,1674714855,Regular,2a09b2e165acabcaf1061556ee009016642449e48792175b4f322671162e3d5c
2a09b2e165acabcaf1061556ee009016642449e48792175b4f322671162e3d5c,1,1,1,1388.49828265,1674709475,Regular,b1012a3893e8c24a225b1dddff21890d25eeee6867bcbbd459941e94efb44dd5
f0cc918b98c3180ecff8cee81151a201aed39b50979a3252f3df7c15f0c2a946,-1,0,1,118.99112466,1674252937,Regular,502788083e0bed255468eb270eeb4d955e495fd14f11d916e31d43c9585f7d3a
502788083e0bed255468eb270eeb4d955e495fd14f11d916e31d43c9585f7d3a,1,0,1,118.99112466,1673893001,Regular,f0cc918b98c3180ecff8cee81151a201aed39b50979a3252f3df7c15f0c2a946
a7a0eaf3ede2237456a593667e03af7915401d07ac311dbd1e9544b8e833618a,-1,0,1,1128.44428106,1673032869,Regular,6d5cf72966f67c9823c255d4ef40dbaa1e26fb7c3ac8d358f44514d1ec6c72e2
6d5cf72966f67c9823c255d4ef40dbaa1e26fb7c3ac8d358f44514d1ec6c72e2,1,0,1,1128.44428106,1673017059,Regular,a7a0eaf3ede2237456a593667e03af7915401d07ac311dbd1e9544b8e833618a
b4c04b9ea052263a6e8dabdaf5cae790a1234a14fa08cb4b0fa0dab748749e8f,-1,25,1,100.28747771,1663197906,Regular,2aada9d11e1c62ac72206c156fbf705871fcbe9e81a28fd72a3a9612603b09ec
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,97,1,100.61310217,1663160234,Regular,478dc1dc3db8795463582fb28bdaf1a7b78f468fc112e455628f4cdf536a5081
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,6,1,101.51266434,1663159800,Regular,df412e7549fcff429f9e6a99d2c49eee5b534f8ddf4dd2e68c7a5aded2db5661
4526c20d1adefe6a73c5ae9bb6b5530abe7a57f82445027487ec98a7e56ce6cb,-1,9,1,99.32489416,1663063637,Regular,a79691a23c45b24536fcbe4903194140599d9e66ec1523fe453453f6970c27e2
a79691a23c45b24536fcbe4903194140599d9e66ec1523fe453453f6970c27e2,1,0,1,99.32489416,1663059565,Regular,4526c20d1adefe6a73c5ae9bb6b5530abe7a57f82445027487ec98a7e56ce6cb
7583796a57c9ec652a5755c8d2d68872d4438e3e72546deb33ed57bdf2a7e57c,-1,0,1,205.65872919,1662822574,Regular,8b64f02b55b4d3c8f11fca267aa5249f233c973a7762828ac9e082054c592e69
8b64f02b55b4d3c8f11fca267aa5249f233c973a7762828ac9e082054c592e69,1,0,1,205.65872919,1662789064,Regular,7583796a57c9ec652a5755c8d2d68872d4438e3e72546deb33ed57bdf2a7e57c
84d96cbe8d0d12b9803c51299ee79e6e8a134bb453de101335fe0f4c53461e84,-1,6,1,93.202485,1662694348,Regular,eb344ba8ff86170a0985e713964d52e63a0507aef72f25b5810f1cdd33c5d8d7
eb344ba8ff86170a0985e713964d52e63a0507aef72f25b5810f1cdd33c5d8d7,1,0,1,93.202485,1662660499,Regular,84d96cbe8d0d12b9803c51299ee79e6e8a134bb453de101335fe0f4c53461e84
478dc1dc3db8795463582fb28bdaf1a7b78f468fc112e455628f4cdf536a5081,1,0,1,100.61310217,1654484105,Regular,d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482
1b2084655c466d783256ee141243fde96624e768425c90997d2946acefd56519,-1,3,1,5.70462377,1650770398,Regular,6850417c7c550b6e7e3f2c866c9539075e5fc025640d79c157cbfefb0cadeaa5
6850417c7c550b6e7e3f2c866c9539075e5fc025640d79c157cbfefb0cadeaa5,1,0,1,5.70462377,1650687489,Regular,1b2084655c466d783256ee141243fde96624e768425c90997d2946acefd56519
9b8a07aa9e9665f9178d33d6b6b750e6924a1f356c1d85704c332642230a3aac,-1,3,1,60.65729615,1649733624,Regular,8080bece601f72e0e0e916ed908dc0f5ac01d10fdca91cb68bf7f6a9b39ee550
8080bece601f72e0e0e916ed908dc0f5ac01d10fdca91cb68bf7f6a9b39ee550,1,0,1,60.65729615,1649729711,Regular,9b8a07aa9e9665f9178d33d6b6b750e6924a1f356c1d85704c332642230a3aac
f341462c2d41b7a46a42376a8bca1720de345d12ac1f7737290f9bb3f412638a,-1,0,1,219.51686539,1647732140,Regular,73049fb24bb18a620923b0e4ea20db38768f08acfaf310ec57b5f64ff7972468
73049fb24bb18a620923b0e4ea20db38768f08acfaf310ec57b5f64ff7972468,1,0,1,219.51686539,1647702358,Regular,f341462c2d41b7a46a42376a8bca1720de345d12ac1f7737290f9bb3f412638a
e65eb9d25cc216065f8e9631088d1db1ae7d20abe6917548328976e41f6f3d1d,-1,1,1,94.56359036,1646712802,Regular,a53b3f367d2aceb19731b77b29ed568eac93d15ef107d070169e90dd1f0253a9
a53b3f367d2aceb19731b77b29ed568eac93d15ef107d070169e90dd1f0253a9,1,0,1,94.56359036,1646635636,Regular,e65eb9d25cc216065f8e9631088d1db1ae7d20abe6917548328976e41f6f3d1d
811989170a499e41e17e439c7de03f22dd62a1e8e41792814492c9bef049f9a2,-1,0,1,9.76447335,1646446532,Regular,d63856bfbc5e4095d245b21531572fa88bde34ca6d67f4c173cb9f044a5460e1
d63856bfbc5e4095d245b21531572fa88bde34ca6d67f4c173cb9f044a5460e1,1,0,1,9.76447335,1646380030,Regular,811989170a499e41e17e439c7de03f22dd62a1e8e41792814492c9bef049f9a2
3e48658982ab9021342e859dcb0aa1345b54e3d3db1921f7068709d231b615cb,-1,4,1,43.05570365,1644198274,Regular,9fa6f2f253032a1c42219fc1b0c77dfb5bd8af911c18b599137f02a9182a9421
9fa6f2f253032a1c42219fc1b0c77dfb5bd8af911c18b599137f02a9182a9421,1,0,1,43.05570365,1644123563,Regular,3e48658982ab9021342e859dcb0aa1345b54e3d3db1921f7068709d231b615cb
589ad5e4794527998bc9997c22dbde790ddb51d4c4074fdc660ebe06037e80a3,-1,0,1,233.081758,1643117283,Regular,53ff699ec82a988ae5260c3df4e089bbec7b0346d19defcc9be31c2ab1d33e2d
53ff699ec82a988ae5260c3df4e089bbec7b0346d19defcc9be31c2ab1d33e2d,1,1,1,233.081758,1643035285,Regular,589ad5e4794527998bc9997c22dbde790ddb51d4c4074fdc660ebe06037e80a3
f4a229676daf95532611c8ea7ee18e460c28cd4cf8cce65f56416647699db0fb,-1,0,1,232.24027545,1643016379,Regular,21e475bceeaa8ed0b5812bf960ecab2b4e41710adb387b299f327ab52a3d7b37
4f91c5bdd75aa2fc9fe14357f9c176e1ec814255a3b1c96732c82957f2b267a4,-1,1,1,16.79879861,1642909217,Regular,2f061ba1b83314bcaa10b39dfb8a075fa3a2c313e4ecd2af99479d6470f3f0df
2f061ba1b83314bcaa10b39dfb8a075fa3a2c313e4ecd2af99479d6470f3f0df,1,0,1,16.79879861,1642832165,Regular,4f91c5bdd75aa2fc9fe14357f9c176e1ec814255a3b1c96732c82957f2b267a4
21e475bceeaa8ed0b5812bf960ecab2b4e41710adb387b299f327ab52a3d7b37,1,0,1,232.24027545,1642823814,Regular,f4a229676daf95532611c8ea7ee18e460c28cd4cf8cce65f56416647699db0fb
53e8c3a42232dbe2548ceed40623641a1ed47652225811484f29d7ed718ddf5b,-1,0,1,212.16271162,1642364941,Regular,ea9fad27f640671df6997836652ff5c6833027dbe07c59e7a97effb421385231
ea9fad27f640671df6997836652ff5c6833027dbe07c59e7a97effb421385231,1,0,1,212.16271162,1642348160,Regular,53e8c3a42232dbe2548ceed40623641a1ed47652225811484f29d7ed718ddf5b
55c6cf0a8832dba12e9f75c6281f39114d93a53757b1919878ed0196a1c68d59,-1,7,1,6.03597791,1641533602,Regular,8b0569449bdadb4b065dde63879a428b7eccdf9121d1dec92db1e33528604267
8b0569449bdadb4b065dde63879a428b7eccdf9121d1dec92db1e33528604267,1,0,1,6.03597791,1641526557,Regular,55c6cf0a8832dba12e9f75c6281f39114d93a53757b1919878ed0196a1c68d59
b691012567f0d5af49bd3e4eb145990ae723854d3b41181b9ef64179ad2521be,-1,7,1,33.6207509,1640499609,Regular,aa5f8ec6c9129e6a4f4e87a06cab6842000f34d734a22f841d679ae37b0e9daf
aa5f8ec6c9129e6a4f4e87a06cab6842000f34d734a22f841d679ae37b0e9daf,1,1,1,33.6207509,1640492006,Regular,b691012567f0d5af49bd3e4eb145990ae723854d3b41181b9ef64179ad2521be
29922b380a04fcea5d00bed158cdaf6a4d25c358e18dd723621589590c9635c8,-1,0,1,22.21573792,1640171292,Regular,02a3afd84199ca834eeb97109850c228c67e872527d81d62479a2d4e5b95b899
02a3afd84199ca834eeb97109850c228c67e872527d81d62479a2d4e5b95b899,1,0,1,22.21573792,1640151009,Regular,29922b380a04fcea5d00bed158cdaf6a4d25c358e18dd723621589590c9635c8
af04dc31624af32adc66a8600ae211d4699eb5f4f3e365c5529dfcc70d5f3935,-1,0,1,218.30590638,1640065127,Regular,4c088ec8729dbbe78c57306750e5c5b6f9c7dcd71da9696a33b1c7d27155042f
4c088ec8729dbbe78c57306750e5c5b6f9c7dcd71da9696a33b1c7d27155042f,1,0,1,218.30590638,1640059502,Regular,af04dc31624af32adc66a8600ae211d4699eb5f4f3e365c5529dfcc70d5f3935
1c8f49218bdbc2979b2e15ff8933f000987a301dbbceffb3b1dac3e439bf768b,-1,6,1,32.66379281,1640000032,Regular,04477e544d2c2c580f2265a7dffe8fd9b1bec3b9746278e252cdd9303c05cb29
04477e544d2c2c580f2265a7dffe8fd9b1bec3b9746278e252cdd9303c05cb29,1,0,1,32.66379281,1639994352,Regular,1c8f49218bdbc2979b2e15ff8933f000987a301dbbceffb3b1dac3e439bf768b
af42ef6020cc486e41b80e4ae034a16f57316da9378efefd1084436ceced7b19,-1,5,1,12.09824215,1639926135,Regular,f9a372f071b2c7d6581318fe92a73957a7b4a6af0ae5d1b7efe156e86645769d
f9a372f071b2c7d6581318fe92a73957a7b4a6af0ae5d1b7efe156e86645769d,1,0,1,12.09824215,1639886071,Regular,af42ef6020cc486e41b80e4ae034a16f57316da9378efefd1084436ceced7b19
09817f18fb6d0f9c16358612fc1afcfccd7aa98d054345e4728d56082841d98c,-1,9,1,114.26528572,1639503353,Regular,b44c0dd96a69a9d28a7129eed019dbcb404f32261f931d577c5018c31b1a044d
b44c0dd96a69a9d28a7129eed019dbcb404f32261f931d577c5018c31b1a044d,1,1,1,114.26528572,1639492785,Regular,09817f18fb6d0f9c16358612fc1afcfccd7aa98d054345e4728d56082841d98c
a62f6d881f373c241a3ea3079a742872d8dd4204a8948b4822a97336a0af8961,-1,0,1,104.78441837,1638891243,Regular,db8fc315cae182f9b5565770a7f8bd7b0a0ce6cd7dfe6fb03e28e7ac7b892804
4c899abda00338b8f5f7cae871a1e3a273061dff0e264ed88b44fad1f2052897,-1,0,1,104.99,1638730460,Regular,f8c832510dc9caffb08f8f49e21c5233ef94ca680716be0a08db88ae1043b2d4
490795d9f04bea16da82f8f2658818f2034d5a08da29dd00a52718466227c182,-1,2,1,105.10668033,1638684664,Regular,01885f5bac07230ece9e955d75b9790a2a664be58f09115c098fea0179df3e33
2aada9d11e1c62ac72206c156fbf705871fcbe9e81a28fd72a3a9612603b09ec,1,0,1,100.28747771,1638657738,Regular,b4c04b9ea052263a6e8dabdaf5cae790a1234a14fa08cb4b0fa0dab748749e8f
9815fea409f424f52f9b835593c1c8f9bcd4befa5b38e6fb7c78926b3095540a,-1,0,1,105.52105268,1638604919,Regular,032edc9e4e085a9072d7cece48f078f82bf0f5e4bbe36cea9123e3e23a2a33fe
19d31814d7b956f0dbb358ef53ba2ffc7b35f7789f417f162cfe2cfa190ac3f0,-1,5,1,92.3101754,1638530055,Regular,0b93a25c8765291002840eebf8b776921b3dccf0c4d8bae5536e24e53b6e07a0
0b93a25c8765291002840eebf8b776921b3dccf0c4d8bae5536e24e53b6e07a0,1,1,1,92.3101754,1638520972,Regular,19d31814d7b956f0dbb358ef53ba2ffc7b35f7789f417f162cfe2cfa190ac3f0
6983d56120bd614aaaeeaf83849d67a487c9fa7f9c5043acfa94073a1ffb2477,-1,2,1,8.77587662,1638337383,Regular,857f4b05e50e4da91330b0cb21ab70c60141aaec497474ded6cf80d93f4dc0f3
857f4b05e50e4da91330b0cb21ab70c60141aaec497474ded6cf80d93f4dc0f3,1,0,1,8.77587662,1638332996,Regular,6983d56120bd614aaaeeaf83849d67a487c9fa7f9c5043acfa94073a1ffb2477
d7c83e3e02eef1d3a3a4127605796f575b9b34849f452f29b9f63e7b2aa2ac46,-1,0,1,7.22605041,1638297109,Regular,70a3192664e6dbc4d80b07b13c79efe0ce8228732eab69dde787b844494e7ce9
a891620d246879f8fbbaa575cafe8fdc5b9aa5c814321faa9c45dc62916d19de,-1,0,1,248.9017669,1638281150,Regular,55b6e834416fe4ccb68ce6a7187fddd594ea3421ddbde724b82c78d728230b49
55b6e834416fe4ccb68ce6a7187fddd594ea3421ddbde724b82c78d728230b49,1,0,1,248.9017669,1638277836,Regular,a891620d246879f8fbbaa575cafe8fdc5b9aa5c814321faa9c45dc62916d19de
70a3192664e6dbc4d80b07b13c79efe0ce8228732eab69dde787b844494e7ce9,1,0,1,7.22605041,1638264279,Regular,d7c83e3e02eef1d3a3a4127605796f575b9b34849f452f29b9f63e7b2aa2ac46
9f0b50c8800050425fa0dd9ea34532e1369bbf2cfd1bfe2e84611c13ec971a78,-1,1,1,155.43632233,1638253474,Regular,ff9ccb16a401c0926d280551dec3e016bb84fdb76917ffc58327e94771bb2207
ff9ccb16a401c0926d280551dec3e016bb84fdb76917ffc58327e94771bb2207,1,0,1,155.43632233,1638249300,Regular,9f0b50c8800050425fa0dd9ea34532e1369bbf2cfd1bfe2e84611c13ec971a78
ff9ccb16a401c0926d280551dec3e016bb84fdb76917ffc58327e94771bb2207,-1,0,1,266.89632233,1638249300,Regular,1b6e659b08c840cce912103ae22e4a0fc31a8fa671d5f81e3222985b52da2918
1b6e659b08c840cce912103ae22e4a0fc31a8fa671d5f81e3222985b52da2918,1,0,1,266.89632233,1638241866,Regular,ff9ccb16a401c0926d280551dec3e016bb84fdb76917ffc58327e94771bb2207
47aa575edc693758c306139aa8279a45ebcc234cf52ad286beab185947dcae24,-1,3,1,12.76479499,1637470862,Regular,963520d217fbbbf13d1ae770402438bed4bd57df4869338bdc97e4d55344e041
963520d217fbbbf13d1ae770402438bed4bd57df4869338bdc97e4d55344e041,1,0,1,12.76479499,1637466487,Regular,47aa575edc693758c306139aa8279a45ebcc234cf52ad286beab185947dcae24
e48ff5aaf75703b70081313c27030c97304396789799c1ce45cccaf0dc25f884,-1,2,1,2.98831012,1637385363,Regular,607778f555d2813959c9b0feae3411c26ae2c7be2ef54d873ad470ad9893e35d
463e50dbcd25034a494f870cf5ed5e902aaa96b6f07a8f168200698b43793a92,-1,8,1,9.14921941,1637382113,Regular,2d9ce1399105eb7ac0548f23415bdebb8da2420eb7891ddb421d810d106adcf1
2d9ce1399105eb7ac0548f23415bdebb8da2420eb7891ddb421d810d106adcf1,1,0,1,9.14921941,1637378809,Regular,463e50dbcd25034a494f870cf5ed5e902aaa96b6f07a8f168200698b43793a92
607778f555d2813959c9b0feae3411c26ae2c7be2ef54d873ad470ad9893e35d,1,0,1,2.98831012,1637378809,Regular,e48ff5aaf75703b70081313c27030c97304396789799c1ce45cccaf0dc25f884
fbc99b82b461e5407db334c611e5843517eff2406ac87d0be2cc22a0ec09bfb1,-1,0,1,378.08952063,1637015853,Regular,bdb4aa1d685c3a0b4fba0786086ba5c269be4e4b1bd61b460ca0fcdf39c4ba74
bdb4aa1d685c3a0b4fba0786086ba5c269be4e4b1bd61b460ca0fcdf39c4ba74,1,1,1,378.08952063,1636985819,Regular,fbc99b82b461e5407db334c611e5843517eff2406ac87d0be2cc22a0ec09bfb1
0e80cc374516632c3999ca1f992f6947e15ac047bb87f8971767a337c43cf6b5,-1,2,1,3.10658654,1636777642,Regular,594a521af9a15a1cc25965e0022f5376d384471a60c1a064179efaa5476d19dd
594a521af9a15a1cc25965e0022f5376d384471a60c1a064179efaa5476d19dd,1,0,1,3.10658654,1636773181,Regular,0e80cc374516632c3999ca1f992f6947e15ac047bb87f8971767a337c43cf6b5
0de3b8079e459ac089ce479e6037769349f969c81f080f905bd0c35929f29fe6,-1,0,1,126.3160013,1636590522,Regular,548128f89236e4508114e62e0031575794dd9f9355af2b243d548025e7a1b6bf
45b6072c71ca696bcf390395f300f0db9bfeecd5254188bcb7378d565ce90d64,-1,10,1,179.70142848,1636521940,Regular,700e46ed91faab97765ca68b3a599dde38eee1beebc2e1bde83dbc999c5448a0
548128f89236e4508114e62e0031575794dd9f9355af2b243d548025e7a1b6bf,1,0,1,126.3160013,1636519977,Regular,0de3b8079e459ac089ce479e6037769349f969c81f080f905bd0c35929f29fe6
ec9e12c0fec3bb562f4a661da6a3ba32bb863a9131dce024ad3255affe2b4134,-1,0,1,165.28552874,1636516876,Regular,f16503eeb17699b778c9401164798b6200a2d4d121055f2898024afb0689b238
700e46ed91faab97765ca68b3a599dde38eee1beebc2e1bde83dbc999c5448a0,1,0,1,179.70142848,1636516247,Regular,45b6072c71ca696bcf390395f300f0db9bfeecd5254188bcb7378d565ce90d64
f16503eeb17699b778c9401164798b6200a2d4d121055f2898024afb0689b238,1,0,1,165.28552874,1636510810,Regular,ec9e12c0fec3bb562f4a661da6a3ba32bb863a9131dce024ad3255affe2b4134
8b7cb6a3d9ce079cd47d8d9c4a441e57dbccd9491a8b632c3c34e24b34d9e7ef,-1,3,1,31.98203926,1636438123,Regular,304633e117f775b780c5adfefe7011a52675b943673944fc07ae53c051e467da
304633e117f775b780c5adfefe7011a52675b943673944fc07ae53c051e467da,1,0,1,31.98203926,1636433213,Regular,8b7cb6a3d9ce079cd47d8d9c4a441e57dbccd9491a8b632c3c34e24b34d9e7ef
a70325babd83f049e23aa426b03e222dd2b13b8ca69bbb3d90ad2105ea2620f2,-1,6,1,10.36039379,1636264838,Regular,71b645bb11a3b286c28431e89d84f6def14a9a343aba434a40645777339b95d0
71b645bb11a3b286c28431e89d84f6def14a9a343aba434a40645777339b95d0,1,0,1,10.36039379,1636262269,Regular,a70325babd83f049e23aa426b03e222dd2b13b8ca69bbb3d90ad2105ea2620f2
9d7cc4eaf099af71f1c6a62fc837851463a095606ef051a4112852530e8661c6,-1,3,1,12.6849661,1636172885,Regular,a7dd1f8945f93b8b9a356b97645a03afdd62054387d691bdf29ebd3c53ac1f4e
a7dd1f8945f93b8b9a356b97645a03afdd62054387d691bdf29ebd3c53ac1f4e,1,0,1,12.6849661,1636170250,Regular,9d7cc4eaf099af71f1c6a62fc837851463a095606ef051a4112852530e8661c6
4e84c909871e08c8aea891b5830fd9ff2ace66bb8bacca42228a296fb2c7e135,-1,5,1,36.023825,1636001727,Regular,41822fb40c6a486bf9f8007a590fcf1e246dca75460aca4d24db1561e12a40b0
edcbe14f4c76c3c4f0fa5ed685ce436f92fc07793c03e4c0f2a21ba5bbc587b5,-1,4,1,5.56309194,1636001727,Regular,94f8d0a9ca38149ec2e1693815fa52d3154bdf79075b39a20be6382b72e358cc
94f8d0a9ca38149ec2e1693815fa52d3154bdf79075b39a20be6382b72e358cc,1,0,1,5.56309194,1635997302,Regular,edcbe14f4c76c3c4f0fa5ed685ce436f92fc07793c03e4c0f2a21ba5bbc587b5
41822fb40c6a486bf9f8007a590fcf1e246dca75460aca4d24db1561e12a40b0,1,0,1,36.023825,1635996868,Regular,4e84c909871e08c8aea891b5830fd9ff2ace66bb8bacca42228a296fb2c7e135
3328db25529e6d66baef0a4797873ae0d7e101f12495d89998d04aba5edd5efa,-1,0,1,4.56046417,1635914067,Regular,d60a988daee05c888af51be9c42864d6ff9b26123faeeeec3126ee2850ba529a
d60a988daee05c888af51be9c42864d6ff9b26123faeeeec3126ee2850ba529a,1,0,1,4.56046417,1635911128,Regular,3328db25529e6d66baef0a4797873ae0d7e101f12495d89998d04aba5edd5efa
f7c46c3839daf372ba0c2138df363ebb2ebceea775a3c04c87b47d0883bf1f5b,-1,0,1,249.05549221,1635884623,Regular,431d9984094fa1cee9140c97ffd72a36be65d51ba02eff2a116c8bb29b0d57b0
431d9984094fa1cee9140c97ffd72a36be65d51ba02eff2a116c8bb29b0d57b0,1,1,1,249.05549221,1635872233,Regular,f7c46c3839daf372ba0c2138df363ebb2ebceea775a3c04c87b47d0883bf1f5b
58d825c3e7c9953e14dc84f23a20e368ec05539779b9e5b02e72581aacab2d5d,-1,0,1,253.9444647,1635847379,Regular,cb6097bbf7c124823c45b31348c055bfa058b8482ef2ddd4b2fdfe3f1ed534e4
cb6097bbf7c124823c45b31348c055bfa058b8482ef2ddd4b2fdfe3f1ed534e4,1,1,1,253.9444647,1635838041,Regular,58d825c3e7c9953e14dc84f23a20e368ec05539779b9e5b02e72581aacab2d5d
34465bb8e43da74181f6334c4ecbecbdc0ad10e5ba109ea05cfa6366d6948d9a,-1,9,1,98.68335592,1635833788,Regular,355a35155876fbd3830f1124430b087ae2ee85551172aa1ad44c1d895769c06c
355a35155876fbd3830f1124430b087ae2ee85551172aa1ad44c1d895769c06c,1,0,1,98.68335592,1635831649,Regular,34465bb8e43da74181f6334c4ecbecbdc0ad10e5ba109ea05cfa6366d6948d9a
ddad419b49f18c62f2234ee0d7e4c5d334043975e19c92e8d2f266dd5a7400e1,-1,4,1,81.47132366,1635796283,Regular,5a38c1fdb479817172edd2167b1aa65262d14101541f6a73852728ae392ec002
