tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6ec1ba4d67ae1f53f7d68d7bf13312cac12ca2c56c5d6240f3792bdae35fbaf,1,2,1,0.00795478,1612723907,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
08d98136b7c96777533be5b7c04e8524711ef8bf45497e94e3ddc0827a63c1e0,1,2,1,0.00787641,1612587640,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
672809a14405af45dcc220853f7d225dd1e628d60aec4bb63a0008b1183dac7e,1,2,1,0.00835836,1612325949,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,61,1,0.00844424,1612207463,Regular,78f69cd76a30dd948f026374aa975b8c90257cbb373ad2786869f3d61087eef5
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,1,1,0.00811503,1612207463,Regular,335e748410697f56930c916713ef9bff1cbedef96334b72e6dd5f3547cf93818
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,272,1,0.00819592,1612207463,Regular,071c40476a5e398d5807ae2512a5b20aa243593bf97d3885d4fe213b0414b04d
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,14,1,0.00819588,1612207463,Regular,0c5dbf4945f99d1f5d08a393c1697644cd67148ce196f17a664a539b77612250
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,66,1,0.00819587,1612207375,Regular,d7387409f688b2b354f92585032d3eab17fd7c3bd5cb46d8ab6bb6a2cdf4c038
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,391,1,0.00835972,1612207375,Regular,f0b556f192a17af37fc374b665a1e3c687b1819826211fe608bbfe7e557f6122
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,384,1,0.00795481,1612207082,Regular,cae69d5c8f176ede8093a463aab0da18bd592dd265949499b2dde0b9c88e37e1
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,370,1,0.00811432,1612207082,Regular,af4c1a778d3f27c2d22141e15bc751f7e834ce450a8b9e9805efc7892bc77fcf
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,183,1,0.00852925,1612207082,Regular,f5cf777c061d2cd0cd5d1e6832cffbe77405e03805f40a5a09b0f2fb2689aaf0
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,499,1,0.00861453,1612207082,Regular,d61f8b8557d84085142eb002ccf1d1822fc0274ef7a186e540e2fccdc97e0ce2
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,488,1,0.00861401,1612206681,Regular,0dd2c12f3d110fd6659f81c58875221787dbd635410d105653e1f5f39b907ed1
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,40,1,0.00819592,1612206681,Regular,45e3ae50c5783049b408c1b29971046bef47aedf5f80a473f0fef658cf171f78
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,354,1,0.00887506,1612206681,Regular,9fd39e67b121a574d7e68a4fe07f95be3e97e592235bc89cfe60326302e736cf
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,188,1,0.00803477,1612206121,Regular,f28f69bf2c3cafc3bb2d06b473d9f4af3d5cd08432d7550f0629bca8d5c53439
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,515,1,0.0080344,1612206121,Regular,728ddf4962e4e111163e24b1864e19cfee875330be6ca7611a58f92a03efe3c7
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,358,1,0.00852873,1612206121,Regular,563d7aac2f5dbe7b871518d95667d066daa3f3d4938724d7b295b5e3c4def3ce
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,470,1,0.00836018,1612205378,Regular,0a6406f8d6b16f9c08a9b37de2444b5050dfff2c48af21572f83b5164a92ac65
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,382,1,0.0086986,1612205378,Regular,3a9ff4f94a56d2eea5e25593576f3974f232b06113b0e45019ca42dd43ba3aea
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,342,1,0.00861298,1612205378,Regular,929580cf4a95709553db410325b6d5533b52a6813ff48a1e790b8bddc27f5ded
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,29,1,0.00803483,1612205378,Regular,8858e2a3d9bc23ce5688f486a98b515ea841d45b49bceaa2f2fa2066f5db7e72
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,438,1,0.00811466,1612205378,Regular,5fa38c36a0d4ffa1d20500e9cb6f022b47841749ef1872c26d040a1eb19df921
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,53,1,0.00803483,1612205275,Regular,5f72d9d4483d62ad641f0569bdf4eb0e906b6ff6e0016d53d1fbecbf6da70464
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,101,1,0.00819629,1612204871,Regular,d4525291b9e2f23928162cdbaa66ce51b355cc1d8822a15b8590d54b89cc571a
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,254,1,0.00803476,1612204871,Regular,e01a96642d1bfa76e866be68806d055aeb8c45eac6b66fd03134450bb4919cda
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,104,1,0.00803437,1612204871,Regular,aa72aec4c69d32b82fc770434df9ad066c932df2e62c037e2ae9e2220ad69eaf
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,135,1,0.00836066,1612204672,Regular,447027ffa57973ed5b2f9f02708dc528426dd4169fbfc7d446728f1f110838f8
cae69d5c8f176ede8093a463aab0da18bd592dd265949499b2dde0b9c88e37e1,1,2,1,0.00795481,1611486568,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
aa72aec4c69d32b82fc770434df9ad066c932df2e62c037e2ae9e2220ad69eaf,1,2,1,0.00803437,1611136684,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
728ddf4962e4e111163e24b1864e19cfee875330be6ca7611a58f92a03efe3c7,1,2,1,0.0080344,1610090598,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
af4c1a778d3f27c2d22141e15bc751f7e834ce450a8b9e9805efc7892bc77fcf,1,2,1,0.00811432,1609806790,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
f28f69bf2c3cafc3bb2d06b473d9f4af3d5cd08432d7550f0629bca8d5c53439,1,2,1,0.00803477,1609384726,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
8858e2a3d9bc23ce5688f486a98b515ea841d45b49bceaa2f2fa2066f5db7e72,1,2,1,0.00803483,1609010103,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
5f72d9d4483d62ad641f0569bdf4eb0e906b6ff6e0016d53d1fbecbf6da70464,1,2,1,0.00803483,1608911512,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
e01a96642d1bfa76e866be68806d055aeb8c45eac6b66fd03134450bb4919cda,1,2,1,0.00803476,1608657750,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
5fa38c36a0d4ffa1d20500e9cb6f022b47841749ef1872c26d040a1eb19df921,1,2,1,0.00811466,1608600303,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
d7387409f688b2b354f92585032d3eab17fd7c3bd5cb46d8ab6bb6a2cdf4c038,1,2,1,0.00819587,1607478844,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
f0b556f192a17af37fc374b665a1e3c687b1819826211fe608bbfe7e557f6122,1,2,1,0.00835972,1607234184,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
45e3ae50c5783049b408c1b29971046bef47aedf5f80a473f0fef658cf171f78,1,2,1,0.00819592,1607080887,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
335e748410697f56930c916713ef9bff1cbedef96334b72e6dd5f3547cf93818,1,2,1,0.00811503,1606891324,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
0c5dbf4945f99d1f5d08a393c1697644cd67148ce196f17a664a539b77612250,1,2,1,0.00819588,1606874734,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
071c40476a5e398d5807ae2512a5b20aa243593bf97d3885d4fe213b0414b04d,1,2,1,0.00819592,1605835813,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
0a6406f8d6b16f9c08a9b37de2444b5050dfff2c48af21572f83b5164a92ac65,1,2,1,0.00836018,1605555571,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
d4525291b9e2f23928162cdbaa66ce51b355cc1d8822a15b8590d54b89cc571a,1,2,1,0.00819629,1605047862,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,217,1,0.00836064,1605040624,Regular,24c8d27b5105b4d3f512ec4c9f5479dfb45b32e0ab9cf8a303ccd6e92c6cc9ba
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,387,1,0.00852722,1605040550,Regular,b094c78b0ef0e7c55a8b400b6b91a64321f085f1899a16a3c4d5455b42c916ae
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,65,1,0.00827788,1605040550,Regular,266699bc1dfa1f4bc9f5fd95fca21cd9b36d9a1b9b0f5b7903b257eeb9ecd0b4
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,248,1,0.00887396,1605040378,Regular,0f4a0b1eee8e1cde36127f2aed3a401c13123a5decf5ffbdc4fd46291560bab1
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,61,1,0.00887451,1605040378,Regular,105b2cf36fe69dceb4fea39d52e6c53fb006a9c3b8922a94c83fdaafd3b3ceaf
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,134,1,0.00844469,1605040378,Regular,8e44ff58f117feff6d322fa1cc57d184ca80bd2dcec8d5456f0b671d913070b0
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,161,1,0.00896268,1605040378,Regular,156f5f9b48b47b025256db877e3c3ffd6181fa2772eb58fc3cb2280221dc12a3
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,529,1,0.00861403,1605037852,Regular,c2a88688d021f294d5a12460246112431d1089ba07dcba2919576e4e24ccee94
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,336,1,0.00870073,1605037852,Regular,0a8be02250d32c9890a96e7acbfba7bf6d1950325d658e301607b5c2d22c5c93
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,46,1,0.00878664,1605037600,Regular,23e84b9cf0d0574261264e5e7d6b6f46c718b3dc79bdb716e4d18e6952153b95
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,400,1,0.0091422,1605026361,Regular,a44d948f6e6fa9733e3f3c0813ef1c474f9f1eb305727ae0752655e15741e581
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,174,1,0.0083611,1605026282,Regular,8ecb35e518d3c95e09437ff07a6e77d2b84de7d549ca5f80bc1ce99101db065c
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,312,1,0.00852866,1605025955,Regular,f352291c22495a8ddf38c08890dacabc92ae698540e8706f5b37dfe93c7bab73
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,409,1,0.00878778,1605025955,Regular,a0cb749a2f98ded4d06a3f86407d0684e44de3e04ce0e0e742f07b545d5da07d
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,222,1,0.00896269,1605025955,Regular,22c7b46be5578c5fd5fc38f83cc65b05bba562adf09dc2cbe4db56e197c9f87b
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,372,1,0.00870018,1605025308,Regular,af4ade83ea6b95e4818e18dabd95c2b0d13c2d67d1713023389b49108c08a94b
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,63,1,0.00887338,1605025308,Regular,fb3231b69139f9e2aa7f69296cbf7780a4b5877dce7fed751f3ccdeb94ab9756
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,179,1,0.00896325,1605025308,Regular,42f4a731b17301421528c6b656c1eb4dabce3bfbd627207316d0f79fcdb8fe52
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,418,1,0.00844427,1605022926,Regular,d28f8c5b7fe08971d0ff39c164e33579db9ea563819528400dc644f5321ebb2b
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,69,1,0.00827782,1605022219,Regular,21cfb1db72ebac670a7083c8af5d74ac7fd09cec4786f2271fe89f0b05935817
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,493,1,0.00844427,1605022219,Regular,42133fd9ada83ab395b497f054966eb85cb47123601ad0fa3cfd81a10a50af35
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,27,1,0.00870018,1605022219,Regular,e74624f5f8f024d2fc68721dea331f10a8633fc14ea442b481de497b3907bf31
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,232,1,0.00861459,1605022219,Regular,0f0561f0a95e14b5f83e081ba8de2103e0a4371b192fd804a578068c7097e43c
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,487,1,0.00869964,1605021799,Regular,9d96b96d8e5e2a88b5f28998ce19ba44da5f0485c6596adb5be471ed200e2b1f
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,86,1,0.00878777,1605020037,Regular,7fa76a5a4184c3801f23762f0b6395f2e1f3a8fd2abb404ba6b950e0dc3dd109
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,104,1,0.0083611,1605019213,Regular,00a4b8762fa64661608d3ffb3821b405d3bf3d730a857e8c9cd643ec1fd94205
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,488,1,0.00844469,1605019213,Regular,8d84e42c67af039c624dd123225d14281bf2bceeee0e339868e8041c2442de11
266699bc1dfa1f4bc9f5fd95fca21cd9b36d9a1b9b0f5b7903b257eeb9ecd0b4,1,2,1,0.00827788,1604788891,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
b094c78b0ef0e7c55a8b400b6b91a64321f085f1899a16a3c4d5455b42c916ae,1,2,1,0.00852722,1604251805,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
21cfb1db72ebac670a7083c8af5d74ac7fd09cec4786f2271fe89f0b05935817,1,2,1,0.00827782,1604147137,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
24c8d27b5105b4d3f512ec4c9f5479dfb45b32e0ab9cf8a303ccd6e92c6cc9ba,1,2,1,0.00836064,1603714103,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
447027ffa57973ed5b2f9f02708dc528426dd4169fbfc7d446728f1f110838f8,1,2,1,0.00836066,1602513502,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
42133fd9ada83ab395b497f054966eb85cb47123601ad0fa3cfd81a10a50af35,1,2,1,0.00844427,1601732401,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
00a4b8762fa64661608d3ffb3821b405d3bf3d730a857e8c9cd643ec1fd94205,1,2,1,0.0083611,1601569094,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
d28f8c5b7fe08971d0ff39c164e33579db9ea563819528400dc644f5321ebb2b,1,2,1,0.00844427,1601464277,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
8ecb35e518d3c95e09437ff07a6e77d2b84de7d549ca5f80bc1ce99101db065c,1,2,1,0.0083611,1601446277,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
929580cf4a95709553db410325b6d5533b52a6813ff48a1e790b8bddc27f5ded,1,2,1,0.00861298,1601103643,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
78f69cd76a30dd948f026374aa975b8c90257cbb373ad2786869f3d61087eef5,1,2,1,0.00844424,1600662259,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
645f595cc98de648f34141753815ebb1dd14d15d57dcc45c94d1cb142158d0ce,1,2,1,0.00844427,1600369876,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
3a9ff4f94a56d2eea5e25593576f3974f232b06113b0e45019ca42dd43ba3aea,1,2,1,0.0086986,1600289882,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
8e44ff58f117feff6d322fa1cc57d184ca80bd2dcec8d5456f0b671d913070b0,1,2,1,0.00844469,1599356388,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
f352291c22495a8ddf38c08890dacabc92ae698540e8706f5b37dfe93c7bab73,1,2,1,0.00852866,1599296795,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
8d84e42c67af039c624dd123225d14281bf2bceeee0e339868e8041c2442de11,1,2,1,0.00844469,1599196186,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
563d7aac2f5dbe7b871518d95667d066daa3f3d4938724d7b295b5e3c4def3ce,1,2,1,0.00852873,1598429749,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
f5cf777c061d2cd0cd5d1e6832cffbe77405e03805f40a5a09b0f2fb2689aaf0,1,2,1,0.00852925,1598404508,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
9d96b96d8e5e2a88b5f28998ce19ba44da5f0485c6596adb5be471ed200e2b1f,1,2,1,0.00869964,1598241715,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
c2a88688d021f294d5a12460246112431d1089ba07dcba2919576e4e24ccee94,1,2,1,0.00861403,1597626959,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
fb3231b69139f9e2aa7f69296cbf7780a4b5877dce7fed751f3ccdeb94ab9756,1,2,1,0.00887338,1596880052,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
0dd2c12f3d110fd6659f81c58875221787dbd635410d105653e1f5f39b907ed1,1,2,1,0.00861401,1596678549,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
23e84b9cf0d0574261264e5e7d6b6f46c718b3dc79bdb716e4d18e6952153b95,1,2,1,0.00878664,1596177526,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
d61f8b8557d84085142eb002ccf1d1822fc0274ef7a186e540e2fccdc97e0ce2,1,2,1,0.00861453,1595870981,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
0f4a0b1eee8e1cde36127f2aed3a401c13123a5decf5ffbdc4fd46291560bab1,1,2,1,0.00887396,1595565902,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
0f0561f0a95e14b5f83e081ba8de2103e0a4371b192fd804a578068c7097e43c,1,2,1,0.00861459,1595319604,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
e74624f5f8f024d2fc68721dea331f10a8633fc14ea442b481de497b3907bf31,1,2,1,0.00870018,1595242185,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
af4ade83ea6b95e4818e18dabd95c2b0d13c2d67d1713023389b49108c08a94b,1,2,1,0.00870018,1594749837,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
0a8be02250d32c9890a96e7acbfba7bf6d1950325d658e301607b5c2d22c5c93,1,2,1,0.00870073,1594543857,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
156f5f9b48b47b025256db877e3c3ffd6181fa2772eb58fc3cb2280221dc12a3,1,2,1,0.00896268,1594179377,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
105b2cf36fe69dceb4fea39d52e6c53fb006a9c3b8922a94c83fdaafd3b3ceaf,1,2,1,0.00887451,1593519866,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
22c7b46be5578c5fd5fc38f83cc65b05bba562adf09dc2cbe4db56e197c9f87b,1,2,1,0.00896269,1593190585,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
7fa76a5a4184c3801f23762f0b6395f2e1f3a8fd2abb404ba6b950e0dc3dd109,1,2,1,0.00878777,1592831701,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
a0cb749a2f98ded4d06a3f86407d0684e44de3e04ce0e0e742f07b545d5da07d,1,2,1,0.00878778,1592540797,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
9fd39e67b121a574d7e68a4fe07f95be3e97e592235bc89cfe60326302e736cf,1,2,1,0.00887506,1592192445,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
42f4a731b17301421528c6b656c1eb4dabce3bfbd627207316d0f79fcdb8fe52,1,2,1,0.00896325,1592023009,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
a44d948f6e6fa9733e3f3c0813ef1c474f9f1eb305727ae0752655e15741e581,1,2,1,0.0091422,1591935848,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,228,1,0.00932783,1590907845,Regular,de30ec1791ba7bce4b936a97b5f30af9123e39482746a90383336c5fdc8418f6
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,286,1,0.0109389,1590907845,Regular,d35071f53585506895edf514013b7d75c4a08fd36c29ffe26f3f3cc5dc0057b5
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,457,1,0.00961147,1590907272,Regular,16e78819b16fd9aece26334701f2e852ae947032948ea053253e956c037277fd
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,208,1,0.00942111,1590907012,Regular,e06b63ecf02d9b126ea31df8b060ee17a5270f7d3eb7014aec6c1b4ead014cd4
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,426,1,0.00896382,1590907012,Regular,333ea8806677536d4f20a951f246ab7bece91c7f6d9baff743346dde21de58c2
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,197,1,0.01040694,1590907012,Regular,7ef6e46136a05f9fedad58509d160a694cacb79a30e2d6d22e9a22bdcbeacac1
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,522,1,0.01050916,1590907012,Regular,495d6742edb860d408db80c4b6867ed74278224a51343b56cf5ced59a4352279
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,442,1,0.01040784,1590907012,Regular,9fd076c89f62277f106757551daa2b01f89cff4b74e5a02a6b59c1762f9d969e
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,261,1,0.01072137,1590906778,Regular,94da6b2665ae64cf509b63acd6e01f3e811f1a52cc87b297e402ffc294330491
