tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ccdb09e57bd437e54efc7fb3ec5db2b212026ad8ae5b8da5eea1e8054590563,-1,1,1,151.64624167,1607108118,Vote,63d53dedb9118dbe5b22ecf788e6f10b58baec21131dce1526fd7b503d722b2e
74930ce0c36f73c3c18c58c5ec97639f10c9ec81f602d25d939a41b3cb9d1d55,-1,1,1,152.66388606,1606962736,Vote,1764ddb812734b9132857b486127496729392a088356a46848deac90f80eae09
9bb8d88f42901d989b724ce59f826c0c73100c49d4cba2abb66ea44b54a11dfd,1,0,1,166.06881699,1606397454,Ticket,ab5898ab8edfcfa7f0b66e49c91e9eabbf0f8a185c649ded4039cc24e221dd34
c41d3f6a6bb8e787fc0aeb43310f3dadf41e56de8b03fc473b8a2e3fe515eb55,-1,1,1,158.09342414,1606221550,Vote,df42d432d3a74cd54bbb386fba82ca1e35b248db27bf4d3e579473f6c253ba0d
df42d432d3a74cd54bbb386fba82ca1e35b248db27bf4d3e579473f6c253ba0d,1,0,1,158.09342414,1605561306,Ticket,c41d3f6a6bb8e787fc0aeb43310f3dadf41e56de8b03fc473b8a2e3fe515eb55
a69d51a758d5082df2addf6f78b7f3586e9045160111736f58fd567ae4d941f4,-1,1,1,162.81373111,1605486737,Vote,8dbf070e56afeb365482b86c06e5ff3386abf17adc43f92a30941d1f264ea585
8dbf070e56afeb365482b86c06e5ff3386abf17adc43f92a30941d1f264ea585,1,0,1,162.81373111,1605050643,Ticket,a69d51a758d5082df2addf6f78b7f3586e9045160111736f58fd567ae4d941f4
70f4d49a16f655a73f7ae36883b2f3101ae449834a5242bd90ea2b7d27e9714f,-1,1,1,156.03262514,1604973813,Vote,ab732b6d135404cfa3adfde7b457a0c86594eed6e70b18441b8f653f66a1c4ab
ab732b6d135404cfa3adfde7b457a0c86594eed6e70b18441b8f653f66a1c4ab,1,0,1,156.03262514,1604816648,Ticket,70f4d49a16f655a73f7ae36883b2f3101ae449834a5242bd90ea2b7d27e9714f
9100fa4334a04c05518e39a99f6b732d3b9c47fa16986546235f8f524f1e1b30,-1,1,1,140.15621752,1604729241,Vote,910a908c183a0e96c1cf0ec2b62886c54171259d39882ecf891b353605df0f3f
1764ddb812734b9132857b486127496729392a088356a46848deac90f80eae09,1,0,1,152.66388606,1604724933,Ticket,74930ce0c36f73c3c18c58c5ec97639f10c9ec81f602d25d939a41b3cb9d1d55
8c9d1b6268b48a7ebd72d130857523a5321d494467e338dea9c56de83c496b53,-1,0,1,150.13953462,1604650673,Revocation,82ee6f9000d9631d492ca337527b51505ddcf96e350892a6adbc51ed75a97018
910a908c183a0e96c1cf0ec2b62886c54171259d39882ecf891b353605df0f3f,1,0,1,140.15621752,1604382348,Ticket,9100fa4334a04c05518e39a99f6b732d3b9c47fa16986546235f8f524f1e1b30
7420e61888e4d00fd43dd4df71d8fad102170429ce13a729a027937740ab1c37,-1,1,1,147.19012076,1604297541,Vote,24645be1d17191cfde463cc116634f62f6dc1fccfd7a2a1841a0183f662289dc
62109b7d64ab62112dc1c32548cced824191fa7fe322bd36961d8527f600b48e,1,0,1,144.67074742,1604205024,Ticket,c9c4bb94e35b2bf1477866b70f77521578b42017652225302ba5c0960454845d
24645be1d17191cfde463cc116634f62f6dc1fccfd7a2a1841a0183f662289dc,1,0,1,147.19012076,1604177277,Ticket,7420e61888e4d00fd43dd4df71d8fad102170429ce13a729a027937740ab1c37
82ee6f9000d9631d492ca337527b51505ddcf96e350892a6adbc51ed75a97018,1,0,1,150.13953462,1604148512,Ticket,8c9d1b6268b48a7ebd72d130857523a5321d494467e338dea9c56de83c496b53
a2c4ecadde5c5ccc8276eefde014308b0d5ea17293eb7c09d96b47bc736cb66f,-1,1,1,150.1648461,1604132848,Vote,7498b8282e837b2c7189c2d88bcd417e92500258d6d50cca9088cc5ccaef7d9e
c67280fe0e26b49a34cc32f9a227e719350139cea3a9e60e9c48a344b2cfa287,-1,1,1,156.88871783,1604106049,Vote,5e9d81e2b5ceb74e116d3bfa92be1ad77835d6dc250ed9cddf0108867a3f3d5d
6c291c7c0a4ca7474d7212314a95d39c4bc969c90e7b47a3f28c4adee36c0733,-1,1,1,156.59568853,1604067227,Vote,4bc1c8f4b33468544b4beb75772d12f09908868620b4e77b1a22c3d2c1c22f78
5dfacf1b53358eb4f840da17b47d6bd396271f36658f6c90e32ff285a953ff70,1,0,1,166.34594594,1603829296,Ticket,043be3860a6e4a18b76ed2209359cd5415ff72da3195ea3b2a275e94133a8279
14618c064dc0a75cc17006eabe38f31004e65266d5b402d5320d88a560c1699d,-1,1,1,149.33945272,1603743741,Vote,0de154a1a3ed4bfc7f7e4ca6bf551332c0a712aadf5b6481e4e8f6e42ff45fdd
9a7347ea3629a05ab6fb92e51f0e0a71774efb05f4227888dfc29ed9200342f5,1,0,1,146.54756364,1602633210,Ticket,c325b43fda11cb421a74370e55e74370018016c9a48db8097214a266149b9a0f
8b30b7a66c33c4bad39d9d1813f45b2dc947f814654d636de29c8076ecc48472,-1,1,1,150.25755206,1602559581,Vote,bc13fa768f2f6409fccafaec5d62ff16ed9c5aa890e1cd17b2a9712714ec6b12
7498b8282e837b2c7189c2d88bcd417e92500258d6d50cca9088cc5ccaef7d9e,1,0,1,150.1648461,1602328162,Ticket,a2c4ecadde5c5ccc8276eefde014308b0d5ea17293eb7c09d96b47bc736cb66f
65e574b203db9efb560504ddeb7b4a2fca4697af889b5cddd2a4bc43f47409ec,-1,1,1,146.69539374,1602249385,Vote,b253ffacdf22d8a4ccbe2199f8037aba2dd41f5b1cc5e46b2957f7e1c938ae85
b253ffacdf22d8a4ccbe2199f8037aba2dd41f5b1cc5e46b2957f7e1c938ae85,1,0,1,146.69539374,1601206815,Ticket,65e574b203db9efb560504ddeb7b4a2fca4697af889b5cddd2a4bc43f47409ec
c2e30ccf4d1471b859992f4889b98db87ed1be1b151ed9e02793825e3363cde8,-1,1,1,141.94080277,1601131533,Vote,e8a109bde1e046530c914c3ad3a9b2a26450ef51f40172520b3502fdebe5e11d
bc13fa768f2f6409fccafaec5d62ff16ed9c5aa890e1cd17b2a9712714ec6b12,1,0,1,150.25755206,1601015702,Ticket,8b30b7a66c33c4bad39d9d1813f45b2dc947f814654d636de29c8076ecc48472
72ff13f75886c2fc7dba5acafcbbb3964accb4fc1c6fd3b1bace18c3fb07983f,-1,1,1,149.48939126,1600937484,Vote,9680a50519846a5f8291c7339fda1c2525c47857a47224f789f0372add658bab
63d53dedb9118dbe5b22ecf788e6f10b58baec21131dce1526fd7b503d722b2e,1,0,1,151.64624167,1600854834,Ticket,1ccdb09e57bd437e54efc7fb3ec5db2b212026ad8ae5b8da5eea1e8054590563
e4fff5a99a206dc8ad98887cf9b0ccb999fb44d25188883299e6c8d90f3f95df,-1,1,1,142.11679401,1600771129,Vote,7d3a180ac16a17ae0cfbe56c2459a0c809bee459fc7b766cc20ac94b8b26c013
0de154a1a3ed4bfc7f7e4ca6bf551332c0a712aadf5b6481e4e8f6e42ff45fdd,1,0,1,149.33945272,1600007380,Ticket,14618c064dc0a75cc17006eabe38f31004e65266d5b402d5320d88a560c1699d
dfa61db26b5a7b7c5e4af347b7e3b854a79e3b9e8c7c6a15bdd22cd9ac50e05d,-1,1,1,168.12423479,1599927973,Vote,8c6a97c3f0787491e2dce6efbdc7ae30b23a4dc6e61be9ead85b112a7c78b612
4bc1c8f4b33468544b4beb75772d12f09908868620b4e77b1a22c3d2c1c22f78,1,0,1,156.59568853,1598636697,Ticket,6c291c7c0a4ca7474d7212314a95d39c4bc969c90e7b47a3f28c4adee36c0733
5e9d81e2b5ceb74e116d3bfa92be1ad77835d6dc250ed9cddf0108867a3f3d5d,1,0,1,156.88871783,1598573921,Ticket,c67280fe0e26b49a34cc32f9a227e719350139cea3a9e60e9c48a344b2cfa287
731bcdd0b648d950b7d50050f10ef752fcc498e91c955931cdd3290d9f4d5aee,-1,1,1,140.53307941,1598555589,Vote,d88def5677371cad13101452417092d0975dba50d1e085afc1f5d0dbbeea4da4
4c150b0efc319704898bc062af664dde6210dfb48234826c8a55f942b9ed78a0,-1,1,1,149.48939126,1598498062,Vote,7698ac121ef1b599274c15b104e744421eedbb4e20d50617a46f4fb5b37304ab
8c6a97c3f0787491e2dce6efbdc7ae30b23a4dc6e61be9ead85b112a7c78b612,1,0,1,168.12423479,1597905900,Ticket,dfa61db26b5a7b7c5e4af347b7e3b854a79e3b9e8c7c6a15bdd22cd9ac50e05d
932d8d65616627f046746e45fe414cea60c453c90bc49d899a3afa7e73930828,-1,1,1,140.48024848,1597831375,Vote,fb6b915757d08ce406904d2224ecb53b74f9d7c756c55322bad05147f0769efb
9680a50519846a5f8291c7339fda1c2525c47857a47224f789f0372add658bab,1,0,1,149.48939126,1597542464,Ticket,72ff13f75886c2fc7dba5acafcbbb3964accb4fc1c6fd3b1bace18c3fb07983f
7698ac121ef1b599274c15b104e744421eedbb4e20d50617a46f4fb5b37304ab,1,0,1,149.48939126,1597538882,Ticket,4c150b0efc319704898bc062af664dde6210dfb48234826c8a55f942b9ed78a0
68ceb7bc0da52f4b9a666c4b6ee86a2cf79cdc50a287f5cd9f5d2f0daca9b7cd,-1,1,1,142.2951129,1597480249,Vote,4c2ab5f1ecbd73be247827a7d2560d83de64ed69ac8e15c8d46a921465290614
de41be5c81410af29cbc2e1cd589d8fe04fadc3ce57904c5b689dd47952347d0,-1,1,1,144.68798161,1597476753,Vote,c28785428c20f547d0031c2ab9ead8acfad083f61f77392bda08cef8021caf02
4c2ab5f1ecbd73be247827a7d2560d83de64ed69ac8e15c8d46a921465290614,1,0,1,142.2951129,1597132151,Ticket,68ceb7bc0da52f4b9a666c4b6ee86a2cf79cdc50a287f5cd9f5d2f0daca9b7cd
7d3a180ac16a17ae0cfbe56c2459a0c809bee459fc7b766cc20ac94b8b26c013,1,0,1,142.11679401,1597109267,Ticket,e4fff5a99a206dc8ad98887cf9b0ccb999fb44d25188883299e6c8d90f3f95df
e869441808864894dc2c51c18227c17abcb20211ad0ec99e9956cbfc7a65de9f,-1,1,1,138.44770962,1597058055,Vote,08c71153ff155ae86d01a0954e46341bb9fb271f63aea14a05de3c42c87c2a01
200bdcda4f464d117522d4548db944e55fa81475c186e4e2a498e81c934f4f45,-1,1,1,144.95492401,1597033488,Vote,0113d2ad4ab04da317a8393bfe2d4a3e7f4f96c24ea225ef26104ab811224128
0113d2ad4ab04da317a8393bfe2d4a3e7f4f96c24ea225ef26104ab811224128,1,0,1,144.95492401,1596821312,Ticket,200bdcda4f464d117522d4548db944e55fa81475c186e4e2a498e81c934f4f45
896589c08f5799149f6e738b08d7efc9b2751fa11e1cff021b17cf4af3a6f6cc,-1,1,1,143.28328803,1596725683,Vote,0149e7ceaaff012a4abd281d32938fdeb29250fd85fb64db0aafa8c1cbdc4b95
fb6b915757d08ce406904d2224ecb53b74f9d7c756c55322bad05147f0769efb,1,0,1,140.48024848,1595841760,Ticket,932d8d65616627f046746e45fe414cea60c453c90bc49d899a3afa7e73930828
a782302e9c9b8124b88d648b2b5a089f46b754893140afed513cddee609dbe84,-1,1,1,143.52110751,1595768783,Vote,61f57684d2482ec800bc5b31a813a3b337315232707d0d31650fb27e62189ed3
0149e7ceaaff012a4abd281d32938fdeb29250fd85fb64db0aafa8c1cbdc4b95,1,0,1,143.28328803,1595613061,Ticket,896589c08f5799149f6e738b08d7efc9b2751fa11e1cff021b17cf4af3a6f6cc
61f57684d2482ec800bc5b31a813a3b337315232707d0d31650fb27e62189ed3,1,0,1,143.52110751,1595570768,Ticket,a782302e9c9b8124b88d648b2b5a089f46b754893140afed513cddee609dbe84
510c5784f9778692f37ae840741fb7c7fda36ab3a69a6e2a0a352ec4569892e3,-1,1,1,147.96461761,1595538543,Vote,687b40e64f3980eb6af16ef9e5658c84d091df4b36bb2d61338437991a1715a0
0038f3c14d17cb34e87a25abdafdc0ebd017804e7a7d91e4fe9eaff4c5afdae2,-1,1,1,136.26324108,1595489007,Vote,5555813ae32888edc4a72f6a84edb3274a14d4159df88b68c079095be78f344a
e8a109bde1e046530c914c3ad3a9b2a26450ef51f40172520b3502fdebe5e11d,1,0,1,141.94080277,1595298120,Ticket,c2e30ccf4d1471b859992f4889b98db87ed1be1b151ed9e02793825e3363cde8
04b6bb34a53e21d868c843a22c1c9bdcbd25a354fee8984fca059d2459f7c170,-1,1,1,137.49992085,1595230205,Vote,04f7afe5ceeb7d4440f76dc95099a7324d090122c80f64c6a93beeb3ba69232a
d88def5677371cad13101452417092d0975dba50d1e085afc1f5d0dbbeea4da4,1,0,1,140.53307941,1595175482,Ticket,731bcdd0b648d950b7d50050f10ef752fcc498e91c955931cdd3290d9f4d5aee
8ba22201a565ed73ee599f32e8b69a3478d263541af170d9ebbd10f513d3e28f,-1,1,1,140.44433406,1595096981,Vote,fde7490311857283574b10b54fd002808ac6d4399df226dae5926494ad427efc
c28785428c20f547d0031c2ab9ead8acfad083f61f77392bda08cef8021caf02,1,0,1,144.68798161,1594549179,Ticket,de41be5c81410af29cbc2e1cd589d8fe04fadc3ce57904c5b689dd47952347d0
6374a501f4b7693fa86b05a573260ca9949e7c6bff4e45285d78f7dfd8eb112f,-1,1,1,137.66686946,1594480023,Vote,d1b5114d5631711eb7b9510d314160743c0e1bcb6b51ff3b0a14a2912248a36f
687b40e64f3980eb6af16ef9e5658c84d091df4b36bb2d61338437991a1715a0,1,0,1,147.96461761,1593831828,Ticket,510c5784f9778692f37ae840741fb7c7fda36ab3a69a6e2a0a352ec4569892e3
720661ac62b8025c8cd0c5da01e7754ffad65a753952ff0677ff68e703e30edf,-1,1,1,157.48609127,1593761760,Vote,9b263173c8d20297ad40261352ebf9b0846fa7fb246302e3d8dfa564e17850e7
fde7490311857283574b10b54fd002808ac6d4399df226dae5926494ad427efc,1,0,1,140.44433406,1593725643,Ticket,8ba22201a565ed73ee599f32e8b69a3478d263541af170d9ebbd10f513d3e28f
e4b38abcdcf53bff041066fe61533ff9c43611e6b90a4a785594585a9f4f038a,-1,1,1,142.28110368,1593649472,Vote,4c8c6d1052567cd585a40aecfe21ce6ef64c59c1f0571081e08e4a03c104553c
5555813ae32888edc4a72f6a84edb3274a14d4159df88b68c079095be78f344a,1,0,1,136.26324108,1593482890,Ticket,0038f3c14d17cb34e87a25abdafdc0ebd017804e7a7d91e4fe9eaff4c5afdae2
4272153c8140278116e027105c3a1381e90e775a6e8d22926bb1aae85a78db6c,-1,1,1,150.05568218,1593413024,Vote,f7b63a08a33149f1f8310081bfafddf6b19227415a68cb662e9cc8888512eac4
4c8c6d1052567cd585a40aecfe21ce6ef64c59c1f0571081e08e4a03c104553c,1,0,1,142.28110368,1593231827,Ticket,e4b38abcdcf53bff041066fe61533ff9c43611e6b90a4a785594585a9f4f038a
02dbfa5a8a0aecca981acc5d9fa7954f9b0a7b138ed505c2b31964cdc8ea10ab,-1,1,1,140.56290132,1593144434,Vote,ad78233ab4bcd14c376d40a7ee4473b2d0ff86c51de16995c926667bf06ef818
04f7afe5ceeb7d4440f76dc95099a7324d090122c80f64c6a93beeb3ba69232a,1,0,1,137.49992085,1592345286,Ticket,04b6bb34a53e21d868c843a22c1c9bdcbd25a354fee8984fca059d2459f7c170
a6f9cdf6c4997056f8a44ce4f30362cc90d778275be448a095789fd91cc9b7c8,-1,1,1,142.49844554,1592267342,Vote,a1faf006373508cb635e06fda10107829c78294cb0ddf5ee4b2e048715976c1c
d1b5114d5631711eb7b9510d314160743c0e1bcb6b51ff3b0a14a2912248a36f,1,0,1,137.66686946,1591911032,Ticket,6374a501f4b7693fa86b05a573260ca9949e7c6bff4e45285d78f7dfd8eb112f
4017701b8b017086e3c5f2fde7d02a7cbd53035b4cb0a91c905179a39b3df13d,-1,1,1,136.66003151,1591837376,Vote,4c4537eed8f449eccd101fd2a074a35b1b7a3f6225f0078baf2591505fd321e4
4c4537eed8f449eccd101fd2a074a35b1b7a3f6225f0078baf2591505fd321e4,1,0,1,136.66003151,1591010548,Ticket,4017701b8b017086e3c5f2fde7d02a7cbd53035b4cb0a91c905179a39b3df13d
e1172408b3b41df74f653cd3bfa2ed53353c032a7edf8a21d5bccdf26616f8c1,-1,1,1,135.71888465,1590930830,Vote,0ab65bbcec9d7de14e8d696442fe0ec85a4b23eee81c2c1e35339fad49ccf3f4
9b263173c8d20297ad40261352ebf9b0846fa7fb246302e3d8dfa564e17850e7,1,0,1,157.48609127,1590682599,Ticket,720661ac62b8025c8cd0c5da01e7754ffad65a753952ff0677ff68e703e30edf
76ce56839b5583809f1ca252d71082657f0b8ef6e23fe06f83620d1d0ad6e4ef,-1,1,1,140.60531884,1590611329,Vote,c02c3ff93147ac7c4e3da4d2928869dc1e3ec708e98e89bca2110691d3bbc375
f7b63a08a33149f1f8310081bfafddf6b19227415a68cb662e9cc8888512eac4,1,0,1,150.05568218,1590360028,Ticket,4272153c8140278116e027105c3a1381e90e775a6e8d22926bb1aae85a78db6c
e18232ed4cc5dda01f63072a81ad60eb8634d6f1dedd6979f9d9682fdf7fe6b6,-1,1,1,138.37951291,1590282375,Vote,4cd1226dbb32f2bd16103ae3f3a128b2158d61c5acd49ac9abe406fe8faf2272
08c71153ff155ae86d01a0954e46341bb9fb271f63aea14a05de3c42c87c2a01,1,0,1,138.44770962,1590107617,Ticket,e869441808864894dc2c51c18227c17abcb20211ad0ec99e9956cbfc7a65de9f
e0a5703f795721eabda6e18539941d65ad24e717b665004cb52962aa241ecc8f,-1,1,1,137.38094317,1590041775,Vote,09c4d04b70f33c21b7e3417623577cb5b2edc72c6c135cb866ca75c68128e0e0
c02c3ff93147ac7c4e3da4d2928869dc1e3ec708e98e89bca2110691d3bbc375,1,0,1,140.60531884,1589673676,Ticket,76ce56839b5583809f1ca252d71082657f0b8ef6e23fe06f83620d1d0ad6e4ef
70419dc2fa6f515364cf5dbc7feb4f739e5044633d081e3de79a8fe217c5603d,-1,1,1,141.08815192,1589587183,Vote,c9424ef807548b94cb6424e6a440c9043e0521f5c4f3adf296fc8a0da975d9f7
a1faf006373508cb635e06fda10107829c78294cb0ddf5ee4b2e048715976c1c,1,0,1,142.49844554,1589489678,Ticket,a6f9cdf6c4997056f8a44ce4f30362cc90d778275be448a095789fd91cc9b7c8
1c49648d9f5c84067aaf3b9c106d494bd547b30d20ec49675762591930426f79,-1,1,1,145.30356584,1589420275,Vote,f87f0d90e8423cb578a343d9117068a34bf9f5570f6972c1f975ca339bb8bbbc
09c4d04b70f33c21b7e3417623577cb5b2edc72c6c135cb866ca75c68128e0e0,1,0,1,137.38094317,1589114220,Ticket,e0a5703f795721eabda6e18539941d65ad24e717b665004cb52962aa241ecc8f
e0670c10c690385107e645adbbf52c1c7f7ec71b3c4871d4565a4fa5a4613b9e,-1,1,1,135.51924666,1589035973,Vote,098eada2e71e6294041d7ab07314bf3ce286a451d1fef82827c94ade29e3351a
0ab65bbcec9d7de14e8d696442fe0ec85a4b23eee81c2c1e35339fad49ccf3f4,1,0,1,135.71888465,1588441869,Ticket,e1172408b3b41df74f653cd3bfa2ed53353c032a7edf8a21d5bccdf26616f8c1
fd88883434a55b85444bec3b6e5b52578ccc3bed21a4a3f097536df287439095,-1,1,1,139.72833494,1588366552,Vote,1b089c331ed3fa5dc28d86f1eccbd3ec338ca899fbe386dd4c1b232cb3543461
c9424ef807548b94cb6424e6a440c9043e0521f5c4f3adf296fc8a0da975d9f7,1,0,1,141.08815192,1587802093,Ticket,70419dc2fa6f515364cf5dbc7feb4f739e5044633d081e3de79a8fe217c5603d
2cc4d6f2ce7c8a5610efcafec5542309b5a89e99ec87925a19f8cd930edd4b98,-1,1,1,138.15773787,1587722154,Vote,9f76ff1cdc3598fc65c9a3717bc33fe28f67216d137dd90dc1a068048610b073
4cd1226dbb32f2bd16103ae3f3a128b2158d61c5acd49ac9abe406fe8faf2272,1,0,1,138.37951291,1587456263,Ticket,e18232ed4cc5dda01f63072a81ad60eb8634d6f1dedd6979f9d9682fdf7fe6b6
4389724f9519900f58b1a9c07fc03ef418075678046126f925a1f9b30c352dfa,-1,1,1,135.14816402,1587370704,Vote,8989f246f4e7e4fb798012e025c13883212097bc711d7bd3c6798617937289bb
ad78233ab4bcd14c376d40a7ee4473b2d0ff86c51de16995c926667bf06ef818,1,0,1,140.56290132,1586684137,Ticket,02dbfa5a8a0aecca981acc5d9fa7954f9b0a7b138ed505c2b31964cdc8ea10ab
f483f7405d9e87487c8917f5a088c4ffd3281a54f758f52ee2e2d0318d57031a,-1,1,1,123.12527961,1586603015,Vote,88c8db05e2db17b4d5992264c7364fc1e8ef6a4eab5161dcbd1d572d2c6cfe04
1b089c331ed3fa5dc28d86f1eccbd3ec338ca899fbe386dd4c1b232cb3543461,1,0,1,139.72833494,1586491130,Ticket,fd88883434a55b85444bec3b6e5b52578ccc3bed21a4a3f097536df287439095
9f76ff1cdc3598fc65c9a3717bc33fe28f67216d137dd90dc1a068048610b073,1,0,1,138.15773787,1586453969,Ticket,2cc4d6f2ce7c8a5610efcafec5542309b5a89e99ec87925a19f8cd930edd4b98
579d40dfe029a90f0f4c1a2d0843c577da81dd7c5c755c3e0ea3f4e1dc364826,-1,1,1,133.39359263,1586421573,Vote,ca0944c7adc7e8c9002a46c7d5d9a8f589c2c0ac73883d6c1ae6120567167876
