tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd2ac3d2def9dd5777acd9d7cb1ef17ee6d1ac7c4893732dfdfa6542353cf717,-1,70,1,1.09669331,1518040579,Regular,092e7f541bfcd09d2678f8b340ed920c7d41d870e0a90a34fbce75d3858620f7
bd2ac3d2def9dd5777acd9d7cb1ef17ee6d1ac7c4893732dfdfa6542353cf717,-1,25,1,1.09657714,1518040579,Regular,e9d6b2f41d753f87e1cc1cbab07188606d76b097f50c6b60434c2db5037ae243
b15c6f646d6b79cd6f90e39b622efb9d5d0759dd7ac04d7c54485e5a70cdfdd2,-1,12,1,1.09645011,1517948491,Regular,f50dc564468e6c65e4c5610b51509365da928a54f1100bcc949c884406509de7
b15c6f646d6b79cd6f90e39b622efb9d5d0759dd7ac04d7c54485e5a70cdfdd2,-1,9,1,1.09644134,1517948491,Regular,ac293874fe10888b8f6277813c0daa903d94dc21f0f0ef1e66782111e0f54e4a
851a13db30719933c0fc1166741986624ecee1c27c2a00c464a29bb00cf38878,-1,5,1,1.096374,1517948072,Regular,39965d29b879d176c16282eb968b5e97f5863367a6a454c703f6c0f4406d23df
828238e3632d12dc4862baa645dccedf57bd024c01acea77d9fbfbf96f1c3264,-1,34,1,1.09636772,1517947465,Regular,ceb6039eca2fb60157356db820b6d30e788dd55accefd5d7f916bd145735e16e
71efc505fa1a2bda9a0115ebe09bfef157d1aef58a916e2993a17cece7ff4983,-1,17,1,1.09623779,1517941692,Regular,700e3cc39a6d5e5026f33c0ea759a7fba02d0b41df803d2db59b02f093a64c3f
bcbc9ca8faae26ad714d05b4027f39ac6984ea214d677a5753bc84d0fe854300,-1,20,1,1.09615407,1517932168,Regular,6385f9a8ac0dcfc85fd861b5c94809cfe5950e8dcf0e8d9ea8208d0784138e8f
10427a4f9c95571bb2b439a3c363ef7d5286b1ca557cfe33c6da403bbc1f2678,-1,11,1,1.095846,1517889974,Regular,e4933ad068fb25178d6c1111d4f7e09f01fca7a839acf4a77bc71756d8c6c477
24a8a2c89121ba859dc80b9eb8c3edbc801a2617f7ca1bb970524dd50b3384ae,-1,36,1,1.09579512,1517881768,Regular,e66bd1d8d2f66c3b9bc920551953b04bb2e1865e6352e6d0bbe7f92fbf9e44a4
a1510c9e81654bbd60f2279c38a97c64517f511e8c888aafe30b05e480608d55,-1,20,1,1.09569158,1517861008,Regular,d52dda4f980e48f25a885aa71f51a509a03bd69d1d3841d35697d137d34033c6
cfed6bd4963026e546525f89bf9e03ba92c64b30f935973c8c71b645fa417556,-1,3,1,1.09564967,1517857787,Regular,51dcd74882ccae505b9059d4694d7bf56c42cf985f5dff5d093a37c65bef8034
64d6a29c87006571567ac814f8881d03dd25c8641fd8e95eb2e046e6730a7f68,-1,27,1,1.09552244,1517811551,Regular,f7d95527e300b2d79267ce6bb69ecf9813907ee7a967cd00f9df5662a68e38e1
4d7c05be22a9ba14574bb5fce96c95c258a633f000f299d6c920b7e73cf50d17,-1,22,1,1.09550422,1517800678,Regular,7bd8f3a9de491afc593943c52cc67770d431c6fd0f5cceff1d169324c1f3fc75
9daf60979cadeca10e0fd722f264ba32a45a0455eae10577151f3ee8edaed415,-1,23,1,1.095489,1517785418,Regular,83dd0e95f961b60abf283c428cb17ba4c3023cc235fb631afce9e220ffa3fe6f
a84f9e031c1f039a25e25292112562a501539e2982f110a98c56db07d92216ff,-1,9,1,1.095445,1517711547,Regular,6912e326412d9519cf0518b8ee926e1582563463ae8c25928faeeb89c189d9b1
af5d24eb65e20b63a87792626bdbc47688c5a80f7037097e0ce22953a677fccb,-1,16,1,1.095335,1517704079,Regular,43828a4408eb0edc3cd0c45133ad4cff5f99b9c106d00a7d949784cbc18b79cd
045a72d220ba8b705029249bec14f35dfce3cf8d7714308c1b72d40a4c2557ed,-1,7,1,1.09532501,1517701569,Regular,37f9d164ae988991b7ab29941f83278294adf316767d0b16df9a0cda6612cf2b
365b80df887c24ea462b0c05f5c7e841f9c096f5d0dea67cd8ccece9e2c1ebe2,-1,55,1,1.09513475,1517578982,Regular,7f4ede8982e144443428cde8a63e31cf8d5f4a276abb54edc87c5992976a5cfd
365b80df887c24ea462b0c05f5c7e841f9c096f5d0dea67cd8ccece9e2c1ebe2,-1,70,1,1.09514157,1517578982,Regular,354cfd7021e8575bf4f5551974e989ec918af451a864d850e74e6e07c4c075d6
fc4fee375e095b577d8f65a9bfa695e2a30aa8dc67b4dc7009febb1d43c531ac,-1,77,1,1.09508627,1517570953,Regular,c3c637fe24967630467316bb92816fa70ff5dc045acf6427ac9bf225d8b4cf36
ed7a249598260fcabf39d3aeeb46896094ed37cc50098e9a48344ecbdabdf6ea,-1,20,1,1.09504458,1517530138,Regular,b3a9e583a152f7250a8e65ee7cfe0aa34e867ab372bcadf16e7edfc29162073c
861f5a16c0d8b8cc520cac040eaf726c6c4ce7a18af95bb1dde48f34f01c3f64,-1,2,1,1.09502298,1517528077,Regular,ebd1cdf4cf12e237760dc82f9786c21bd922fa28d8fb0a71ef06dbb1726a18b4
b3a9e583a152f7250a8e65ee7cfe0aa34e867ab372bcadf16e7edfc29162073c,1,24,1,1.09504458,1514765850,Regular,ed7a249598260fcabf39d3aeeb46896094ed37cc50098e9a48344ecbdabdf6ea
f7d95527e300b2d79267ce6bb69ecf9813907ee7a967cd00f9df5662a68e38e1,1,6,1,1.09552244,1514459072,Regular,64d6a29c87006571567ac814f8881d03dd25c8641fd8e95eb2e046e6730a7f68
6d6f9806690d8db37e7f1cb61e91e858135cc0223a8b2919f9ce9b19e44501c9,1,7,1,1.09733743,1514134356,Regular,38978d01935fb341e61df9f36a0840b7c13372721fc9d88fc036faaea5446a97
7bd8f3a9de491afc593943c52cc67770d431c6fd0f5cceff1d169324c1f3fc75,1,0,1,1.09550422,1513835787,Regular,4d7c05be22a9ba14574bb5fce96c95c258a633f000f299d6c920b7e73cf50d17
ceb6039eca2fb60157356db820b6d30e788dd55accefd5d7f916bd145735e16e,1,7,1,1.09636772,1513535630,Regular,828238e3632d12dc4862baa645dccedf57bd024c01acea77d9fbfbf96f1c3264
7813245d67a4de1c746500c93f890b8a2fd7ce8be6785ec20e7771337ae753ae,-1,1,1,1.036427,1513344909,Regular,0d6e1620f35683e2eb061706afb4fd932a81585fc8b910b2718c9c560f6ee751
5a2e111acb49826cec6f0ddbcf845561da21884a1054b13f41f315bfa0fa6409,1,13,1,1.0966981,1513231378,Regular,e01a17a65474d19b3cd32f8f48272bf76dec492b617eac2cea05d22ef57e6562
ebd1cdf4cf12e237760dc82f9786c21bd922fa28d8fb0a71ef06dbb1726a18b4,1,1,1,1.09502298,1512945159,Regular,861f5a16c0d8b8cc520cac040eaf726c6c4ce7a18af95bb1dde48f34f01c3f64
af4b8aaafa1a8d9cdf0d4ff748d47f3d70a8e092ce8f5be9b6a7d85c5c4720d5,1,12,1,1.0995114,1512671184,Regular,a44df62c67f952725ca9d9978ea464ca0debe50ad3f0a4d0b6879bf66af01a06
496a528e6e2449063152a0922c969752a1b9e0b1d1f63bce6140b8358012a8dc,1,6,1,1.09975161,1512375987,Regular,a44df62c67f952725ca9d9978ea464ca0debe50ad3f0a4d0b6879bf66af01a06
1c4cd2adc3ef61d4d47c9c60bc4f925d297232912542bd7d59bd095c9e5960ce,1,10,1,1.09686577,1512047138,Regular,02a0a115c78e7e9f0d3096142a6119ef93a0da9845b799bedfd0f7f1b24986b5
f6754c51971c270cc235975d70ee336b818fbbc09b02396d2d9b126f2c64c997,1,11,1,1.09803708,1511705222,Regular,4fa76affa30ae1b7f9caf8fee979860eeed106b80aa00666301f22ee6748ecdf
51a37beed21cff293b0c0420f7f14da81c37497249568b3985d37ae86f61ad82,1,6,1,1.10020998,1511393064,Regular,7f398ac8ed908d6b0af6fb303de2b02b7170b505b7eec4da99429e637d3b8f78
7f4ede8982e144443428cde8a63e31cf8d5f4a276abb54edc87c5992976a5cfd,1,7,1,1.09513475,1511092409,Regular,365b80df887c24ea462b0c05f5c7e841f9c096f5d0dea67cd8ccece9e2c1ebe2
e66bd1d8d2f66c3b9bc920551953b04bb2e1865e6352e6d0bbe7f92fbf9e44a4,1,9,1,1.09579512,1510797639,Regular,24a8a2c89121ba859dc80b9eb8c3edbc801a2617f7ca1bb970524dd50b3384ae
65c00de194c7ab9bde54e3c02f3031fda65b6b6287fd2b77e59893545e043aca,1,0,1,1.09683332,1510511825,Regular,53f5d661cf6f345a152dc1c7c4ae53439f8118c9666c1f0a8f63f573f8c0ca0e
37f9d164ae988991b7ab29941f83278294adf316767d0b16df9a0cda6612cf2b,1,7,1,1.09532501,1510162143,Regular,045a72d220ba8b705029249bec14f35dfce3cf8d7714308c1b72d40a4c2557ed
edb77d602130f8405958949104c4b55198773c8a9c0d99abe94b13e0c18b48d5,1,4,1,1.09760077,1509831857,Regular,3a74c261850974a0c38afc4e9e8c746abbee8311eee0f2523f1af766d335bf95
700e3cc39a6d5e5026f33c0ea759a7fba02d0b41df803d2db59b02f093a64c3f,1,6,1,1.09623779,1509471971,Regular,71efc505fa1a2bda9a0115ebe09bfef157d1aef58a916e2993a17cece7ff4983
51dcd74882ccae505b9059d4694d7bf56c42cf985f5dff5d093a37c65bef8034,1,7,1,1.09564967,1509107489,Regular,cfed6bd4963026e546525f89bf9e03ba92c64b30f935973c8c71b645fa417556
c3c637fe24967630467316bb92816fa70ff5dc045acf6427ac9bf225d8b4cf36,1,7,1,1.09508627,1508757813,Regular,fc4fee375e095b577d8f65a9bfa695e2a30aa8dc67b4dc7009febb1d43c531ac
8a6436cba2a7b4cbdcaff38de84b654fd106a4bcfe6cbc8f9a62d2fb740fe76f,-1,31,1,4.35446356,1508503109,Regular,1554c50c067df7c8085b07a22f01aa4ed6c4657bf6a9507b1a7d869f0ddb3373
336270994705d5dec11e62c05dc9df83a757587ab9b2472e41b3d9f86e6e89b5,1,0,1,1.09677011,1508404769,Regular,30b54fea7cba0c65d169b766c4dd5e9fbe4e23e01bad460f2707226f428eaf48
e9d6b2f41d753f87e1cc1cbab07188606d76b097f50c6b60434c2db5037ae243,1,2,1,1.09657714,1508089424,Regular,bd2ac3d2def9dd5777acd9d7cb1ef17ee6d1ac7c4893732dfdfa6542353cf717
354cfd7021e8575bf4f5551974e989ec918af451a864d850e74e6e07c4c075d6,1,12,1,1.09514157,1507741094,Regular,365b80df887c24ea462b0c05f5c7e841f9c096f5d0dea67cd8ccece9e2c1ebe2
ac293874fe10888b8f6277813c0daa903d94dc21f0f0ef1e66782111e0f54e4a,1,5,1,1.09644134,1507429322,Regular,b15c6f646d6b79cd6f90e39b622efb9d5d0759dd7ac04d7c54485e5a70cdfdd2
d52dda4f980e48f25a885aa71f51a509a03bd69d1d3841d35697d137d34033c6,1,2,1,1.09569158,1507101640,Regular,a1510c9e81654bbd60f2279c38a97c64517f511e8c888aafe30b05e480608d55
092e7f541bfcd09d2678f8b340ed920c7d41d870e0a90a34fbce75d3858620f7,1,7,1,1.09669331,1506796487,Regular,bd2ac3d2def9dd5777acd9d7cb1ef17ee6d1ac7c4893732dfdfa6542353cf717
1554c50c067df7c8085b07a22f01aa4ed6c4657bf6a9507b1a7d869f0ddb3373,1,0,1,4.35446356,1506667169,Regular,8a6436cba2a7b4cbdcaff38de84b654fd106a4bcfe6cbc8f9a62d2fb740fe76f
f50dc564468e6c65e4c5610b51509365da928a54f1100bcc949c884406509de7,1,5,1,1.09645011,1505315312,Regular,b15c6f646d6b79cd6f90e39b622efb9d5d0759dd7ac04d7c54485e5a70cdfdd2
6385f9a8ac0dcfc85fd861b5c94809cfe5950e8dcf0e8d9ea8208d0784138e8f,1,0,1,1.09615407,1505057387,Regular,bcbc9ca8faae26ad714d05b4027f39ac6984ea214d677a5753bc84d0fe854300
e01c12cd90fdeac2f5ebddbfd3e40f8135277bfe125fb7d257e9ccfccda1dd97,1,6,1,1.0977241,1504815935,Regular,c98525c8c9981d4a5e77be89cdf609bba48d812482dd681e2947c71947689994
d6c27db12955cbf4d78660d19b727b2c3cd07a08864eaae46c73150c17398db4,1,1,1,1.09706236,1504546336,Regular,e9fed5cb72fb6de37aa3a59cd6f4f0b15632e6159ddaae9a18b5b314d2391823
75c11913104b4da59c5793833fc3741500c0cff5b2e33a412853b524951fd073,1,0,1,1.09667551,1504289490,Regular,bd2ac3d2def9dd5777acd9d7cb1ef17ee6d1ac7c4893732dfdfa6542353cf717
e4933ad068fb25178d6c1111d4f7e09f01fca7a839acf4a77bc71756d8c6c477,1,1,1,1.095846,1504003816,Regular,10427a4f9c95571bb2b439a3c363ef7d5286b1ca557cfe33c6da403bbc1f2678
39965d29b879d176c16282eb968b5e97f5863367a6a454c703f6c0f4406d23df,1,0,1,1.096374,1503771498,Regular,851a13db30719933c0fc1166741986624ecee1c27c2a00c464a29bb00cf38878
43828a4408eb0edc3cd0c45133ad4cff5f99b9c106d00a7d949784cbc18b79cd,1,1,1,1.095335,1503540593,Regular,af5d24eb65e20b63a87792626bdbc47688c5a80f7037097e0ce22953a677fccb
0ab7d4a8ebb0f054d5bbd8943bc75528d1ea3f32785b28c83f151748b44eaff0,-1,37,1,1.003378,1503478523,Regular,d039db9eb2888c7ea7b96d397b26cc46bf18d8ae5c6979b90cee5c0715afb4de
83dd0e95f961b60abf283c428cb17ba4c3023cc235fb631afce9e220ffa3fe6f,1,0,1,1.095489,1503329653,Regular,9daf60979cadeca10e0fd722f264ba32a45a0455eae10577151f3ee8edaed415
6912e326412d9519cf0518b8ee926e1582563463ae8c25928faeeb89c189d9b1,1,1,1,1.095445,1503121514,Regular,a84f9e031c1f039a25e25292112562a501539e2982f110a98c56db07d92216ff
045cee0ce15d3b3e12732c10e6a2f5ce626bce59574225bfa175801189ba51f7,-1,18,1,1.001686,1502981634,Regular,fda26ad9bd58df816b5cadb804c6bf941a5b0b4733ec5a38ce9dbff382ac43d1
a08a7c8605aafa45e5d751301bcd9f03368121900af2f23a661e860566060dd5,1,0,1,1.095623,1502919002,Regular,99dc17578b2b930380a84847cb28d2a35200a54a1581d095f5bc0194fc804b9c
c699580d1828581cbe751c3be5133c85c714dd2e89ab5484b96a0a49338fb9db,-1,15,1,1.001135,1502902861,Regular,afd6d2699bf8955425880702de7776fb32f4f85ee72ad65c646c5ca1a3183c7d
74e1cf35949132057f41d9c178eb9f6e97bbf021fb8e6b34fe2fad2195ca2684,1,1,1,1.098712,1502720106,Regular,536e172a48be40becacbecc7fd695da1cb9dcf9eebf5c6a62e141d6ba657ba89
e5d33cdafd2972b5cd29953878e0628037ac41c7d3fb78fa21d63a755d54b11e,1,1,1,1.097166,1502522065,Regular,77990206238ef829dfe9beb14bc3a81e586f788ef6a720929ee1cf2a27b4e2f2
a24b37ad0e4a4af0b18ed632facd789a99057125fbbc52280a77e56811440a46,1,1,1,1.095488,1502329845,Regular,ae3e2eca21e13b51097ced8a61b14a919da2b0a1149386cb4f8e33aa78cf5a09
f6a177388abe28fa57b59c47288ba65a55527241d3a0eae41c0a08a62fe58c95,-1,1,1,1.097063,1502120593,Regular,012f509d37e211189940f60ded8649a527c7126bb650aa8618a7af9c7418475f
012f509d37e211189940f60ded8649a527c7126bb650aa8618a7af9c7418475f,1,1,1,1.097063,1502068245,Regular,f6a177388abe28fa57b59c47288ba65a55527241d3a0eae41c0a08a62fe58c95
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,385,1,1.055809,1502058082,Regular,51b91985408a885c90f133ad78cbedaebba385e8339191103811d1f9e1918e11
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,391,1,1.098352,1502001532,Regular,482659b687d2dd0cb5cde954de9c53fe68161bc27a4cbd0d6104b169f3a9190f
394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335,-1,64,1,1.095769,1501923425,Regular,fa58e22dbb5ba66463143d3d708fa84ae3fd544f636ef5156b0b8c44daff0616
394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335,-1,85,1,1.09568,1501923425,Regular,d820785d9262d285754360a1b2a1b86d1407ac9bc27a8f8a427325f7066bb2a7
d194edebe380f79ccc16cecc9c592c06d60cdb4a04248059a5cdc14e20bcc992,-1,42,1,1.096797,1501916860,Regular,1911d54d8adb40ac4e30df123cd2a337ac86ce2f703b43e6fc30c5d1f00ad9fc
d194edebe380f79ccc16cecc9c592c06d60cdb4a04248059a5cdc14e20bcc992,-1,51,1,1.096716,1501916860,Regular,853420dff177512aac04ef0cc0fbd9b07e560ca14fab68dd5ad007ee6e578975
d194edebe380f79ccc16cecc9c592c06d60cdb4a04248059a5cdc14e20bcc992,-1,34,1,1.096917,1501916860,Regular,9fec0f0913b86c07b4fe817df84bd5da76d50c5ff9d8824a9ace1a99f8019c0b
e2c3745f6cb760f1f2847ad165aaaca2ddd36203e7a605066b55060fc9868863,-1,49,1,1.097328,1501914897,Regular,14a1338d3568c3617fce3fa7b8962036a7093b45b3fdd81fc4105adc0d875a1d
e2c3745f6cb760f1f2847ad165aaaca2ddd36203e7a605066b55060fc9868863,-1,53,1,1.097267,1501914897,Regular,0c3199dbdebe4b72cf03cadfd7cf2f15409b9f20f08bbd36b6bd58414eaae75d
773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18,-1,192,1,1.099473,1501914120,Regular,86557c8227751e8e5835944ef552c5ee3ac432ba3c660991a5bf480b003a4039
773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18,-1,193,1,1.099457,1501914120,Regular,ea5a2d10708f88022400efeb072b7ff4b1cee0acf03af5446959784e2593496d
9fec0f0913b86c07b4fe817df84bd5da76d50c5ff9d8824a9ace1a99f8019c0b,1,1,1,1.096917,1501870783,Regular,d194edebe380f79ccc16cecc9c592c06d60cdb4a04248059a5cdc14e20bcc992
0c3199dbdebe4b72cf03cadfd7cf2f15409b9f20f08bbd36b6bd58414eaae75d,1,0,1,1.097267,1501697028,Regular,e2c3745f6cb760f1f2847ad165aaaca2ddd36203e7a605066b55060fc9868863
ea5a2d10708f88022400efeb072b7ff4b1cee0acf03af5446959784e2593496d,1,1,1,1.099457,1501527395,Regular,773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18
853420dff177512aac04ef0cc0fbd9b07e560ca14fab68dd5ad007ee6e578975,1,0,1,1.096716,1501359917,Regular,d194edebe380f79ccc16cecc9c592c06d60cdb4a04248059a5cdc14e20bcc992
fa58e22dbb5ba66463143d3d708fa84ae3fd544f636ef5156b0b8c44daff0616,1,1,1,1.095769,1501190168,Regular,394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335
86557c8227751e8e5835944ef552c5ee3ac432ba3c660991a5bf480b003a4039,1,1,1,1.099473,1501016046,Regular,773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18
14a1338d3568c3617fce3fa7b8962036a7093b45b3fdd81fc4105adc0d875a1d,1,1,1,1.097328,1500844151,Regular,e2c3745f6cb760f1f2847ad165aaaca2ddd36203e7a605066b55060fc9868863
d820785d9262d285754360a1b2a1b86d1407ac9bc27a8f8a427325f7066bb2a7,1,0,1,1.09568,1500675724,Regular,394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335
1911d54d8adb40ac4e30df123cd2a337ac86ce2f703b43e6fc30c5d1f00ad9fc,1,1,1,1.096797,1500512197,Regular,d194edebe380f79ccc16cecc9c592c06d60cdb4a04248059a5cdc14e20bcc992
c37c34d3d39af1039b4eb68467524faaf37b218691426a7c8e8a6fb6c436c5f8,1,0,1,1.096442,1500324160,Regular,3b40e20feee5366a811eb32534cc3d924f444b8e91ef4aba673c4242d158f068
9c53bcba69866d3912a48d2049e0fd4ad7affc53c312ea042289aa304a4a6a4c,1,0,1,1.095062,1500147775,Regular,be6b4c1a596dd7e27e57cac9ddaf41cdc77b0d46f3487cf3d29ecae2729bbbc6
5457223d9bdfa3491c25f7c52375fd4db528926adfe36acdb87b09ec1439abaf,1,1,1,1.097375,1499956084,Regular,2a904af7dc14451763e57dbf7d9347d3fdd9f1df26891b07d74ba549284ca9f1
a6275a19cd05e598595bcf588f058cfabd173987b7ae64b8540c920060372047,1,1,1,1.097483,1499765182,Regular,06f4606b600c4a41050812cf6c74cd76bf44f5a764cbd6038e5c25cd467653a4
69ebdd7fe53e111a3d7f369718220b3ce2d0712821a339915003fd13b03a47de,-1,17,1,0.999569,1499723007,Regular,9eb4a87ad66953af68616e0cc8b103a0453c912f72e1cb56b53c1238622380c4
482659b687d2dd0cb5cde954de9c53fe68161bc27a4cbd0d6104b169f3a9190f,1,1,1,1.098352,1499590863,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
6181b0139b341de83e55d1238a9725aff430c9de24fb1f1a1d4853b3a513ad08,-1,25,1,0.999182,1499553648,Regular,ac95f71346e05b3817b6f62108ee038dcaab6380649d9ca11eda22330ff5b097
04fa9483ba73df7245914cd33cb59f09623c27be803b89f2693738524c9a158e,1,1,1,1.098547,1499422205,Regular,a4f580c31194a1e6d851a3cc81ada70878d7aeb3e730777fc5b19143f022a3d1
c6a3106d4af287133a9edffa8bc63bf8ba06ebdfad1ae0075b4e4ceb90d21a59,1,0,1,1.09671,1499267648,Regular,b1fc542cf0341e9334e4af5fa4817ab908de11e00644a9dd6f7dbc566802cd0e
8c663f3593f2040f1004a38d93cd0bb69dcfb44d69954766057b3e09cd900924,-1,54,1,0.998634,1499196820,Regular,753461af8d9aa3d48fbded9b57797a03c85b5c2628783b342f77275b179e9d6e
49347edde60139e52a5b41392725df054127299ec6d1b7305e4ede97446d97e6,1,1,1,1.095499,1499100269,Regular,616de2139813902e93b6cb8bf14776be1c43a6966ca25e3682332ada3de7cc3c
32e0e09f1eb0cd0cfd71da6b3bf976a88d1a0c323c1bdc1f528747a780f66911,-1,14,1,0.996477,1498932852,Regular,93cb63d3ac6431395082e02f06e4d6ac082bf4659e8910dbc78f869a1b5b8729
93cb63d3ac6431395082e02f06e4d6ac082bf4659e8910dbc78f869a1b5b8729,1,0,1,0.996477,1498921637,Regular,32e0e09f1eb0cd0cfd71da6b3bf976a88d1a0c323c1bdc1f528747a780f66911
376a2891485b0a79e5f654906997e5233f7d5056c24c46de494253c20eaf25e6,-1,12,1,0.998295,1498808272,Regular,ba4e6bc2c85b240a789518f67bc6880d503b8602a7d3ccca2b8d0289644ec03a
