tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20c46cc9cc20d346e0594f2b6d8968329c4c0eef46cffb6e61df4349aaf7784d,-1,9,1,0.52158853,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,473,1,0.52158853,1635737794,Regular,20c46cc9cc20d346e0594f2b6d8968329c4c0eef46cffb6e61df4349aaf7784d
89adee780ac99d99c926ba60e64c1b35be45142a4320f0fdecc40fcc35940174,-1,6,1,0.4777723,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,481,1,0.4777723,1635654574,Regular,89adee780ac99d99c926ba60e64c1b35be45142a4320f0fdecc40fcc35940174
a81849845ed636ae485e68b9bc5ef8cb7ca6e7fd9ecb07ce0da2f1933e4d4556,-1,6,1,0.58740294,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,353,1,0.58740294,1635562790,Regular,a81849845ed636ae485e68b9bc5ef8cb7ca6e7fd9ecb07ce0da2f1933e4d4556
3cda5e626783cf73f04e518331a4978f5a907f4bac0cf230247bf423ff0e3cbe,-1,5,1,0.60474962,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,378,1,0.60474962,1635478585,Regular,3cda5e626783cf73f04e518331a4978f5a907f4bac0cf230247bf423ff0e3cbe
aec2cf23cb8dc0cb8b15f09fed2e83d6c159df31bdecaddd870303eaaf2d1bc0,-1,5,1,0.56585723,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,377,1,0.56585723,1635390034,Regular,aec2cf23cb8dc0cb8b15f09fed2e83d6c159df31bdecaddd870303eaaf2d1bc0
cc8c635d8460e0c10a7592b8534fed77e6b191443ba8cb931fa1df659634a731,-1,0,1,0.5818957,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,471,1,0.5818957,1635302082,Regular,cc8c635d8460e0c10a7592b8534fed77e6b191443ba8cb931fa1df659634a731
34becef1a7321097931ec7fab0b11115ae0edc4e221d9192a95ba16c988a9346,-1,0,1,0.70431335,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,403,1,0.70431335,1635225241,Regular,34becef1a7321097931ec7fab0b11115ae0edc4e221d9192a95ba16c988a9346
d6730b53ac1d01458d3c0769229218fac67246f9bd5682d99a558010e8d751ff,-1,7,1,0.69426282,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,293,1,0.69426282,1635133854,Regular,d6730b53ac1d01458d3c0769229218fac67246f9bd5682d99a558010e8d751ff
b44da22e03d1c55674f1739e54b4f15cc16586558e5318bcee31ce59501a7664,-1,7,1,0.65159545,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,188,1,0.65159545,1635049878,Regular,b44da22e03d1c55674f1739e54b4f15cc16586558e5318bcee31ce59501a7664
433059c536eec82e2d0e4ae697770d7afac3b6d7176f2838d20485fcdeadca40,-1,4,1,0.61341975,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,143,1,0.61341975,1634958575,Regular,433059c536eec82e2d0e4ae697770d7afac3b6d7176f2838d20485fcdeadca40
e25ce980803bc5508182d5dbd3da16ff3b13902122558387998fd505aaf02c33,-1,5,1,0.61519794,1634881484,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,124,1,0.61519794,1634876230,Regular,e25ce980803bc5508182d5dbd3da16ff3b13902122558387998fd505aaf02c33
519c8fc947ca572a1c78b0cd2365d8e079f56a697a87ddce124b6172f3fbea29,-1,6,1,0.67254579,1634791870,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,286,1,0.67254579,1634786359,Regular,519c8fc947ca572a1c78b0cd2365d8e079f56a697a87ddce124b6172f3fbea29
5fba71e02423805378f832d4fa6f88ca3a56badcdf117f9f2b4ac429b5f35efe,-1,9,1,0.65395964,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,284,1,0.65395964,1634698480,Regular,5fba71e02423805378f832d4fa6f88ca3a56badcdf117f9f2b4ac429b5f35efe
443b667301eab3d90ed9d5ecaab03109b3b2f2762983484a25ecf63382520e36,-1,2,1,0.58296361,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,357,1,0.58296361,1634613902,Regular,443b667301eab3d90ed9d5ecaab03109b3b2f2762983484a25ecf63382520e36
9b910d447c7cdd65ad99638c45e113ad81f0cbb99e28665846439147ed1f9a2f,-1,2,1,0.57581017,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,8,1,0.57581017,1634529593,Regular,9b910d447c7cdd65ad99638c45e113ad81f0cbb99e28665846439147ed1f9a2f
cb35e8f0b4a8dae76f3739db512d63acf0b3f500a5f435e7b166acfdade17b4e,-1,2,1,0.72206194,1634448011,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,381,1,0.72206194,1634444178,Regular,cb35e8f0b4a8dae76f3739db512d63acf0b3f500a5f435e7b166acfdade17b4e
dbb914b7591765dccea5e6fc3b87d2c92abcd4b7a549410d62644d18a32b8b91,-1,7,1,0.73585494,1634361005,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,103,1,0.73585494,1634357831,Regular,dbb914b7591765dccea5e6fc3b87d2c92abcd4b7a549410d62644d18a32b8b91
0031b8cc172fc18de420a3d998ad9bbcf912008b5a9c2216e658b8c790969887,-1,5,1,0.69311138,1634273640,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,435,1,0.69311138,1634268958,Regular,0031b8cc172fc18de420a3d998ad9bbcf912008b5a9c2216e658b8c790969887
687629349eed1f2d1801e600d0a6e75bcbf1ee8e4d352f470aaeccd5536220e4,-1,1,1,0.71353781,1634189274,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,475,1,0.71353781,1634184674,Regular,687629349eed1f2d1801e600d0a6e75bcbf1ee8e4d352f470aaeccd5536220e4
2cb4e8bdc791093abe6b74204e17270517c39d311008fe031a6ba0de68f850ad,-1,2,1,0.71005836,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,409,1,0.71005836,1634097855,Regular,2cb4e8bdc791093abe6b74204e17270517c39d311008fe031a6ba0de68f850ad
3e9620b3c7091875c86a170c8274f147841833af0ab51dc565002741fc6fceb9,-1,3,1,0.67471617,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,359,1,0.67471617,1634006179,Regular,3e9620b3c7091875c86a170c8274f147841833af0ab51dc565002741fc6fceb9
5137df1d5a4a658f7b0bd6246c23a1fd062e711734fa712c58f96d1d8e5bca0a,-1,2,1,0.70067927,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,43,1,0.70067927,1633922465,Regular,5137df1d5a4a658f7b0bd6246c23a1fd062e711734fa712c58f96d1d8e5bca0a
5247d5c02edc0222798b6e1d73f8259aaaada2dcca0eaa8285388640f631be3a,-1,8,1,0.68174938,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,336,1,0.68174938,1633839905,Regular,5247d5c02edc0222798b6e1d73f8259aaaada2dcca0eaa8285388640f631be3a
033eaad1bb6f021cbc8e3fdc4e83fa89e955874535e1573bdefd8e0c1550b53a,-1,1,1,0.6517371,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,376,1,0.6517371,1633750133,Regular,033eaad1bb6f021cbc8e3fdc4e83fa89e955874535e1573bdefd8e0c1550b53a
2fb41d06d7b3a1f0354a0c2ca4e9d5a5ea84aca5b9a15b4fba36f647704dd291,-1,8,1,0.71422063,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,227,1,0.71422063,1633665081,Regular,2fb41d06d7b3a1f0354a0c2ca4e9d5a5ea84aca5b9a15b4fba36f647704dd291
99d881b08d3b87e2b2ccd8bb7ea1e2c65a8cdb41bcc81fc65b7e2bac1a0a7767,-1,4,1,0.65928786,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,264,1,0.65928786,1633579618,Regular,99d881b08d3b87e2b2ccd8bb7ea1e2c65a8cdb41bcc81fc65b7e2bac1a0a7767
3c42381a13ec72acdd76675565ec200508aa63a70ace3227eb058c20f913521d,-1,2,1,0.62918451,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,330,1,0.62918451,1633493766,Regular,3c42381a13ec72acdd76675565ec200508aa63a70ace3227eb058c20f913521d
b27e0ee5d83205f4a91d428e405d18b64ffab7181f4db1ffbb326076ac781667,-1,8,1,0.60825941,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,367,1,0.60825941,1633405038,Regular,b27e0ee5d83205f4a91d428e405d18b64ffab7181f4db1ffbb326076ac781667
cb2e489ec38cd71b2df69ee449d36b6894eba29fd3fcfa6818c24591f0d42ecc,-1,2,1,0.34597636,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,282,1,0.34597636,1633314029,Regular,cb2e489ec38cd71b2df69ee449d36b6894eba29fd3fcfa6818c24591f0d42ecc
6dcafdb263f471c821cce1d3a088ab2e539711c0c0a99c746d80829ceef32d6b,-1,8,1,0.3874049,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,295,1,0.3874049,1633231156,Regular,6dcafdb263f471c821cce1d3a088ab2e539711c0c0a99c746d80829ceef32d6b
f302a5c4680dcdb78ef41611f3897c21cae060ef5e9e64ebf3b3c834d36f0d2e,-1,4,1,0.64001718,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,156,1,0.64001718,1633149470,Regular,f302a5c4680dcdb78ef41611f3897c21cae060ef5e9e64ebf3b3c834d36f0d2e
2ea1bb24cfe168e4ad3f62c2777876348ec85fc504ad8d6af112e1e5d9ce56f6,-1,9,1,0.45771592,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,265,1,0.45771592,1633053938,Regular,2ea1bb24cfe168e4ad3f62c2777876348ec85fc504ad8d6af112e1e5d9ce56f6
60b1bdf8b4568de03dcfe54d40b68456c79e06bbbc3df10d70e1b48ed75341de,-1,2,1,0.55984411,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,117,1,0.55984411,1632970056,Regular,60b1bdf8b4568de03dcfe54d40b68456c79e06bbbc3df10d70e1b48ed75341de
9fcdd27b68e4e4f53235e7617a2cad181a43871db035174aaa98d38a98df2402,-1,9,1,0.71547164,1632892608,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
