tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,187,1,0.2090889,1637813719,Regular,91f23facd71c904ab448084ecb03c23b219d588cb2e522c7adae4d2d78eea450
bc1b55eea266190bfa39766e78a5d4951ce77a95d92ab25af8c20eb51b92c526,-1,0,1,0.19625754,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,174,1,0.19625754,1637727455,Regular,bc1b55eea266190bfa39766e78a5d4951ce77a95d92ab25af8c20eb51b92c526
54f3a6270ccbbd7136caddefb9a33966ceca7fa715bdb96c678a763fc8673dd7,-1,3,1,0.1657061,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,337,1,0.1657061,1637639334,Regular,54f3a6270ccbbd7136caddefb9a33966ceca7fa715bdb96c678a763fc8673dd7
7c3e21ae83c01f40df894755c4ded073059914faa72e43102d73845bbab45c94,-1,5,1,0.16174073,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,367,1,0.16174073,1637552528,Regular,7c3e21ae83c01f40df894755c4ded073059914faa72e43102d73845bbab45c94
32f59773fdfa88c7b092025584accba51176ce758dea621fc12d4935c4670d66,-1,9,1,0.18369429,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,74,1,0.18369429,1637469146,Regular,32f59773fdfa88c7b092025584accba51176ce758dea621fc12d4935c4670d66
e48ff5aaf75703b70081313c27030c97304396789799c1ce45cccaf0dc25f884,-1,8,1,0.16751144,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,6,1,0.16751144,1637381381,Regular,e48ff5aaf75703b70081313c27030c97304396789799c1ce45cccaf0dc25f884
eab96a54ebf5de476f721d909f2bc9c528b990a47c1c6d7b7f4217e38062e7a8,-1,9,1,0.16407115,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,267,1,0.16407115,1637293197,Regular,eab96a54ebf5de476f721d909f2bc9c528b990a47c1c6d7b7f4217e38062e7a8
c97b2ade7ab3d73f42fd7baaeae3371ec18e6d7afc2ea8e37f2936586f62f88d,-1,0,1,0.18353329,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,369,1,0.18353329,1637206388,Regular,c97b2ade7ab3d73f42fd7baaeae3371ec18e6d7afc2ea8e37f2936586f62f88d
e0eb7dec023b45f2e40b0e4d917757d77f63da1dc28898d52193987765b915bd,-1,5,1,0.20404469,1637124722,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,494,1,0.20404469,1637121854,Regular,e0eb7dec023b45f2e40b0e4d917757d77f63da1dc28898d52193987765b915bd
7d0ab46c2b11ba273f3c0c60239196de76503e8a792756d9292168e1f31f523e,-1,3,1,0.19781385,1637035624,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,45,1,0.19781385,1637032249,Regular,7d0ab46c2b11ba273f3c0c60239196de76503e8a792756d9292168e1f31f523e
aea6f46e7027b5d1b3e1096809bc6ba7cdbe3c2bd9f0f1b2ccee4b56a724c79f,-1,9,1,0.19419936,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,475,1,0.19419936,1636946360,Regular,aea6f46e7027b5d1b3e1096809bc6ba7cdbe3c2bd9f0f1b2ccee4b56a724c79f
1b4a8f1999fe9554fcf37c6a8c0d246d1d02eba9a097790a933e72b21919518d,-1,0,1,0.20325525,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,418,1,0.20325525,1636861411,Regular,1b4a8f1999fe9554fcf37c6a8c0d246d1d02eba9a097790a933e72b21919518d
34af1e6355358616cacbeeccd097afd4844e711e5686cbc6249a3db1c43c9d25,-1,0,1,0.22566844,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,400,1,0.22566844,1636776081,Regular,34af1e6355358616cacbeeccd097afd4844e711e5686cbc6249a3db1c43c9d25
a9e9a27dc688a7630a3e2fed964b70ff473678db7428fc3a7fae0fb9493f4925,-1,7,1,0.21943759,1636692962,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,353,1,0.21943759,1636688230,Regular,a9e9a27dc688a7630a3e2fed964b70ff473678db7428fc3a7fae0fb9493f4925
0dba4cc36c142c897455eb9135465429dd783c0b859993f7bf063ef94acfc99b,-1,7,1,0.23061652,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,77,1,0.23061652,1636601710,Regular,0dba4cc36c142c897455eb9135465429dd783c0b859993f7bf063ef94acfc99b
d3b1c0ab9ded9221fc2281ab8e96f5be844f5d974c1fc8f5028ad6cc4a8d25bb,-1,7,1,0.25825988,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,291,1,0.25825988,1636510810,Regular,d3b1c0ab9ded9221fc2281ab8e96f5be844f5d974c1fc8f5028ad6cc4a8d25bb
792062b6461e35543d6d6c7b5f912221233ee70b31a750d3009175603f0d5846,-1,4,1,0.25636463,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,379,1,0.25636463,1636428438,Regular,792062b6461e35543d6d6c7b5f912221233ee70b31a750d3009175603f0d5846
597be0808db6a3d6ab8482924eda3b8130057e000e714f0760d535699545820d,-1,8,1,0.23707114,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,26,1,0.23707114,1636344710,Regular,597be0808db6a3d6ab8482924eda3b8130057e000e714f0760d535699545820d
f8d29ca845c1132256cd44eab4fd92cf6fc00cdb90ec7ed1a526908f01dfc397,-1,3,1,0.22045006,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,434,1,0.22045006,1636258182,Regular,f8d29ca845c1132256cd44eab4fd92cf6fc00cdb90ec7ed1a526908f01dfc397
e098498c4c4273e8a8fbd6567a67fc2ba6a63e7363d1616e5d6ecbb15e799f07,-1,5,1,0.21401429,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,351,1,0.21401429,1636167194,Regular,e098498c4c4273e8a8fbd6567a67fc2ba6a63e7363d1616e5d6ecbb15e799f07
389150eabe7215c7193850c7c0e58b13d58808433d3a75fba95bf89a0e6aca9f,-1,9,1,0.25051477,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,456,1,0.25051477,1636083169,Regular,389150eabe7215c7193850c7c0e58b13d58808433d3a75fba95bf89a0e6aca9f
4cf865191f84e9d1fb3ecf7753a44f188a41b114ceeab4dc7721bb225febaf46,-1,0,1,0.26112881,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,44,1,0.26112881,1635990299,Regular,4cf865191f84e9d1fb3ecf7753a44f188a41b114ceeab4dc7721bb225febaf46
8d8d94757871beda89183c2b64ab60cee560cd1a860be4532a8c8fbce86b80bb,-1,5,1,0.26279118,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,127,1,0.26279118,1635911128,Regular,8d8d94757871beda89183c2b64ab60cee560cd1a860be4532a8c8fbce86b80bb
3a74bf1c9eb486611df925a48be9b3608bfe2355587d6d6fe5ca44c96677301c,-1,5,1,0.24142216,1635828181,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,80,1,0.24142216,1635823955,Regular,3a74bf1c9eb486611df925a48be9b3608bfe2355587d6d6fe5ca44c96677301c
4c05541117f6822c29ac7b91e2bea6583e02fdc311596b40b5822446acd92363,-1,4,1,0.2641166,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,367,1,0.2641166,1635737794,Regular,4c05541117f6822c29ac7b91e2bea6583e02fdc311596b40b5822446acd92363
f0632d782c2ec4b4ae4ea839f9c3485e5107d781d00375530f43f251814ef992,-1,8,1,0.25935275,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,208,1,0.25935275,1635654574,Regular,f0632d782c2ec4b4ae4ea839f9c3485e5107d781d00375530f43f251814ef992
a81849845ed636ae485e68b9bc5ef8cb7ca6e7fd9ecb07ce0da2f1933e4d4556,-1,7,1,0.25757641,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,354,1,0.25757641,1635562790,Regular,a81849845ed636ae485e68b9bc5ef8cb7ca6e7fd9ecb07ce0da2f1933e4d4556
f3e1cd57fab07b6c4c78c0a2f5230e39873ec8f76ac53619d518b8c59a0fc1cf,-1,7,1,0.27136259,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,310,1,0.27136259,1635478585,Regular,f3e1cd57fab07b6c4c78c0a2f5230e39873ec8f76ac53619d518b8c59a0fc1cf
eb895160a3b986838d390ba4302f10c7e52c8b72d24b2c3cca0e089580828dfb,-1,3,1,0.2566272,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,110,1,0.2566272,1635390034,Regular,eb895160a3b986838d390ba4302f10c7e52c8b72d24b2c3cca0e089580828dfb
586026ea21db19c4c6dfc5e1788afa4749f3cc49045d1c553d60607a31f861c9,-1,6,1,0.2557669,1635304836,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,58,1,0.2557669,1635302082,Regular,586026ea21db19c4c6dfc5e1788afa4749f3cc49045d1c553d60607a31f861c9
425277b644e0d04614c98f473f259a5bf4c89422ccf48f5d6dc57bad804b0d2c,-1,3,1,0.29001452,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,294,1,0.29001452,1635225241,Regular,425277b644e0d04614c98f473f259a5bf4c89422ccf48f5d6dc57bad804b0d2c
0068e62a300791ae9bda168372509194d5b8614b5699dbd94ef70c002f80252c,-1,5,1,0.30433218,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,425,1,0.30433218,1635133854,Regular,0068e62a300791ae9bda168372509194d5b8614b5699dbd94ef70c002f80252c
135b0297b66062d714228e594fad6a10ab483297f3d641d450ab3cc2593800c3,-1,3,1,0.28452266,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,298,1,0.28452266,1635049878,Regular,135b0297b66062d714228e594fad6a10ab483297f3d641d450ab3cc2593800c3
a61007e77dd4bcd81406f4e04c584b4de3056625a4321052f45753473dd43ede,-1,2,1,0.27071557,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,295,1,0.27071557,1634958575,Regular,a61007e77dd4bcd81406f4e04c584b4de3056625a4321052f45753473dd43ede
3cbec796ea2e14471fdaaa3ce61deef0ad500171b1dc6cde38eab3982a125515,-1,1,1,0.26934379,1634881484,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,2,1,0.26934379,1634876230,Regular,3cbec796ea2e14471fdaaa3ce61deef0ad500171b1dc6cde38eab3982a125515
6a6c6b94276f3a35af26d9abb2646e0a4043da24dffa774fcd8afed77d6e783d,-1,7,1,0.29460808,1634791870,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,222,1,0.29460808,1634786359,Regular,6a6c6b94276f3a35af26d9abb2646e0a4043da24dffa774fcd8afed77d6e783d
0780740f8f3ab29f44d8a7f332f1e2b2bda39168f54891ef31a35f4db24d781c,-1,5,1,0.29721561,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,496,1,0.29721561,1634698480,Regular,0780740f8f3ab29f44d8a7f332f1e2b2bda39168f54891ef31a35f4db24d781c
fe17c0e4124917b221345c082b5ffe0b63edbc9e1602e91dc3bc7f49a3f6d246,-1,3,1,0.24834569,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,3,1,0.24834569,1634613902,Regular,fe17c0e4124917b221345c082b5ffe0b63edbc9e1602e91dc3bc7f49a3f6d246
4ea7084c55ed4dbbe0781265fa864562d9a42db61b261c6cbfd3040e21d14ca4,-1,1,1,0.23481362,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,26,1,0.23481362,1634529593,Regular,4ea7084c55ed4dbbe0781265fa864562d9a42db61b261c6cbfd3040e21d14ca4
f31125ec51699eb0c6d90487695ad0b22cd78f7ba8d8c683cc6884224a413423,-1,3,1,0.08741671,1634447830,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,145,1,0.08741671,1634444178,Regular,f31125ec51699eb0c6d90487695ad0b22cd78f7ba8d8c683cc6884224a413423
dbb914b7591765dccea5e6fc3b87d2c92abcd4b7a549410d62644d18a32b8b91,-1,2,1,0.31441318,1634361005,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,85,1,0.31441318,1634357831,Regular,dbb914b7591765dccea5e6fc3b87d2c92abcd4b7a549410d62644d18a32b8b91
de4e582a1e767730f791c13fcc913b08235b9773550488d8f5c0e8c7c4840632,-1,7,1,0.30527036,1634273476,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,164,1,0.30527036,1634268958,Regular,de4e582a1e767730f791c13fcc913b08235b9773550488d8f5c0e8c7c4840632
cf0112bf1f5496b2a30c5cdc741654316a33346e44d0cd09e4ff8be22e76318a,-1,9,1,0.3085095,1634189274,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,414,1,0.3085095,1634184674,Regular,cf0112bf1f5496b2a30c5cdc741654316a33346e44d0cd09e4ff8be22e76318a
64618748ca27d8d3cdcabdb4480f3e761259e95191ef24479178fb3686832daf,-1,4,1,0.31182302,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,448,1,0.31182302,1634097855,Regular,64618748ca27d8d3cdcabdb4480f3e761259e95191ef24479178fb3686832daf
d5e3f64b0d46852b3c3c7a8f8df8333c36744605f3f34a369cd8315023f1120b,-1,1,1,0.29246228,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,394,1,0.29246228,1634006179,Regular,d5e3f64b0d46852b3c3c7a8f8df8333c36744605f3f34a369cd8315023f1120b
f66c14cd72c3e66622955d8cbfb8fce6d3c7787598b9e978e6edabd87058c65d,-1,8,1,0.3109807,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,288,1,0.3109807,1633922465,Regular,f66c14cd72c3e66622955d8cbfb8fce6d3c7787598b9e978e6edabd87058c65d
56709660976ab000c7255774205718ecac7f65f9a3ddfcba53b9f6181566b1a7,-1,0,1,0.32551135,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,345,1,0.32551135,1633839905,Regular,56709660976ab000c7255774205718ecac7f65f9a3ddfcba53b9f6181566b1a7
0741eb9b91c824b884f54270a50ba33442757ee08d58c673136a80414e918f9e,-1,1,1,0.32820045,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,17,1,0.32820045,1633750133,Regular,0741eb9b91c824b884f54270a50ba33442757ee08d58c673136a80414e918f9e
491c758ea150907affc3ae8c2206a9659285bf09a9e60da0be884880e75a0091,-1,2,1,0.32779735,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,375,1,0.32779735,1633665081,Regular,491c758ea150907affc3ae8c2206a9659285bf09a9e60da0be884880e75a0091
cc0ca5b20f7a60290de8b71b49cfaaed69fd9f909e25a98ff27ccda81eb33c51,-1,3,1,0.29381775,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,392,1,0.29381775,1633579618,Regular,cc0ca5b20f7a60290de8b71b49cfaaed69fd9f909e25a98ff27ccda81eb33c51
ad0a8b63a92e4ae661c54ff68ae58c8b33424053bbb28025c63fded950436666,-1,9,1,0.27689445,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,278,1,0.27689445,1633493766,Regular,ad0a8b63a92e4ae661c54ff68ae58c8b33424053bbb28025c63fded950436666
11b83023d5973aa47d9bfffef845f322b7e65902e5e173237af8da6210ecc59e,-1,5,1,0.27992218,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,406,1,0.27992218,1633405038,Regular,11b83023d5973aa47d9bfffef845f322b7e65902e5e173237af8da6210ecc59e
