tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1a73b49fbb88282b7179ace73f335cfcb0264729a67e7c5f6e507fd1e1abffb,1,3,1,0.49527392,1518617179,Regular,19aa2953a2d79180f672f7b9490fb2c925d1f46ab21b1517b629c49bd89b7b85
e52719703b4990d62af0cb6bd144e25e7d8f1b7eda2051055b04e6d26f70c8de,-1,3,1,0.49526329,1517444068,Regular,9d72f4fd8df562110da560f4efdc76fd2ca9d57ae5b1cdf8cf84fa1ae8f0b01b
9d72f4fd8df562110da560f4efdc76fd2ca9d57ae5b1cdf8cf84fa1ae8f0b01b,1,5,1,0.49526329,1517442338,Regular,e52719703b4990d62af0cb6bd144e25e7d8f1b7eda2051055b04e6d26f70c8de
88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca,-1,10,1,0.49667806,1517026996,Regular,f1a51955bfcc86cebdc3d296023ec64481ec8e61c1cf0ed7eb50fee4c9f29ca2
f1a51955bfcc86cebdc3d296023ec64481ec8e61c1cf0ed7eb50fee4c9f29ca2,1,17,1,0.49667806,1516635737,Regular,88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,420,1,0.49785162,1516132290,Regular,85600c1ca8f97515f253ac1ba0545936f52e84736ac080a18a58c9da7ff238f1
bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc,-1,363,1,0.49749167,1516132290,Regular,68d6ef5a39e361e925945bd0ecd559c7a70b77460241fd9caa94e73b02b6eef1
754c2ba3e856ca9f93ae45a8e983169ae7d16c629de0a3b9abe24f709b5ca304,-1,26,1,0.49515708,1516063302,Regular,2c482e2570e2eaf6db2f4d5b85bb58b6c2dfcd37a3e6a7cc4c03735a606d46af
2c482e2570e2eaf6db2f4d5b85bb58b6c2dfcd37a3e6a7cc4c03735a606d46af,1,33,1,0.49515708,1516060532,Regular,754c2ba3e856ca9f93ae45a8e983169ae7d16c629de0a3b9abe24f709b5ca304
d5ef69bb6569ddb2db8d89dac0efe0aea77c5f63f02004e89b5786e49252bb68,-1,10,1,0.49511936,1515487696,Regular,851e9471bcc2572fc2510c7b93a89012957a394d2f9e4f960c5bcd844f5fa08b
851e9471bcc2572fc2510c7b93a89012957a394d2f9e4f960c5bcd844f5fa08b,1,5,1,0.49511936,1515485344,Regular,d5ef69bb6569ddb2db8d89dac0efe0aea77c5f63f02004e89b5786e49252bb68
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,12,1,0.49554004,1515033608,Regular,58f30b606b74e833dd214dc8ce00649be71e0b09acc76d85bc4f8ff719966eef
81939b5c7b826f92cff39f36eba1c63c656b9b639de4cc710ca37119f2c74ebb,-1,7,1,0.49587513,1514973626,Regular,83f7c0935bb528bdcb693042e61dff2e2e2c91d0b744947c86c94282990c4229
83f7c0935bb528bdcb693042e61dff2e2e2c91d0b744947c86c94282990c4229,1,21,1,0.49587513,1514973355,Regular,81939b5c7b826f92cff39f36eba1c63c656b9b639de4cc710ca37119f2c74ebb
a7306305c3ddf4c91f9bdc82b311743d938ae55dafab943bc13a8fefff7d7c98,-1,33,1,0.49626255,1514547120,Regular,787da772ea02a55ac2c298b7b3cfd6c2c22ab1141e9bb88ebaf3e677b7e09e0b
787da772ea02a55ac2c298b7b3cfd6c2c22ab1141e9bb88ebaf3e677b7e09e0b,1,40,1,0.49626255,1514544541,Regular,a7306305c3ddf4c91f9bdc82b311743d938ae55dafab943bc13a8fefff7d7c98
52d467fc7a46b473b5fd15e146d738d3239481f2e49f80bd9d76c9af2cd12ac1,-1,11,1,0.49516842,1514113386,Regular,d2cf4d7b84fd066f8f5e31f7efa7cd587049df99d67c17cf89ae9d9f6192de84
d2cf4d7b84fd066f8f5e31f7efa7cd587049df99d67c17cf89ae9d9f6192de84,1,0,1,0.49516842,1514111979,Regular,52d467fc7a46b473b5fd15e146d738d3239481f2e49f80bd9d76c9af2cd12ac1
7960ac43d93080f9c25d0cf2ff785feba720754cd05b7c68e89c8dca7e8fdb04,-1,55,1,0.49507038,1513740266,Regular,2909a0e8d6dc19fe3eb68bee001d61891338768ab161722d1d06039caef1abb0
2909a0e8d6dc19fe3eb68bee001d61891338768ab161722d1d06039caef1abb0,1,8,1,0.49507038,1513735074,Regular,7960ac43d93080f9c25d0cf2ff785feba720754cd05b7c68e89c8dca7e8fdb04
51670b82a269955d23d2f83f07e92141fc31d784b48cb874dc922c63ae8fc9ed,-1,0,1,0.49832806,1513329031,Regular,1346fa7d1f17f323c3077e8302acd4d75f0eb7895f069d370973276a6c579b1d
1346fa7d1f17f323c3077e8302acd4d75f0eb7895f069d370973276a6c579b1d,1,0,1,0.49832806,1513326882,Regular,51670b82a269955d23d2f83f07e92141fc31d784b48cb874dc922c63ae8fc9ed
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,564,1,0.50120716,1513034631,Regular,8a6aeec4c07f7944db1dc0899a3cc179c55847e74a7c1bdbb0af66fe9f5113c9
8a6aeec4c07f7944db1dc0899a3cc179c55847e74a7c1bdbb0af66fe9f5113c9,1,94,1,0.50120716,1512994146,Regular,093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30
90451f182d9d5effcd83519fb8dacb63f8ec84e50884f676e7ab69e228e89aaf,-1,59,1,0.49643513,1512695001,Regular,48392d20b98163879dde0d634878f95ca8763ac2e8c656c85ea401bd853b59bf
48392d20b98163879dde0d634878f95ca8763ac2e8c656c85ea401bd853b59bf,1,43,1,0.49643513,1512691776,Regular,90451f182d9d5effcd83519fb8dacb63f8ec84e50884f676e7ab69e228e89aaf
cee0a03e625ecd3e71489ac38f8866a6cdc47fa8e0d882a688799726a92ae3f6,-1,13,1,0.49543141,1512296767,Regular,8581facbf9cee21cd418d0becac8e5b09158578a20e2e761b9af17edf6d1f52d
8581facbf9cee21cd418d0becac8e5b09158578a20e2e761b9af17edf6d1f52d,1,15,1,0.49543141,1512293976,Regular,cee0a03e625ecd3e71489ac38f8866a6cdc47fa8e0d882a688799726a92ae3f6
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,367,1,0.49755078,1512197605,Regular,ef33d33e0171354cabb7d568e9428779d82e0f65c4083d5cefe2e8bd4a6e83ed
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,286,1,0.49592643,1512197605,Regular,0da6fc9f27e4a4b1f2fb6e54b2dedf77bc64da9761e0d365f5fe75c337be67ed
6172a074abb098c2df9b6856d320117a0ad3ae3acd1b20b0b9d0840301e7e54d,-1,5,1,0.49578194,1511904278,Regular,a48ccc633b8b2124b6c237174ee645967c68376f634dc263c8b69d50f45273a8
cbd26dff7a9f9a083920d9726f194372e4bb9c55a5ae1133b5a48a21f6e83457,-1,2,1,0.49516038,1511876054,Regular,d7b50fe5bb1ef338f1e055ef7c7bf32bd4508113aab56580de5f2cfa092b3556
d7b50fe5bb1ef338f1e055ef7c7bf32bd4508113aab56580de5f2cfa092b3556,1,11,1,0.49516038,1511874880,Regular,cbd26dff7a9f9a083920d9726f194372e4bb9c55a5ae1133b5a48a21f6e83457
a48ccc633b8b2124b6c237174ee645967c68376f634dc263c8b69d50f45273a8,1,16,1,0.49578194,1511450826,Regular,6172a074abb098c2df9b6856d320117a0ad3ae3acd1b20b0b9d0840301e7e54d
c9678a8548ef27a2eca3a3b657ade60987f25b35b1969da43f162d9119545cae,-1,34,1,0.49501742,1511109819,Regular,fe5810e4908e829bdc992e8abd053f68758dbd2b54ed83c56af5f097360a093e
fe5810e4908e829bdc992e8abd053f68758dbd2b54ed83c56af5f097360a093e,1,93,1,0.49501742,1511104678,Regular,c9678a8548ef27a2eca3a3b657ade60987f25b35b1969da43f162d9119545cae
58f30b606b74e833dd214dc8ce00649be71e0b09acc76d85bc4f8ff719966eef,1,14,1,0.49554004,1510739442,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
abe0ec8196896ccd6fd7185a454b70966289d87237a95de8219241ed9faeb9a1,-1,71,1,0.49521301,1510371216,Regular,08e5249580231e336a896929e3f9991d975ab726dfddf0882ad8a0b96b3f5691
08e5249580231e336a896929e3f9991d975ab726dfddf0882ad8a0b96b3f5691,1,21,1,0.49521301,1510366056,Regular,abe0ec8196896ccd6fd7185a454b70966289d87237a95de8219241ed9faeb9a1
a60336babd733f2cc019938df3880d5f3147a2d473100c81c3704583455e472b,-1,57,1,0.49529638,1509886212,Regular,6cd450874f4d22466b02d6c26272ac79d32d81746d12267de739b726153e5a56
6cd450874f4d22466b02d6c26272ac79d32d81746d12267de739b726153e5a56,1,12,1,0.49529638,1509880336,Regular,a60336babd733f2cc019938df3880d5f3147a2d473100c81c3704583455e472b
389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb,-1,212,1,0.49543753,1509529670,Regular,e2b4b4807befa634306fc71ff84531f1314961e7832e23734725c4acdb700de6
793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b,-1,285,1,0.49538782,1509516979,Regular,eae4e85df34adaa41279d433380770e2a381f4c2e6dda8c0eceee3a9696cc49b
eae4e85df34adaa41279d433380770e2a381f4c2e6dda8c0eceee3a9696cc49b,1,5,1,0.49538782,1509504593,Regular,793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b
14f75f8e75170f0f873e27d8df54f0d74da1cc6060f13a1436463af04c0c962f,-1,10,1,0.49567695,1509097919,Regular,19fc70831280f7741c59bd46b6a5b3f8d466c9131966cd78e417c085ab759190
19fc70831280f7741c59bd46b6a5b3f8d466c9131966cd78e417c085ab759190,1,16,1,0.49567695,1509091395,Regular,14f75f8e75170f0f873e27d8df54f0d74da1cc6060f13a1436463af04c0c962f
065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf,-1,170,1,0.49551609,1508714933,Regular,9083f8ebd0b60b0d9d0be11e6dabbcfc571c963fda7cecbcfe8fcb014f67cb7d
9083f8ebd0b60b0d9d0be11e6dabbcfc571c963fda7cecbcfe8fcb014f67cb7d,1,8,1,0.49551609,1508707825,Regular,065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf
d33a6e5265232c3fdbf5eb9dfca7ca563205f19f052a7509f6b8aacf50bb3f3f,-1,5,1,0.49553254,1508337140,Regular,30172cb5defbbbf61338004bb5a6cd1b652c8efba4ae3bd726e103e42ac2e242
30172cb5defbbbf61338004bb5a6cd1b652c8efba4ae3bd726e103e42ac2e242,1,15,1,0.49553254,1508334037,Regular,d33a6e5265232c3fdbf5eb9dfca7ca563205f19f052a7509f6b8aacf50bb3f3f
1b0b6e7de5ffff06598364cecd798fe7f7c1d80ec1e59bfccb756dd7ff693140,-1,36,1,0.49612577,1507881478,Regular,558217a5a932b27b8bb3eae3a4606076b32025e21c17edf50beecd0b3c91d3c7
558217a5a932b27b8bb3eae3a4606076b32025e21c17edf50beecd0b3c91d3c7,1,11,1,0.49612577,1507875481,Regular,1b0b6e7de5ffff06598364cecd798fe7f7c1d80ec1e59bfccb756dd7ff693140
b8e37bbb93242cc8b788ec2bc77f465f68730bd849ebafb157380cf993bbe63a,-1,26,1,0.49648372,1507547288,Regular,39ab672409e36ccb128e5a3f678c7a1f360737be67a8445597ff9f2096e78cd8
b8e37bbb93242cc8b788ec2bc77f465f68730bd849ebafb157380cf993bbe63a,-1,85,1,0.49636085,1507547288,Regular,713acedb805de0d1795737d42a8647505a76dba440a954d6d7876107bc6ef2d8
39ab672409e36ccb128e5a3f678c7a1f360737be67a8445597ff9f2096e78cd8,1,3,1,0.49648372,1507495479,Regular,b8e37bbb93242cc8b788ec2bc77f465f68730bd849ebafb157380cf993bbe63a
48d1be95a66e969692b8a1ae67bcc7d310e45b21c01c4009b3ac75c22f2f64c9,-1,74,1,0.49527452,1507157862,Regular,beb21cf8bd7676219ac40d71d08b88814fbce2be63e7bea3c769fe0cee0210cd
beb21cf8bd7676219ac40d71d08b88814fbce2be63e7bea3c769fe0cee0210cd,1,6,1,0.49527452,1507127567,Regular,48d1be95a66e969692b8a1ae67bcc7d310e45b21c01c4009b3ac75c22f2f64c9
ac44b07cbfd44663a6d081c093091c92670f74ccfb8c999e3da293265edbe29f,-1,16,1,0.49513039,1506820066,Regular,b3cf441a5aa8097f9eecbbe1b58d2655cd5c018758dd103d4c68f44445234937
b3cf441a5aa8097f9eecbbe1b58d2655cd5c018758dd103d4c68f44445234937,1,45,1,0.49513039,1506813062,Regular,ac44b07cbfd44663a6d081c093091c92670f74ccfb8c999e3da293265edbe29f
088bc91e5660765f34bdca21871a2eaf500b5288119bcdc177e42bf93d15a34c,-1,11,1,0.49680701,1506533380,Regular,9d9ce8b256aca6d9a57e4dd8afaad9cb7f93b810a0306dc8d34f1d35c82bea2a
9d9ce8b256aca6d9a57e4dd8afaad9cb7f93b810a0306dc8d34f1d35c82bea2a,1,43,1,0.49680701,1506532287,Regular,088bc91e5660765f34bdca21871a2eaf500b5288119bcdc177e42bf93d15a34c
9ca3474dea0c3668b4861bbfdcf2c1d6e19a8121abed9918df578ba5742d31af,-1,26,1,0.49696106,1506243631,Regular,da7348ae9cea5ba245cff9e6a7ec5b3bbb0c9b9fd12a25a7a4ccc5ca01886d54
da7348ae9cea5ba245cff9e6a7ec5b3bbb0c9b9fd12a25a7a4ccc5ca01886d54,1,24,1,0.49696106,1506231868,Regular,9ca3474dea0c3668b4861bbfdcf2c1d6e19a8121abed9918df578ba5742d31af
713acedb805de0d1795737d42a8647505a76dba440a954d6d7876107bc6ef2d8,1,11,1,0.49636085,1505958071,Regular,b8e37bbb93242cc8b788ec2bc77f465f68730bd849ebafb157380cf993bbe63a
bc6d6b9ce2875137896ebfa1190cca34d9ae31335ff40d272687b99c4178023a,-1,14,1,0.49691254,1505670424,Regular,90bdfff7a306b5b97f341f31ffaa3fd33c40e7dd96aae09679d0210afcb113cc
bbb3bdc108c754287e2ab3b622c98b7fb4d6a295164c200765355c2b8fb33476,-1,6,1,0.49531857,1505633398,Regular,76fb681a8bfbb9b35b1cdba177977ff577d4be7004a09672a9beb2d0dedd300c
76fb681a8bfbb9b35b1cdba177977ff577d4be7004a09672a9beb2d0dedd300c,1,12,1,0.49531857,1505627904,Regular,bbb3bdc108c754287e2ab3b622c98b7fb4d6a295164c200765355c2b8fb33476
90bdfff7a306b5b97f341f31ffaa3fd33c40e7dd96aae09679d0210afcb113cc,1,0,1,0.49691254,1505341665,Regular,bc6d6b9ce2875137896ebfa1190cca34d9ae31335ff40d272687b99c4178023a
16dc19d7645b13194cde6e73bec759d37554b7320bc86da2cede26b93b121a97,-1,1,1,0.49565884,1505087984,Regular,e93ee383cc4e042dfd80d750c1d6d931e6434fa7c9609a95d8e65ab877a89f16
e93ee383cc4e042dfd80d750c1d6d931e6434fa7c9609a95d8e65ab877a89f16,1,9,1,0.49565884,1505085949,Regular,16dc19d7645b13194cde6e73bec759d37554b7320bc86da2cede26b93b121a97
9ceb5aac1fb82f0b63e24315400c7cbe78c8beac69b758cb62fc769a32311f3d,-1,55,1,0.49595632,1504851531,Regular,4e736564a74b5d55c8c197b53cddc1cc7c84a5b5ccfbace2719fdc8da86ff988
4e736564a74b5d55c8c197b53cddc1cc7c84a5b5ccfbace2719fdc8da86ff988,1,12,1,0.49595632,1504820006,Regular,9ceb5aac1fb82f0b63e24315400c7cbe78c8beac69b758cb62fc769a32311f3d
918645d624ec9d776aa67073a592d894c449633bb7ee2d4d9e0ced735ac819ae,-1,6,1,0.49505415,1504565992,Regular,b28cc4b733f299aae0222c6bb2f26d8131083173a484370f486c2aeca3f5ed39
b28cc4b733f299aae0222c6bb2f26d8131083173a484370f486c2aeca3f5ed39,1,16,1,0.49505415,1504560063,Regular,918645d624ec9d776aa67073a592d894c449633bb7ee2d4d9e0ced735ac819ae
4bb85c9f674baf6097740bb806fbc0f670b076c61881f9432f7880db801530e3,-1,2,1,0.4963677,1504313758,Regular,75bfe4b26f990f91657114dd4450b529f12284b1ac35a70099824bc7f07bb594
75bfe4b26f990f91657114dd4450b529f12284b1ac35a70099824bc7f07bb594,1,10,1,0.4963677,1504312055,Regular,4bb85c9f674baf6097740bb806fbc0f670b076c61881f9432f7880db801530e3
bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946,-1,136,1,0.49586538,1504102326,Regular,9aad79dd3bec3836c88b23786e9fc667e09b9063807f71d0fad32b30f9d0efc3
9aad79dd3bec3836c88b23786e9fc667e09b9063807f71d0fad32b30f9d0efc3,1,6,1,0.49586538,1504094694,Regular,bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946
334e613fdfad2bdbeab5909cc9f12c21030306181e0959a85e3a7ed4e520ebb8,-1,6,1,0.49502887,1503869783,Regular,4b302159d106c4d2e20ee32d519301b19f3e2654a122209aaceef05b307d69b2
4b302159d106c4d2e20ee32d519301b19f3e2654a122209aaceef05b307d69b2,1,12,1,0.49502887,1503868864,Regular,334e613fdfad2bdbeab5909cc9f12c21030306181e0959a85e3a7ed4e520ebb8
988d913ea0aa99c9a147d4d5d15af7f10e8857fdf40fb96b583087de1da35de6,-1,48,1,0.49669596,1503656796,Regular,ab1cb5b5a7aa1cc48c02fd9a67a363b1318e0923f380a4afdcf9d77197b7d661
ab1cb5b5a7aa1cc48c02fd9a67a363b1318e0923f380a4afdcf9d77197b7d661,1,3,1,0.49669596,1503655415,Regular,988d913ea0aa99c9a147d4d5d15af7f10e8857fdf40fb96b583087de1da35de6
d612e4160ef3584bb821083ff9a5e0852e265dd434199576816730834a28e66d,-1,6,1,0.49575742,1503525738,Regular,e8b7d75db8c9a0185dda4bd35ffe0079a3ea23e47bb88f49d9f64d84b39d24a8
e8b7d75db8c9a0185dda4bd35ffe0079a3ea23e47bb88f49d9f64d84b39d24a8,1,21,1,0.49575742,1503470772,Regular,d612e4160ef3584bb821083ff9a5e0852e265dd434199576816730834a28e66d
d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155,-1,11,1,0.49518337,1503271699,Regular,d29990c14e17a7512e6f4ce1fa7f5e478145a7621df0b6f51a0c2cad73389f26
d29990c14e17a7512e6f4ce1fa7f5e478145a7621df0b6f51a0c2cad73389f26,1,5,1,0.49518337,1503268554,Regular,d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155
277f177b17be54aff19b9617e89854974956cbc3f17456afaa6b6f42b1792b7d,-1,10,1,0.49706558,1503084575,Regular,68cf66bbcd643c72f44ecda58e4789b0bf78066f517bb04c672285965456547a
68cf66bbcd643c72f44ecda58e4789b0bf78066f517bb04c672285965456547a,1,3,1,0.49706558,1503083061,Regular,277f177b17be54aff19b9617e89854974956cbc3f17456afaa6b6f42b1792b7d
0781ac6e96c264dbe5b676ebf92997581d7a0a44473cdbd894bd243d497f554b,-1,6,1,0.4959283,1502863930,Regular,462e37c48596d9f62069a0aed322cc9e98814842c61308199b9d093d4ce2fb84
462e37c48596d9f62069a0aed322cc9e98814842c61308199b9d093d4ce2fb84,1,4,1,0.4959283,1502859926,Regular,0781ac6e96c264dbe5b676ebf92997581d7a0a44473cdbd894bd243d497f554b
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,31,1,0.49726648,1502763596,Regular,98470af2c0bc59fd66ea14134aecb999447514a4515da793a0d8c4bdc2be57c4
df8dcfb32e347acad823c16ec7c23eeeed7a90b0c65fe657e59d8f59c0d81454,-1,23,1,0.49672747,1502682758,Regular,8fd7c96a84004fb5a5b87127b46c3ea767f5c2d2761bd8540bd11ebf18d704b5
8fd7c96a84004fb5a5b87127b46c3ea767f5c2d2761bd8540bd11ebf18d704b5,1,6,1,0.49672747,1502678506,Regular,df8dcfb32e347acad823c16ec7c23eeeed7a90b0c65fe657e59d8f59c0d81454
85600c1ca8f97515f253ac1ba0545936f52e84736ac080a18a58c9da7ff238f1,1,35,1,0.49785162,1502475738,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
f13d32ff4c2bf49e1eb4fac487b69533c92c9d57e5ddbc666a5ea147e2c15b73,-1,18,1,0.49695469,1502411648,Regular,36bf8ae9d18c6348ad1e955d4091c99be291f1ba16d705c508e685a568dbbcaa
934db6ab0f67fc2491a387db8e778b902f62f239f4771c6254d238bfc09f00e7,-1,4,1,0.49653353,1502295403,Regular,224466614dfc6aa0d1dc47a0c03adb1d52cc4f34874812feaab8e3bebb808375
224466614dfc6aa0d1dc47a0c03adb1d52cc4f34874812feaab8e3bebb808375,1,6,1,0.49653353,1502278512,Regular,934db6ab0f67fc2491a387db8e778b902f62f239f4771c6254d238bfc09f00e7
98470af2c0bc59fd66ea14134aecb999447514a4515da793a0d8c4bdc2be57c4,1,21,1,0.49726648,1502099576,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
36bf8ae9d18c6348ad1e955d4091c99be291f1ba16d705c508e685a568dbbcaa,1,11,1,0.49695469,1501932981,Regular,f13d32ff4c2bf49e1eb4fac487b69533c92c9d57e5ddbc666a5ea147e2c15b73
e2b4b4807befa634306fc71ff84531f1314961e7832e23734725c4acdb700de6,1,8,1,0.49543753,1501776802,Regular,389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb
e9618d575397e72fb0c3d997c617dab03642efb249149df7d41f725a8877101f,-1,0,1,0.49586251,1501602963,Regular,cd67e60811f3afe09d989c5043919daf1b0954fde8af8c30b08f639c8955c75a
cd67e60811f3afe09d989c5043919daf1b0954fde8af8c30b08f639c8955c75a,1,0,1,0.49586251,1501594673,Regular,e9618d575397e72fb0c3d997c617dab03642efb249149df7d41f725a8877101f
6dd912ff0e1192657991c848171aa3815e153e8f70cfb5f4a8d9df87f571d48e,-1,172,1,0.49509417,1501530843,Regular,7f95748f06f87947a6f9ba367edbe948693b225be7726d5158e039b7d27a21c6
7f95748f06f87947a6f9ba367edbe948693b225be7726d5158e039b7d27a21c6,1,0,1,0.49509417,1501405986,Regular,6dd912ff0e1192657991c848171aa3815e153e8f70cfb5f4a8d9df87f571d48e
2678cbc91e6020607e015db707c01dfc5e10f47b29f9d6e58bf4fdbb6d1060aa,-1,48,1,0.49610924,1501268436,Regular,97b93d26c6b9a77ed226f62c862999a40530c4f1fddb37b241726dbd014f41d9
97b93d26c6b9a77ed226f62c862999a40530c4f1fddb37b241726dbd014f41d9,1,6,1,0.49610924,1501252482,Regular,2678cbc91e6020607e015db707c01dfc5e10f47b29f9d6e58bf4fdbb6d1060aa
e916fcf517749a752a709f05b6879859663ace74ccf66f1be873d4cb6642c6a8,-1,11,1,0.49605743,1501183014,Regular,3a505051f78e4d6354835f1a5ab9da3132c264d26f24cf528a95f7469ce5f7e5
3a505051f78e4d6354835f1a5ab9da3132c264d26f24cf528a95f7469ce5f7e5,1,5,1,0.49605743,1501071904,Regular,e916fcf517749a752a709f05b6879859663ace74ccf66f1be873d4cb6642c6a8
87a15deb2fc53ceb9eec8bbf1a7e44dbb2b5d0e249e2eb6ec7475296d8d4fed7,-1,115,1,0.49899617,1500887215,Regular,4e436e6d808ce2cc2de7952a005ef7eb30f126a57550898d56b772afdc7d3dc4
4e436e6d808ce2cc2de7952a005ef7eb30f126a57550898d56b772afdc7d3dc4,1,40,1,0.49899617,1500882147,Regular,87a15deb2fc53ceb9eec8bbf1a7e44dbb2b5d0e249e2eb6ec7475296d8d4fed7
d4287f04a2f90bc2ee09ee173c637fa704eccf653b31b971a20eab040bdde23e,-1,2,1,0.49541764,1500717829,Regular,df87aab020784eae93c8262cd87a61fb56d07c4c0e4a0c82fc9e4e58922ee34f
df87aab020784eae93c8262cd87a61fb56d07c4c0e4a0c82fc9e4e58922ee34f,1,3,1,0.49541764,1500716618,Regular,d4287f04a2f90bc2ee09ee173c637fa704eccf653b31b971a20eab040bdde23e
9b2b0757a7aea90861d158adb228be2d8a1b66d2546aed900e8facdaee2a3d47,-1,7,1,0.49534956,1500525887,Regular,f6c9cc0fc439f01b26d4264dbf939254565d36cb26375b4fd035ecef4bc2522f
f6c9cc0fc439f01b26d4264dbf939254565d36cb26375b4fd035ecef4bc2522f,1,13,1,0.49534956,1500522126,Regular,9b2b0757a7aea90861d158adb228be2d8a1b66d2546aed900e8facdaee2a3d47
6c631e9b471cbb5842e208b707dcf5c6bdea7b580f5c7027682bd3947117cb3e,-1,16,1,0.49563555,1500374608,Regular,d2a77d3b6da6ddf9727bddcf5aab9cd3b3498b45479a6f8ca24630fe637b018e
d2a77d3b6da6ddf9727bddcf5aab9cd3b3498b45479a6f8ca24630fe637b018e,1,3,1,0.49563555,1500357263,Regular,6c631e9b471cbb5842e208b707dcf5c6bdea7b580f5c7027682bd3947117cb3e
