tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,52,1,0.10069298,1659348956,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,53,1,0.02434666,1659348956,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,54,1,0.03005595,1659348956,Regular,71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,55,1,0.01638726,1659348956,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,56,1,0.0181909,1659348956,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,57,1,0.0198643,1659348956,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,58,1,0.01950758,1659348956,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,59,1,0.01348132,1659348956,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,60,1,0.10824055,1659348956,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,61,1,0.02544865,1659348956,Regular,7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,62,1,0.04764962,1659348956,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,63,1,0.02075247,1659348956,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,64,1,0.0247109,1659348956,Regular,7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,86,1,0.0241348,1659348956,Regular,e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,85,1,0.02431869,1659348956,Regular,e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,84,1,0.02836323,1659348956,Regular,8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,83,1,0.02644861,1659348956,Regular,3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,82,1,0.0263884,1659348956,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,3,1,0.02032016,1659348956,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,4,1,0.0215597,1659348956,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,5,1,0.02351939,1659348956,Regular,b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,6,1,0.02884362,1659348956,Regular,ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,7,1,0.02595701,1659348956,Regular,0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,8,1,0.02635212,1659348956,Regular,19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,9,1,0.02940679,1659348956,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,10,1,0.01629188,1659348956,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,11,1,0.01813506,1659348956,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,12,1,0.01792024,1659348956,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,13,1,0.01981738,1659348956,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,14,1,0.01275567,1659348956,Regular,d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,15,1,0.04764384,1659348956,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,16,1,0.02307991,1659348956,Regular,7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,17,1,0.01940533,1659348956,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,18,1,0.02666029,1659348956,Regular,1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,19,1,0.02140871,1659348956,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,20,1,0.01781344,1659348956,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,21,1,0.01816821,1659348956,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,22,1,0.03495193,1659348956,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,23,1,0.04890683,1659348956,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,0,1,0.01911574,1659348956,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,1,1,0.06129447,1659348956,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,2,1,0.02314735,1659348956,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,90,1,0.03249494,1659348956,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,24,1,0.01806777,1659348956,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,25,1,0.02362698,1659348956,Regular,c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,89,1,0.02947057,1659348956,Regular,31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,88,1,0.0272585,1659348956,Regular,3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,87,1,0.09168637,1659348956,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,81,1,0.03298968,1659348956,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,26,1,0.10898306,1659348956,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,80,1,0.02006774,1659348956,Regular,f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,27,1,0.01902168,1659348956,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,28,1,0.02601178,1659348956,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,29,1,0.08362258,1659348956,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,30,1,0.02190178,1659348956,Regular,d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,31,1,0.01828665,1659348956,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,32,1,0.01873275,1659348956,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,79,1,0.02496962,1659348956,Regular,ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,78,1,0.02238771,1659348956,Regular,f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,77,1,0.0909039,1659348956,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,76,1,0.02555324,1659348956,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,75,1,0.03405831,1659348956,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,74,1,0.06876914,1659348956,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,73,1,0.0244848,1659348956,Regular,b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,72,1,0.02073204,1659348956,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,71,1,0.04911075,1659348956,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,33,1,0.02344742,1659348956,Regular,e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,34,1,0.0167195,1659348956,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,70,1,0.02188446,1659348956,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,69,1,0.02295894,1659348956,Regular,ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,35,1,0.01710059,1659348956,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,36,1,0.09934783,1659348956,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,37,1,0.04785738,1659348956,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,38,1,0.01754909,1659348956,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,39,1,0.05211551,1659348956,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,40,1,0.08367843,1659348956,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766,1,72,1,0.02006774,1658630081,Regular,8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,49,1,0.02940679,1658453574,Regular,8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,131,1,0.0271953,1658368736,Regular,8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,133,1,0.0298917,1658290753,Regular,8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,76,1,0.03249494,1658196031,Regular,8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,56,1,0.03405831,1658111814,Regular,8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,25,1,0.03298968,1658039994,Regular,8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,19,1,0.02836323,1657943309,Regular,8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,125,1,0.03005595,1657854203,Regular,8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da
53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc,1,143,1,0.03085369,1657763973,Regular,8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,54,1,0.02666029,1657680601,Regular,8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da
b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa,1,110,1,0.02351939,1657589097,Regular,8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da
c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746,1,13,1,0.02362698,1657500893,Regular,8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da
0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d,1,121,1,0.02595701,1657414509,Regular,8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da
31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30,1,28,1,0.02947057,1657333727,Regular,8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da
7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362,1,50,1,0.02544865,1657246577,Regular,8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,11,1,0.0247109,1657159628,Regular,8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,41,1,0.02644861,1657074429,Regular,8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,21,1,0.0241348,1656989872,Regular,8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da
ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11,1,99,1,0.02295894,1656900271,Regular,8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da
b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b,1,33,1,0.0244848,1656814669,Regular,8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,42,1,0.02444825,1656731470,Regular,8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da
d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1,1,94,1,0.01275567,1656641241,Regular,8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,59,1,0.02188446,1656556029,Regular,8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,82,1,0.02431869,1656465680,Regular,8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,155,1,0.0272585,1656383970,Regular,8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da
19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3,1,14,1,0.02635212,1656295293,Regular,8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da
e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc,1,28,1,0.02344742,1656204184,Regular,8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da
ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c,1,146,1,0.02496962,1656125653,Regular,8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da
7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c,1,19,1,0.02307991,1656036988,Regular,8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,162,1,0.02592307,1655948198,Regular,8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,78,1,0.02884362,1655865251,Regular,8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,111,1,0.02190178,1655778500,Regular,8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,21,1,0.02083737,1655690890,Regular,8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da
