tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,241,1,0.20118618,1614010403,Regular,3db9471c603328c92b8655d530310f240fff6f57fbf4474a9a68468b470e1dda
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,240,1,0.20362294,1614010403,Regular,b8ad612124b10f9b54c6aab14aa568a048f57f4595ef862c91559a42ae0901d9
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,238,1,0.20282088,1614010403,Regular,42bfa519f92823ce785411110c96120034dfebf88e2bcae9bd74760f9edd00d7
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,237,1,0.20106582,1614010403,Regular,ec1f1d3fe7a34ae83d0c475583572a2c255e07bfe13ff55cbc4ffa88243713d6
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,236,1,0.20413999,1614010403,Regular,4b248815953966e0a8c72df236ea333a83a74d1a97d504b761e7a3c0ee4ec9d5
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,235,1,0.20524268,1614010403,Regular,9ecc6440cdad40713ad0b2f90ff186c5e54b58959a7011e868de05fc6b9f98d5
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,234,1,0.20545822,1614010403,Regular,dfde6bffbc488ce81c8ad43dca376522535b914a3a6d933772db49b2ff534fd4
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,233,1,0.20402295,1614010403,Regular,a90ac1f9fc20eaaa244ee907b8db9b78544c3e655f9b47195711f2638886a6d1
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,232,1,0.20273374,1614010403,Regular,1105831c50651da944b5b7d90e26ac959c2365e55979b48bb03e541b451460d1
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,231,1,0.20001381,1614010403,Regular,7b19eab21e3da51f9b1b6555d6dc1c07353379ca5b754ac82f71815c18957ad0
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,230,1,0.20871994,1614010403,Regular,ddb932ac084a5537ebd9ab785f043d5337f22e24a3a6d948a7cbe4d73fe8dfcf
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,229,1,0.21480182,1614010403,Regular,71124a1d0df3b9ec8730ebcaafb9499d9b32d82e77831e51453f9ff9ae422dcd
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,228,1,0.20611765,1614010403,Regular,993d9771bcd1a8da731043d1d40e04b24c1c4fe3e4f4083878b65a765830cdcc
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,227,1,0.20410265,1614010403,Regular,cb0dfae9c27f2a32f81e13b162b8813166284ed810756ac9b2764c00a8454ecc
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,226,1,0.20291108,1614010403,Regular,255f3a28b62a1b3e0de5d329ae40d36fa1408d38025abe2175cf2f09060005cc
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,225,1,0.20138083,1614010403,Regular,8b8fda1faed4a0e178b6ad1ce746a3077d4635045c07597cb21e87510ac909cb
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,224,1,0.20771702,1614010403,Regular,4d13a2dc7da847224459383b43e093030f26694a56d61263ca42e79da29511ca
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,223,1,0.21004579,1614010403,Regular,e22b8f0840447d9840a433113a98d431812c04254b152dafa153ae5e9c8250c9
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,222,1,0.20036629,1614010403,Regular,3bddea02d9557266a04671a31f8d653d42d4b13211b0b5d5b93db6d0146490c8
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,221,1,0.20007377,1614010403,Regular,6ab5110b8d4acc840b05613fd2d7cc12da03a5221ba9b470958b29a8b43f8cc8
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,220,1,0.2021667,1614010403,Regular,a4052320e882d3df3e664fc07aebda5f8803e0630626a7401d48f0bfb6a687c6
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,219,1,0.20331054,1614010403,Regular,6ff837cbc352e230e5f6971dda348e174a175ed9b5d2353d56cc85ed319d59c3
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,218,1,0.2002168,1614010403,Regular,f55f1a20f1566883cb1646a5af2950216f80ca2ac40b2127024d6456c3232bc3
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,217,1,0.21344997,1614010403,Regular,d5a185aa668cef13db5e0437b6317d55b86e53ef0fab746eb7195d0f9caeb6c2
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,216,1,0.22470634,1614010403,Regular,9aea9784cdea49a5ad1b628e497e34923b21b62fd0e09cda736e290626b4a2c1
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,215,1,0.20025268,1614010403,Regular,baf602ee6b0e21352654237abd22756fc306a149c447e40af2ecfd90b069b4bf
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,214,1,0.20480926,1614010403,Regular,c9842fb06eb3d20bbf7d1969d7de3e224211c39e7b98b1c7cdec1bbd49fa2abe
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,213,1,0.21393953,1614010403,Regular,b8461bb8a53e945300284cf5b71582aab2586d532db205629114149ff1ffa2bd
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,212,1,0.20162875,1614010403,Regular,b7038a26b6aa8d4269cdaa57824497d9638e374577de0d4489d77fac283028bd
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,211,1,0.20087165,1614010403,Regular,b88fbe69638458246fcbc5b78ac679a483515c148f4988627466124c887df1bb
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,210,1,0.21011175,1614010403,Regular,c8c71a24e87f4bb099ff1306e0fbe83407dc4aca305b49782a8c36285a90c1bb
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,209,1,0.20334554,1614010403,Regular,8e45cc2b1c475655a89fe354743b4b2990a3d9bdafe63bcca55d5f81aa5286ba
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,208,1,0.20257346,1614010403,Regular,2aab1abbcad79ec2d5a93482a6e7e83750baf7220cf383ace698346191f8fdb9
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,207,1,0.20939888,1614010403,Regular,487bdf1521764c984228ec18f31a402044eb6d159d42b46972ddecf2717782b9
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,206,1,0.20705511,1614010403,Regular,421a95543c22d9bba56e618a84a72a5d14aaa6c060ac51c5c9a14e5d789b10b8
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,205,1,0.20112058,1614010403,Regular,3531a8d8f5b924058d543fecc6a20d53879ac90548440e36d948615a28bd07b8
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,204,1,0.20184273,1614010403,Regular,2593d9cc1c223aa9c408cda2d0638123a35716e776b7b51a47187e22fa99e7b7
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,203,1,0.21061952,1614010403,Regular,6c771ec102d33acd9abc6eb3bf8c3c4b49759ce0f7a537ef1a52e9ab42faecb6
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,202,1,0.21215855,1614010403,Regular,026f4a075d4916ade2eec7b88749d7095f56358a8f99ad153e13c5cabd6e81b5
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,201,1,0.20984702,1614010403,Regular,54ec5fe6a90d075ed1731a1dc0b39c14c782b901e2f12fb7ed3bd637312d6eb5
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,200,1,0.20910263,1614010403,Regular,ea790a41d52643734f4a61e95061cd9a3d804b5cd8013481111ca98497951bb5
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,199,1,0.20710896,1614010403,Regular,1baf60ece1de4223b64b0e81a511ef42ba5031f114252bd2dcab30449291acb3
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,198,1,0.20772564,1614010403,Regular,759368abe7a1661f8a5ef7592262ebd18ef233ee02bfb271ef6f1cd841175ab3
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,197,1,0.2046339,1614010403,Regular,e27714e9a3469c858d58ddb077601bd41e33dc55bfa8eff7825212d7d2564ab3
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,196,1,0.20409964,1614010403,Regular,babe80c9a4adc9f4281c561947c8203c05010f7fc2a1901a95c610f9b72115b3
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,195,1,0.2000266,1614010403,Regular,7a9bd4f4a7f271d29e8b79e95a631b660e85360b11e3f9453706d269bdffecb2
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,194,1,0.20410296,1614010403,Regular,ba1b81403d8dd43b8034c40a1dcaeb4441403de1a7ef7cc6a7bdd0d41b3fbcb1
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,193,1,0.20055011,1614010403,Regular,6207302548c0c350038f0060434254c7d8a3065d3dbd208b4cfd7cd4ca8fb4b1
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,192,1,0.2008131,1614010403,Regular,9f871c54155866773f1bb8e6920403758610864fc3b64b5ecbf2ee0cf3dc49b0
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,191,1,0.2007367,1614010403,Regular,6aa341cfaaa3389e9db7b876ec9cf6e3ff9acec56ace6f5c771bf62bdffafcaf
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,190,1,0.2002154,1614010403,Regular,80e5d581089b2b730849908c0159024b6ad17074290dd5e186c49275db7312ad
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,189,1,0.21010496,1614010403,Regular,e45f7692d424c726736c56f794ff999b102a84243a11d16bb82cf3446afd81aa
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,188,1,0.21056059,1614010403,Regular,2fa1fd1fcdd77ca05312d53194eb90b967254a305ce558270c6aef2b6598e1a9
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,187,1,0.20117877,1614010403,Regular,030fc1143c15fb3f4ff17e17831e5d1f1d3f985a257101a039ca7a454f8b04a8
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,186,1,0.20372703,1614010403,Regular,65d5ddcae56714264130203c3e86867b75f8be712b1cb5051b047dd0126dfba6
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,185,1,0.22331849,1614010403,Regular,30f06fce7e6a05d7c1683115f2055fd0e73949494f951a7708fe849a0dec24a6
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,184,1,0.20446298,1614010403,Regular,19ca3839cff12c1b28c28bf96a6bfc8b59d0a4656760279420c508ce74cf20a6
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,183,1,0.20022576,1614010403,Regular,8a27d89125ead496fdf7dd15e875ea05ed40d0da6aadd141c84925e43663e0a5
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,182,1,0.20283018,1614010403,Regular,49d91f69529852c1bbc97f404754d57147f51b26764a2344785b3d5ade2bbea5
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,181,1,0.20070338,1614010403,Regular,5bd00c85b123ff21c3218f9f45ea0c0306d350782b1f0e8cae33c67218a9e3a4
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,180,1,0.20447299,1614010403,Regular,e4c26cd1bedef4c8a18add18f65029d1d2a15c6f9d4536b3653ba5192558e2a4
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,179,1,0.20437901,1614010403,Regular,ff8f13f54fa9b5c22a2af7ae5408e85903d535a053a5a409984dfdb3906b18a3
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,178,1,0.21749745,1614010403,Regular,2aac07d40f734444107058678f45a8239c807b595a329c2f467ea2b7d8fbd2a1
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,177,1,0.20100349,1614010403,Regular,b82d4cf1e2d01b050667f676e9a397ed5ce0c777af34d16e3cf5bd2ac2dfa8a1
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,176,1,0.20337165,1614010403,Regular,aa8b6e108fa74f17357904690edaaa078feb0d04b22e727950b7e53b279af5a0
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,175,1,0.20671116,1614010403,Regular,b601ee0a1f3891e597b1dfc7ba1972f9b228ea7a5bcd3fa7a20ecd47c4b647a0
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,174,1,0.20722654,1614010403,Regular,12aead3ab4375b1519ee98c4d1905ec87ee9037e0184fc826daf35fa196f2c9f
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,173,1,0.2034818,1614010403,Regular,10b20d9645703ab0274557d55f5722dfccf9206fa02ebe551e62ffb969833c9e
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,172,1,0.20332104,1614010403,Regular,88f58cbf9a018757045105309428be7e677710b53061ed8377e72af44bbfee9d
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,171,1,0.20038185,1614010403,Regular,8809febfc968801fd58f03c9cb79ed647122216c291f67e165adb914714ccd9d
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,170,1,0.20145252,1614010403,Regular,4ccc10aaf1a4c9d0668807a2a4d80446c7c073cce3c6f4642240d13c70b6a89c
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,169,1,0.20735099,1614010403,Regular,ebf0ec97ecd604e5d694fd46f0d134bd7df06996e3b75e346742cdf50a97a79b
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,168,1,0.20109015,1614010403,Regular,4391e5d7973e81b24cb2e5f73deacf30b85f3234e92e5ecdfa3ffbc230bc8b9a
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,167,1,0.20158235,1614010403,Regular,dca7029895fa5147cd66f0c0f5c06cc092aa7a4a0a2b2efa5476482a43c5cd99
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,166,1,0.20413852,1614010403,Regular,538cc4e6359d30c02054ade147511b5c684472c835483b6ba9a811d6abf5c599
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,165,1,0.20247413,1614010403,Regular,8fc9d5de7feef28e40298eb58c08932355431594f554ab32718719bc47b65599
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,164,1,0.20075258,1614010403,Regular,2ecf36833bb4c28e90c617a5c8a4a6971c9fe5642b0e2be98b4a1a69213a2f99
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,163,1,0.20198716,1614010403,Regular,88f9e7e03686cf92dbc20405d25c57ec2e73cf4e959c6f3c7f66b0223def8a97
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,162,1,0.2053576,1614010403,Regular,dc5bc51318a47001d01b9ed4b13b9de1f2adf6635350447736f4e0701cdf7197
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,161,1,0.2044948,1614010403,Regular,65cb1ac0fa5fe4aa9d0dfd1b8fcb9c7637bd96deb3ca14a70240d9e4e26d0a96
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,160,1,0.20888167,1614010403,Regular,94f69aeaad18dbb360c77214df1cb8aca0c0dd081af072372dec406cb9634f94
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,159,1,0.20824973,1614010403,Regular,3b69f1bd022f7b42dc955303cc13455e6a2e63674d00dadabe413de241fa2294
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,158,1,0.20193578,1614010403,Regular,a51174382a7d1e3971e91a66b5cbec749649c76dc5b05468f99ba56680647893
