tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f,-1,46,1,1.13032076,1694746478,Regular,9dba214c95a9e0fa4f749bb9d71aecaa60b7cd9b1a92595bb688c5af7b5bdc31
6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3,-1,21,1,1.23076348,1694746478,Regular,0dece6c4b7ca037aa2f789023c8c8c91eb8e8dcff08543133558ac548a3fb3fd
86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91,-1,49,1,0.18034805,1694746478,Regular,19c2f4b85460d71d8787977500dffa1b410539e07a12525be131eb68514b4758
8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da,-1,17,1,0.10465582,1694746478,Regular,2b4d39f38fb8a1f4419ae3a26c8cfdb8e10180274a45e6adebcdc1cd5d574cd1
8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da,-1,12,1,0.10459336,1694746478,Regular,b64de6b5d4016d7eaedbcb8aa4f3224c17ce0276774e1f56e2921a048ad44b3f
949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85,-1,26,1,0.11114663,1694746478,Regular,4301e68992350324fdd184798d6f89386241c3d24149d1049da8c3cb4e6acd1b
949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85,-1,37,1,0.11363917,1694746478,Regular,00e6de49bc9a61d0e1968d2cc8819e516f44bc5e1ccbfa0655dfe67e13f4954d
9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f,-1,42,1,0.30271704,1694746478,Regular,1ddc3c1085af864c8f6b8f3d59070139d76a9a022bb4270bc1accc42f61918ea
9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605,-1,15,1,0.15136717,1694746478,Regular,2cd5948fd6414bd6030223a81c05907a1a909a40f080aa19822f387be496e369
9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605,-1,27,1,0.15500331,1694746478,Regular,4dc63d23b6f9ad2bbd3ba3e6a923f3874aafe16b80c3fe096590a23e34d0ca75
a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589,-1,44,1,1.80811723,1694746478,Regular,09301ae83376eadb981132a9838f9a2b9bed6f53ddc0809d6eff5774a216f9d8
a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589,-1,14,1,1.65969775,1694746478,Regular,b4a747726eed7829db83cd047081782328e083cbbc69a6a2d38df591a4341d9a
b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d,-1,11,1,2.50895476,1694746478,Regular,4e37b30fd7a5c686b0005b5dde97b796784f7ee785a4e3191780dde24fb3fe31
b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d,-1,12,1,2.51139701,1694746478,Regular,042ae7fd42876d78bddc11767a372df40c708ca1028a57f3c191a251163e616e
bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e,-1,13,1,0.60257,1694746478,Regular,0735750a9a038e99061e6e0ae7be871baed3f22b3ee4ee98c139370003544229
c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01,-1,22,1,0.91226308,1694746478,Regular,c74bfa9b952c0797c52118ce4de52eb6aa33debb71793ea5fc75b6e20e28364a
ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32,-1,49,1,0.10760462,1694746478,Regular,c1c86c24c632a1d5ceccff6f5cc926a47149406eab3c5006fd0f64d66c185085
ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32,-1,19,1,0.10629379,1694746478,Regular,031db6556cfd813eb25e818157dc8827efdb728eb325ee546480a29db4313b5f
db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3,-1,46,1,0.10408399,1694746478,Regular,cbb68d23037ef8815413a4a3aac2633101f14c99ba2cb4cf32ca3c3c23261754
db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3,-1,3,1,0.10289645,1694746478,Regular,b3df20fa6f4295ae2028cf2e5264682837460b6f1dc5b003a298c868cd3b390f
e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1,-1,37,1,0.32806889,1694746478,Regular,57924c7e9ce13a86bca148fe4fcc4417e9ff6342ff736c97d3b8130c944124b7
e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1,-1,1,1,0.30875173,1694746478,Regular,0063258a0699975d44e9f4f4eb690aee0253d91816e5a1d457c39f2ebb08de4f
e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5,-1,7,1,0.37351094,1694746478,Regular,dd728302ddb9a43f78d8a9ae10eafc7bcbfe540ecd9e8c24370e2cc0d7af2439
e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5,-1,10,1,0.37637712,1694746478,Regular,c0f1b66c9a49c7b05127878932d4322512bbe86d909779bd00eb4a53d6fe5062
e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5,-1,27,1,0.39103024,1694746478,Regular,83d7acf691f5bfa2addcabdf387dad39fa69d4759adbecb4731fcadf0ef8f47d
ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a,-1,35,1,0.817774,1694746478,Regular,23c7db6d0c3d588900eeb76ed33608cdbccac538d15607b5912175a860d20383
ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c,-1,37,1,2.400226,1694746478,Regular,14102d25106803ae9196b314155b5478ec86fd02a36f7986240fb473b4cd55a5
ef7273d600a97e22d926cd336b0c1f8acc6243a1612937e444a8ab85c8487ee8,-1,13,1,99.998774,1694746478,Regular,8f3cfb2440758a8c18639218a6b21c4ac280607ef6e80cdc8cf836e5590a59d6
f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c,-1,46,1,0.2826422,1694746478,Regular,ceaa1b527dd63b6b8bd2b419e33ec01505bdfc1f52c497191d7c8be8adf1c72f
f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c,-1,15,1,0.27167022,1694746478,Regular,0b2bcb76ed431b9e3dbf6ae0bdcfa1980185961ef6220f6d3197f21d63c4ab21
9dba214c95a9e0fa4f749bb9d71aecaa60b7cd9b1a92595bb688c5af7b5bdc31,1,0,1,1.13032076,1692067688,Regular,6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f
09301ae83376eadb981132a9838f9a2b9bed6f53ddc0809d6eff5774a216f9d8,1,0,1,1.80811723,1691378518,Regular,a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589
0c5980832d3f03f24022ecdab4db690bfea7866bc7bc4f5a4d7c950580470c75,1,0,1,0.26561388,1688711159,Regular,39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce
8f3cfb2440758a8c18639218a6b21c4ac280607ef6e80cdc8cf836e5590a59d6,1,0,1,99.998774,1688592347,Regular,ef7273d600a97e22d926cd336b0c1f8acc6243a1612937e444a8ab85c8487ee8
52912eef88a844576f9bb296d61b3b65f751c581ef7b6b90408685500d54fcd3,-1,0,1,19.69137251,1686240449,Regular,5e6b24583833b6274c0af6f4ea7d378125078daf9afe7eb249d04c6d8f8a3da0
c74bfa9b952c0797c52118ce4de52eb6aa33debb71793ea5fc75b6e20e28364a,1,0,1,0.91226308,1685935669,Regular,c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01
5e6b24583833b6274c0af6f4ea7d378125078daf9afe7eb249d04c6d8f8a3da0,1,0,1,19.69137251,1684580728,Regular,52912eef88a844576f9bb296d61b3b65f751c581ef7b6b90408685500d54fcd3
fc3a0040e1420a8a628a4b871fb47f79355c076a087e04d40ea59668661d600b,-1,2,1,0.1025019,1684360107,Regular,f91e954329b24619aeb8f10d6de42deb29e3e95e15e13f31e0e4c975e9223f9c
f999ec8f931fc98ffb8570e458cc9692623e5b998b65516505ac57689e533778,-1,0,1,1488.190569,1684179616,Regular,d9c2d9bace6ceda35128c0e9afa76fbd98fb580caad64008b9d04cc170d75138
14102d25106803ae9196b314155b5478ec86fd02a36f7986240fb473b4cd55a5,1,0,1,2.400226,1684014551,Regular,ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c
d9c2d9bace6ceda35128c0e9afa76fbd98fb580caad64008b9d04cc170d75138,1,1,1,1488.190569,1684013909,Regular,f999ec8f931fc98ffb8570e458cc9692623e5b998b65516505ac57689e533778
41ef85937e9e0830389d4cdd5b8b136d37012d85642ca5d6821d3aee41f122d1,-1,0,1,112.989774,1682485373,Regular,2e4aa54098e3ade87c0703999105c944c1562d52d2ab38ff97cc8ec23879bc21
2e4aa54098e3ade87c0703999105c944c1562d52d2ab38ff97cc8ec23879bc21,1,0,1,112.989774,1682465615,Regular,41ef85937e9e0830389d4cdd5b8b136d37012d85642ca5d6821d3aee41f122d1
eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644,-1,46,1,2.62383541,1682191253,Regular,11c7927ae7a5407ca908bff707e8a7a4364c4d73f24274bf52517666fed190ad
eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644,-1,9,1,3.66993639,1682191253,Regular,c61e9f3f75fec405fd5d0642d906ed4019f97257d5977d87111a4d60edaad206
c61e9f3f75fec405fd5d0642d906ed4019f97257d5977d87111a4d60edaad206,1,0,1,3.66993639,1681990154,Regular,eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644
dd728302ddb9a43f78d8a9ae10eafc7bcbfe540ecd9e8c24370e2cc0d7af2439,1,0,1,0.37351094,1681878466,Regular,e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5
923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798,-1,43,1,2.91222642,1680474090,Regular,c52364da3b53a31dfb85e44d0b731944b4ab493fa8711514fd89cedade1c266a
e9007a3641ed2b84aad9fe2735cadbf73e004465620e8fbc22be63c0b2365bfb,-1,3,1,5.43942848,1680387028,Regular,abf349887cf93acc59246df8222193a13dbaa0ccae58ba4f4db26a833a25447b
abf349887cf93acc59246df8222193a13dbaa0ccae58ba4f4db26a833a25447b,1,0,1,5.43942848,1680147166,Regular,e9007a3641ed2b84aad9fe2735cadbf73e004465620e8fbc22be63c0b2365bfb
313528d54e6d93fe39610cd2b839349b0775c7848f05f4ec46a158a36a4df60f,-1,3,1,4.00873327,1676967550,Regular,d45e269f5c2e2a7d11d49a0026b4cf6f4c7421d9191e2c84fd8770a49b69207e
0dece6c4b7ca037aa2f789023c8c8c91eb8e8dcff08543133558ac548a3fb3fd,1,0,1,1.23076348,1676262812,Regular,6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3
adee801168c781cc359bc65988b1cc01b574306c23db731d7f3e41e8956ba9a3,-1,1,1,0.10173057,1676006556,Regular,2f3882773b4d4de98b53f743e9dfef9fae14382a849153d6c955e3e871d94ae4
0063258a0699975d44e9f4f4eb690aee0253d91816e5a1d457c39f2ebb08de4f,1,0,1,0.30875173,1675638108,Regular,e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1
1231ce4ff1030c506f8348e839f00a1244ada8b6d38ced2549d9c9b265a2e514,1,0,1,0.18951065,1675577341,Regular,03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916
21655f87e5a4ccc7f5d88cd11c49652b97f0bd7b2649d7d488806d7caea94c2f,-1,5,1,5.844913,1675300747,Regular,6fbbd36b3205415193b693adc80aad2c3f34f3e870f12fd20a1a1f5085221adb
2afc969cd20aebe199565effab4446adb6e55134f53b0d01a0247b55222f485d,-1,0,1,0.08369351,1674786345,Regular,a23f7644e1097f4a8bce708df9db514f27d98ffc4ea5b1a41813fc45a139d75a
00e6de49bc9a61d0e1968d2cc8819e516f44bc5e1ccbfa0655dfe67e13f4954d,1,0,1,0.11363917,1674648120,Regular,949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85
a23f7644e1097f4a8bce708df9db514f27d98ffc4ea5b1a41813fc45a139d75a,1,1,1,0.08369351,1674533778,Regular,2afc969cd20aebe199565effab4446adb6e55134f53b0d01a0247b55222f485d
6fbbd36b3205415193b693adc80aad2c3f34f3e870f12fd20a1a1f5085221adb,1,0,1,5.844913,1674341379,Regular,21655f87e5a4ccc7f5d88cd11c49652b97f0bd7b2649d7d488806d7caea94c2f
c52364da3b53a31dfb85e44d0b731944b4ab493fa8711514fd89cedade1c266a,1,0,1,2.91222642,1674100813,Regular,923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798
b24d8a01cf572d685d29ab1438adfc029f8bbeea3f795715160f0d07696df1a5,-1,0,1,0.04385361,1673930478,Regular,39dc8a2f1752d58b1f1f5540a7173149efe16122c5ace95e59215d9bc70f3336
65aaa137c6eb70d0ac3465ad1d6589e0bfb44dadf8d3d3661a5a0436648158b0,1,0,1,0.4788817,1673678727,Regular,53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02
2b4d39f38fb8a1f4419ae3a26c8cfdb8e10180274a45e6adebcdc1cd5d574cd1,1,0,1,0.10465582,1673009241,Regular,8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da
39dc8a2f1752d58b1f1f5540a7173149efe16122c5ace95e59215d9bc70f3336,1,1,1,0.04385361,1672502793,Regular,b24d8a01cf572d685d29ab1438adfc029f8bbeea3f795715160f0d07696df1a5
c92679077f098c546f16a2af0641bc6d6eafa5be7fdc732344310779e7c2dfa0,-1,0,1,504.06795,1672128913,Regular,e38371b0ed09c1eb45724619e46e9a0e823a59242b51e580e5afb8a7d8445ef3
e38371b0ed09c1eb45724619e46e9a0e823a59242b51e580e5afb8a7d8445ef3,1,0,1,504.06795,1671974445,Regular,c92679077f098c546f16a2af0641bc6d6eafa5be7fdc732344310779e7c2dfa0
970059f0ca8d37f60ed09ce76c414afc7d18172c40bcd7445d5227f86b59b398,-1,0,1,427.26976613,1671831363,Regular,96fdb97e28c1b186b1960edda9a20d97ec89ec43b2e9b10260015fc8b9ddf973
96fdb97e28c1b186b1960edda9a20d97ec89ec43b2e9b10260015fc8b9ddf973,1,0,1,427.26976613,1671747261,Regular,970059f0ca8d37f60ed09ce76c414afc7d18172c40bcd7445d5227f86b59b398
9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666,-1,15,1,6.67466418,1671618883,Regular,9053417f56836a97f6585ab81852a1d3021b88bb3a255e00283d9f8b98b128fa
9053417f56836a97f6585ab81852a1d3021b88bb3a255e00283d9f8b98b128fa,1,0,1,6.67466418,1670730667,Regular,9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666
1ddc3c1085af864c8f6b8f3d59070139d76a9a022bb4270bc1accc42f61918ea,1,0,1,0.30271704,1669976902,Regular,9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f
ceaa1b527dd63b6b8bd2b419e33ec01505bdfc1f52c497191d7c8be8adf1c72f,1,0,1,0.2826422,1669674767,Regular,f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c
8b6d3a0fb6072cd9837b51fc51fbefb2ea92e6b708afcb2d2a47700232cc3c2d,-1,4,1,4.4277254,1669335457,Regular,7dd1b80f4939eb4c50b2b5987dc4077520393822cc7ca85b4d15a4837640b2ab
206a59ffcf8fa3e9cd663c9a30609e299b9393a80dd8ec624f92cf021d863313,-1,0,1,8.96462616,1668830336,Regular,4998f9475054e8ce1c971680b76f27da721fc995da6434836f1a2aa1ff5436a0
4998f9475054e8ce1c971680b76f27da721fc995da6434836f1a2aa1ff5436a0,1,0,1,8.96462616,1668744730,Regular,206a59ffcf8fa3e9cd663c9a30609e299b9393a80dd8ec624f92cf021d863313
9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053,-1,4,1,13.499774,1668615684,Regular,515223c2dc58170a742b5a19f24bac71c34d075b7037dd4b5a752795425b4b4c
9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053,-1,11,1,10.00008142,1668615684,Regular,35fe4b36b33cad7ba539dcb8a0af05992e43f30ee4f16bf58e04b8aeea345d73
0b2bcb76ed431b9e3dbf6ae0bdcfa1980185961ef6220f6d3197f21d63c4ab21,1,0,1,0.27167022,1668170915,Regular,f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c
c1c86c24c632a1d5ceccff6f5cc926a47149406eab3c5006fd0f64d66c185085,1,0,1,0.10760462,1668033833,Regular,ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32
11c7927ae7a5407ca908bff707e8a7a4364c4d73f24274bf52517666fed190ad,1,0,1,2.62383541,1667359585,Regular,eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644
35fe4b36b33cad7ba539dcb8a0af05992e43f30ee4f16bf58e04b8aeea345d73,1,0,1,10.00008142,1666927695,Regular,9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053
7dd1b80f4939eb4c50b2b5987dc4077520393822cc7ca85b4d15a4837640b2ab,1,0,1,4.4277254,1664597891,Regular,8b6d3a0fb6072cd9837b51fc51fbefb2ea92e6b708afcb2d2a47700232cc3c2d
d45e269f5c2e2a7d11d49a0026b4cf6f4c7421d9191e2c84fd8770a49b69207e,1,0,1,4.00873327,1663988890,Regular,313528d54e6d93fe39610cd2b839349b0775c7848f05f4ec46a158a36a4df60f
4301e68992350324fdd184798d6f89386241c3d24149d1049da8c3cb4e6acd1b,1,0,1,0.11114663,1663400055,Regular,949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85
2f3882773b4d4de98b53f743e9dfef9fae14382a849153d6c955e3e871d94ae4,1,0,1,0.10173057,1663097025,Regular,adee801168c781cc359bc65988b1cc01b574306c23db731d7f3e41e8956ba9a3
23c7db6d0c3d588900eeb76ed33608cdbccac538d15607b5912175a860d20383,1,0,1,0.817774,1662909851,Regular,ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a
515223c2dc58170a742b5a19f24bac71c34d075b7037dd4b5a752795425b4b4c,1,0,1,13.499774,1662751377,Regular,9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053
c0f1b66c9a49c7b05127878932d4322512bbe86d909779bd00eb4a53d6fe5062,1,0,1,0.37637712,1662301062,Regular,e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,66,1,4.11611992,1662222168,Regular,237c4a718854190ff78abeb65b2c9f2ddaca219f51848d16730bbd910a916760
5d12e4e6ffe45abf3dd693b9620193014a0edb5bca4329152f34f3be1a47e0cc,-1,11,1,6.1137652,1661677380,Regular,f425abb5bb09312a00ca3be4039f9fbe6f8631dc2bd4d6df9d0537f6f661145f
73882cdf467497a2126604621182dd5e421a4c221e08e764db802f21b1cb9979,-1,3,1,7.08442414,1660871347,Regular,f8c358cac03745db14c07d0d1ac5a68b425334a848bb465e456c24bc18910461
a930116e2ca2baf732f25624450f597640b5a5c3e54c7d1614578994f017be8c,-1,5,1,38.96395902,1659736833,Regular,f0ef0aa50bd7573acacdaf2f01787ff4d833dd57efb0417252ae861e4721d556
10f521a49b9eb1d576e56fe93d021e79220674d59cb834c9ea0344937a56c39f,1,0,1,1.53600811,1659670481,Regular,574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a
2cd5948fd6414bd6030223a81c05907a1a909a40f080aa19822f387be496e369,1,0,1,0.15136717,1658828449,Regular,9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605
4dc63d23b6f9ad2bbd3ba3e6a923f3874aafe16b80c3fe096590a23e34d0ca75,1,0,1,0.15500331,1658727414,Regular,9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605
b4a747726eed7829db83cd047081782328e083cbbc69a6a2d38df591a4341d9a,1,0,1,1.65969775,1657591973,Regular,a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589
dec4b3f90a3ede606ceccbf49f6e21f39486124150c60a24ea064c21def71084,-1,0,1,238.92999618,1656742222,Regular,b305734a85cb9f3f430c5510e140aca747eef58fff471a24d95d5a91616e1f47
b305734a85cb9f3f430c5510e140aca747eef58fff471a24d95d5a91616e1f47,1,1,1,238.92999618,1656732396,Regular,dec4b3f90a3ede606ceccbf49f6e21f39486124150c60a24ea064c21def71084
f0ef0aa50bd7573acacdaf2f01787ff4d833dd57efb0417252ae861e4721d556,1,0,1,38.96395902,1656170271,Regular,a930116e2ca2baf732f25624450f597640b5a5c3e54c7d1614578994f017be8c
680a38833fff310c66c53e198aa9884cd18ba6b102658c9197e3f8df53281766,1,0,1,1.9313956,1655179369,Regular,49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f
f8c358cac03745db14c07d0d1ac5a68b425334a848bb465e456c24bc18910461,1,0,1,7.08442414,1651723885,Regular,73882cdf467497a2126604621182dd5e421a4c221e08e764db802f21b1cb9979
f425abb5bb09312a00ca3be4039f9fbe6f8631dc2bd4d6df9d0537f6f661145f,1,0,1,6.1137652,1651147679,Regular,5d12e4e6ffe45abf3dd693b9620193014a0edb5bca4329152f34f3be1a47e0cc
96a96be71160fc7d13c207e5c5f5fc9731c5be14f9bfb9c874ab420baa5f7863,1,0,1,0.20107535,1651090988,Regular,1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63
6436a486fe04cab7a73c6bc197f9964553082a4f19ca8b232181a94032e4a21d,-1,0,1,939.86648239,1651018932,Regular,81aeab9645c93d44cf74724da17f49e4efbb447123bd81a69a4070a530f6a5c2
81aeab9645c93d44cf74724da17f49e4efbb447123bd81a69a4070a530f6a5c2,1,1,1,939.86648239,1650963130,Regular,6436a486fe04cab7a73c6bc197f9964553082a4f19ca8b232181a94032e4a21d
f307a66b6c9ad5053e5486d3d8d1e3e3578dceed70f1956576ee67d6742ee65a,1,0,1,0.53006482,1650791214,Regular,527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105
9264347281a2943f38e00b635b22b4f7572a2c0bd5aa75bf8b42300e837f1d48,-1,2,1,12.10358243,1650670162,Regular,ded3c565be2f4462cd115b70a376ae00e40d6d2c959ef68c3a0a03d822c9c6d0
237c4a718854190ff78abeb65b2c9f2ddaca219f51848d16730bbd910a916760,1,0,1,4.11611992,1650575172,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
57924c7e9ce13a86bca148fe4fcc4417e9ff6342ff736c97d3b8130c944124b7,1,0,1,0.32806889,1650532114,Regular,e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1
5763b7c0bd1c42d0436e772453823503256040748f428799ee8bd401c0dc0729,-1,0,1,51.03005414,1650417537,Regular,03605faa55a649458b01eee1b653900789d47e1231d0f38d8e2b3340c3ab5605
03605faa55a649458b01eee1b653900789d47e1231d0f38d8e2b3340c3ab5605,1,0,1,51.03005414,1650333426,Regular,5763b7c0bd1c42d0436e772453823503256040748f428799ee8bd401c0dc0729
f91e954329b24619aeb8f10d6de42deb29e3e95e15e13f31e0e4c975e9223f9c,1,0,1,0.1025019,1650106885,Regular,fc3a0040e1420a8a628a4b871fb47f79355c076a087e04d40ea59668661d600b
f160808bb9c511151dd505e259e53fbabc6cc7b3c43e8c9eb7be3a1379f5513b,1,0,1,0.20137725,1649311034,Regular,1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63
b3df20fa6f4295ae2028cf2e5264682837460b6f1dc5b003a298c868cd3b390f,1,0,1,0.10289645,1647722584,Regular,db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3
031db6556cfd813eb25e818157dc8827efdb728eb325ee546480a29db4313b5f,1,0,1,0.10629379,1647531491,Regular,ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32
975659207701764247b39e49a79afaa64b5ef6ecebe74d7b282ba8dc947b7886,-1,0,1,402.35846782,1647449061,Regular,d336ae2647bd5a1b564ee280652043028b27ff5337482ea9ae71575f4121df9a
d336ae2647bd5a1b564ee280652043028b27ff5337482ea9ae71575f4121df9a,1,1,1,402.35846782,1647388226,Regular,975659207701764247b39e49a79afaa64b5ef6ecebe74d7b282ba8dc947b7886
4e37b30fd7a5c686b0005b5dde97b796784f7ee785a4e3191780dde24fb3fe31,1,0,1,2.50895476,1646616637,Regular,b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d
cbb68d23037ef8815413a4a3aac2633101f14c99ba2cb4cf32ca3c3c23261754,1,0,1,0.10408399,1646170161,Regular,db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3
