tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286,1,38,1,40.0001,1612403019,Regular,83c69882e3e84ecf62fea9d91294df04d0f7a0bc18751f58402dcc257d318fd3
a1ce105ee86bc16c0e9ec1a859df24fd273e6a445c6dd1a686caa8d946d79419,-1,3,1,40.0001,1612386823,Regular,984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363
984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363,1,6,1,40.0001,1612386195,Regular,a1ce105ee86bc16c0e9ec1a859df24fd273e6a445c6dd1a686caa8d946d79419
aa28225ac1616d3dc9012de54080d0fc77ad3aeb634a2dd391900adad43f0997,-1,168,1,40.0001,1612386131,Regular,227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f
227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f,1,10,1,40.0001,1612122693,Regular,aa28225ac1616d3dc9012de54080d0fc77ad3aeb634a2dd391900adad43f0997
e8cd833322be8ef4cf9a1b32d4ec88f557db850cfb979fa2b859a77c508ea4e9,-1,11,1,40.0001,1612110859,Regular,6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1
6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1,1,27,1,40.0001,1612089196,Regular,e8cd833322be8ef4cf9a1b32d4ec88f557db850cfb979fa2b859a77c508ea4e9
d9a4d9516cfa7191a70fdb7b9657973184425d6649697f80058431a4e4038458,-1,0,1,40.0001,1611948414,Regular,289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972
289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972,1,175,1,40.0001,1611941304,Regular,d9a4d9516cfa7191a70fdb7b9657973184425d6649697f80058431a4e4038458
be5eba53dcf4fcf50bdde55035106d1372e57b9e422973c12c65afae1f6c1137,-1,1,1,40.0001,1611914318,Regular,faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23
faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23,1,139,1,40.0001,1611779268,Regular,be5eba53dcf4fcf50bdde55035106d1372e57b9e422973c12c65afae1f6c1137
b4bb28513192bcde233a63ecb5b2e58ec0331c6f1f5c842ed441e0ce9659b4b7,-1,0,1,40.0001,1611770961,Regular,d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c
d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c,1,183,1,40.0001,1611759304,Regular,b4bb28513192bcde233a63ecb5b2e58ec0331c6f1f5c842ed441e0ce9659b4b7
a79d318bcafaac23a8aa18028dabe3b5901d3d3046db3756db789031efc99fcb,-1,0,1,40.0001,1611640865,Regular,717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4
717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4,1,180,1,40.0001,1611601261,Regular,a79d318bcafaac23a8aa18028dabe3b5901d3d3046db3756db789031efc99fcb
851641e6a198b6ff37490be7a30464b5b36932049f70dd15423df124965b9789,-1,0,1,40.0001,1611150402,Regular,783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2
783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2,1,153,1,40.0001,1611142433,Regular,851641e6a198b6ff37490be7a30464b5b36932049f70dd15423df124965b9789
0be312067e6e0eec5ca9e3760bf288811860f3ad746a781543516d7f5186a4d4,-1,7,1,40.0001,1611139021,Regular,60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c
60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c,1,130,1,40.0001,1610755694,Regular,0be312067e6e0eec5ca9e3760bf288811860f3ad746a781543516d7f5186a4d4
28bd48330894452676235308fee95531cc16099c8587b2713e6f555d1093882e,-1,2,1,40.0001,1610718452,Regular,6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1
6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1,1,117,1,40.0001,1610657675,Regular,28bd48330894452676235308fee95531cc16099c8587b2713e6f555d1093882e
09eb896ce2928c68f08802dbd45fd0405a2852ebe4f8511b59a24245c57c674b,-1,0,1,40.0001,1610653620,Regular,5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85
5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85,1,16,1,40.0001,1610605842,Regular,09eb896ce2928c68f08802dbd45fd0405a2852ebe4f8511b59a24245c57c674b
b748523545f852393f8830c523ad082f69b6a1b34bc15098232cf771119e2d6d,-1,0,1,40.0001,1610564023,Regular,c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62
c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62,1,172,1,40.0001,1610450027,Regular,b748523545f852393f8830c523ad082f69b6a1b34bc15098232cf771119e2d6d
575788ca8c9bc636f4ac55573c0e42e3b275325b49cc0ef73d8f7efee3c63066,-1,104,1,0.000075,1609974678,Regular,f8509eb56a297b0ed3aaf9db1973f88019d51c0eeefcaeddd8d28f43054e025c
f8509eb56a297b0ed3aaf9db1973f88019d51c0eeefcaeddd8d28f43054e025c,1,1,1,0.000075,1609973093,Regular,575788ca8c9bc636f4ac55573c0e42e3b275325b49cc0ef73d8f7efee3c63066
