tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21,1,110,1,4.74577812,1620268597,Regular,91698baf834e7d6a100b39eee48dfa01f75166cc523e108f2e12def82cdb93e0
c96b242e3aa0c96ac97096792fd1730336c2fe68176304478cc8ccbd87c6a7d7,-1,4,1,2.9446482,1620253206,Regular,c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95
c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95,1,194,1,2.9446482,1620181778,Regular,c96b242e3aa0c96ac97096792fd1730336c2fe68176304478cc8ccbd87c6a7d7
9897fe1814863708402fef7cef48e0d16d8d70fed18fb017d18742865d559bc4,-1,0,1,3.36792607,1620164792,Regular,34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f
34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f,1,169,1,3.36792607,1620095482,Regular,9897fe1814863708402fef7cef48e0d16d8d70fed18fb017d18742865d559bc4
8a86590ca90f214be1b66ca9b2d29dbae2f6686006b1941da4411015a1c926cf,-1,5,1,4.1428581,1620077923,Regular,e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890
e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890,1,209,1,4.1428581,1620008978,Regular,8a86590ca90f214be1b66ca9b2d29dbae2f6686006b1941da4411015a1c926cf
a2516ff495e3df1ed5a77b8749f4d51f4ced19c6cf15e8d7bb6ee28dca8569a9,-1,3,1,4.27122422,1619998398,Regular,27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477
27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477,1,135,1,4.27122422,1619922613,Regular,a2516ff495e3df1ed5a77b8749f4d51f4ced19c6cf15e8d7bb6ee28dca8569a9
12d82e06b7e6c66240c363336ff17a7f6c3ca42bbddeca08a82728789838f08e,-1,0,1,3.87349351,1619910799,Regular,09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366
09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366,1,150,1,3.87349351,1619836463,Regular,12d82e06b7e6c66240c363336ff17a7f6c3ca42bbddeca08a82728789838f08e
63a9925bef63bc05b74354ef8e887639177acbad32d0bd6d12e355ec04114a6b,-1,3,1,5.88150188,1619815373,Regular,94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab
94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab,1,11,1,5.88150188,1619749977,Regular,63a9925bef63bc05b74354ef8e887639177acbad32d0bd6d12e355ec04114a6b
bdf73127fbf377d42490985b85f46f69eeddbe7f142fd8b5a006069c0537b6ac,-1,9,1,5.7073429,1619736020,Regular,f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee
f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee,1,37,1,5.7073429,1619664405,Regular,bdf73127fbf377d42490985b85f46f69eeddbe7f142fd8b5a006069c0537b6ac
34edd20571b3233eff64f2619b3abf7e9db69886cb892bc1ec3cc16e5a690ef1,-1,7,1,5.61782358,1619649658,Regular,4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51
4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51,1,177,1,5.61782358,1619577159,Regular,34edd20571b3233eff64f2619b3abf7e9db69886cb892bc1ec3cc16e5a690ef1
215d0ac96b33deb51fd2cd3cbd3969c7973b01d96e5a15c3efa20dedd38a0bbf,-1,5,1,4.18841114,1619563395,Regular,74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923
74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923,1,64,1,4.18841114,1619490748,Regular,215d0ac96b33deb51fd2cd3cbd3969c7973b01d96e5a15c3efa20dedd38a0bbf
08a7ec037bfbfd1db346b623b1161daf07af36c943705867a33b8a7ec402d759,-1,6,1,6.14454799,1619485866,Regular,1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384
1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384,1,120,1,6.14454799,1619404196,Regular,08a7ec037bfbfd1db346b623b1161daf07af36c943705867a33b8a7ec402d759
b74f856f7635bde6e80d335167b9a9f83f5cd2813c9acd5d66bc312ed0e129b5,-1,8,1,5.40880676,1619384228,Regular,b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6
b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6,1,127,1,5.40880676,1619318041,Regular,b74f856f7635bde6e80d335167b9a9f83f5cd2813c9acd5d66bc312ed0e129b5
90afc0c89d258b27c667fd6bdb37a6549f3ae250f877bce749310b22fb14b7fb,-1,6,1,2.28719943,1619305195,Regular,e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae
e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae,1,8,1,2.28719943,1619231769,Regular,90afc0c89d258b27c667fd6bdb37a6549f3ae250f877bce749310b22fb14b7fb
dff6fe9ba7a241c0ceef913141c0996febc75f8c733cfb8ae717bb42923923c2,-1,7,1,8.06929533,1619220970,Regular,5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d
5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d,1,199,1,8.06929533,1619144976,Regular,dff6fe9ba7a241c0ceef913141c0996febc75f8c733cfb8ae717bb42923923c2
aa163631668d66c0cc57e004935d34ac47a14ff2dc05bbffbb5bead539597e34,-1,7,1,9.43595287,1619111892,Regular,a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9
a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9,1,190,1,9.43595287,1619058911,Regular,aa163631668d66c0cc57e004935d34ac47a14ff2dc05bbffbb5bead539597e34
49032529a00b68019981cb4bdfa654679567f3f400359db5c45f079f134852c3,-1,9,1,7.06930038,1619043702,Regular,c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d
83976dfc9967ab78ec2cf8aab8c7d3c97f031910de027537c2e63ffd7b26e08c,-1,2,1,5.88700109,1618985070,Regular,18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a
c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d,1,139,1,7.06930038,1618972777,Regular,49032529a00b68019981cb4bdfa654679567f3f400359db5c45f079f134852c3
18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a,1,17,1,5.88700109,1618886131,Regular,83976dfc9967ab78ec2cf8aab8c7d3c97f031910de027537c2e63ffd7b26e08c
eb7532263b5a0e8afaf56fcfb3e6f1739edc89787323089c3b0dbf88d0a0ad04,-1,1,1,7.7117154,1618867511,Regular,4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e
4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e,1,41,1,7.7117154,1618799823,Regular,eb7532263b5a0e8afaf56fcfb3e6f1739edc89787323089c3b0dbf88d0a0ad04
0ab51c521763a84ea7bba1e4e7ef33b3fc293b2dd679a8a1259e498ed79c9691,-1,6,1,7.27764256,1618775278,Regular,86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed
86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed,1,104,1,7.27764256,1618713361,Regular,0ab51c521763a84ea7bba1e4e7ef33b3fc293b2dd679a8a1259e498ed79c9691
bf96fc55007dafcfefc752f7b954b49b1b8f94a8d34f74a50e00e75fe1041ed0,-1,7,1,4.85072508,1618701084,Regular,3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf
3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf,1,42,1,4.85072508,1618626636,Regular,bf96fc55007dafcfefc752f7b954b49b1b8f94a8d34f74a50e00e75fe1041ed0
6d98d7c2fc8c556faf34200fb112af712cd23800f80a0354f734a0144c4f9951,-1,7,1,5.40062974,1618626636,Regular,2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471
2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471,1,44,1,5.40062974,1618540638,Regular,6d98d7c2fc8c556faf34200fb112af712cd23800f80a0354f734a0144c4f9951
86a1a65306fad05cd105b6954e55427742fee6ada25f9072590d092adab117f6,-1,2,1,5.29413168,1618524868,Regular,62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c
62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c,1,49,1,5.29413168,1618453802,Regular,86a1a65306fad05cd105b6954e55427742fee6ada25f9072590d092adab117f6
2c236df06b2c447fe616a5c55eb46b9c28f3fb83015d5d96542bd07f34dd2ff0,-1,1,1,5.02775069,1618439487,Regular,2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b
2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b,1,108,1,5.02775069,1618367399,Regular,2c236df06b2c447fe616a5c55eb46b9c28f3fb83015d5d96542bd07f34dd2ff0
58cad9761914d74fbeb8d0cd66dd3f99d6b0032539a5bf0992ba26c610311e74,-1,2,1,5.2792734,1618357251,Regular,0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3
0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3,1,111,1,5.2792734,1618281172,Regular,58cad9761914d74fbeb8d0cd66dd3f99d6b0032539a5bf0992ba26c610311e74
9eec6d6a306e511dfd930236f0dda41e755ebcfe437eacdddde00471d4be542a,-1,4,1,5.63715405,1618264373,Regular,50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118
50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118,1,157,1,5.63715405,1618194820,Regular,9eec6d6a306e511dfd930236f0dda41e755ebcfe437eacdddde00471d4be542a
6ded6d6a158c05528d6199a98581c78c1c9a5470b5443513bf2e5dc340b82cd3,-1,6,1,5.26894937,1618175492,Regular,b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b
b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b,1,131,1,5.26894937,1618108174,Regular,6ded6d6a158c05528d6199a98581c78c1c9a5470b5443513bf2e5dc340b82cd3
1cc0433bb0a5c125667ce3a061c2690943acc876b844f20b43865c2fd58092c7,-1,5,1,4.93131665,1618102169,Regular,a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5
a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5,1,38,1,4.93131665,1618022408,Regular,1cc0433bb0a5c125667ce3a061c2690943acc876b844f20b43865c2fd58092c7
8f1ac8bd160621e50066a304f76997677a1940540c61c754d666363f9cc78d14,-1,0,1,4.77882305,1618011070,Regular,536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de
536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de,1,117,1,4.77882305,1617935471,Regular,8f1ac8bd160621e50066a304f76997677a1940540c61c754d666363f9cc78d14
36bb8ed05c9e33c763d023487beed709f218a62beaec46bd9c8880de8a08bc51,-1,1,1,4.02120568,1617924387,Regular,1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39
1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39,1,26,1,4.02120568,1617849747,Regular,36bb8ed05c9e33c763d023487beed709f218a62beaec46bd9c8880de8a08bc51
28c1155a741ccaae90dc8225b09d85f6ef57602016b62eb3681b25a6ab5bc166,-1,6,1,8.05551756,1616975122,Regular,24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b
24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b,1,68,1,8.05551756,1616898752,Regular,28c1155a741ccaae90dc8225b09d85f6ef57602016b62eb3681b25a6ab5bc166
4061694cae2b128c6cece9ff273b6272b8ad1a3c253e03b14f4c683124b5c7b1,-1,3,1,8.27822597,1616887864,Regular,cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750
cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750,1,76,1,8.27822597,1616812385,Regular,4061694cae2b128c6cece9ff273b6272b8ad1a3c253e03b14f4c683124b5c7b1
fd1c0626cd36cc48b2ef209d68b2e33cdeb4995082bbeb66356c65c071ca12aa,-1,9,1,8.29404998,1616798770,Regular,83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34
83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34,1,11,1,8.29404998,1616725974,Regular,fd1c0626cd36cc48b2ef209d68b2e33cdeb4995082bbeb66356c65c071ca12aa
dda670c61ccd785d18f5755bf3a906e8db5eac78daebbce9eac96fe276e5ef98,-1,5,1,8.50867589,1616710607,Regular,5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527
5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527,1,113,1,8.50867589,1616639695,Regular,dda670c61ccd785d18f5755bf3a906e8db5eac78daebbce9eac96fe276e5ef98
a9e894b775c91c7a6f050eee3ad32f05aa8c820ac62714134183b5f6a8c4db46,-1,1,1,8.30020332,1616625004,Regular,f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6
f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6,1,47,1,8.30020332,1616553038,Regular,a9e894b775c91c7a6f050eee3ad32f05aa8c820ac62714134183b5f6a8c4db46
967f8090f1bb60dde3967e771579d89138a16afab58842da9796b877bf8cf88c,-1,5,1,8.01910968,1616539657,Regular,cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704
cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704,1,135,1,8.01910968,1616467066,Regular,967f8090f1bb60dde3967e771579d89138a16afab58842da9796b877bf8cf88c
07156d56bbca20444aa11879218a7d52fb8a73e85120f12c50dbd961b30fc359,-1,1,1,7.8006829,1616455093,Regular,dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801
dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801,1,68,1,7.8006829,1616380738,Regular,07156d56bbca20444aa11879218a7d52fb8a73e85120f12c50dbd961b30fc359
c34abef26ec74d7cd49f4a722b36b8ec94f032bbdfe3063d533c943d0ce7790e,-1,9,1,7.95302136,1616372280,Regular,335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5
335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5,1,104,1,7.95302136,1616294324,Regular,c34abef26ec74d7cd49f4a722b36b8ec94f032bbdfe3063d533c943d0ce7790e
de730ac6a572c89436e51a104e3528460e167aee7201547f062b0c969f0e5147,-1,3,1,10.87557119,1616275129,Regular,702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500
702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500,1,105,1,10.87557119,1616207992,Regular,de730ac6a572c89436e51a104e3528460e167aee7201547f062b0c969f0e5147
c81603efd0658b98837bea3522a132a712aec431258f0cd2a38d458387144cb0,-1,2,1,7.51474089,1616183073,Regular,52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30
52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30,1,3,1,7.51474089,1616121078,Regular,c81603efd0658b98837bea3522a132a712aec431258f0cd2a38d458387144cb0
d4bf5de2cb917191da46837721096b71a110e2ddb8c715faf3f3faa628081f61,-1,6,1,4.25669631,1616112047,Regular,f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65
f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65,1,41,1,4.25669631,1616034673,Regular,d4bf5de2cb917191da46837721096b71a110e2ddb8c715faf3f3faa628081f61
4ec17d1cf60300e95ca6afda1bdde36371b173c5b96319ed810c5ed565dbb95d,-1,7,1,5.96991623,1616030080,Regular,ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98
ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98,1,11,1,5.96991623,1615948612,Regular,4ec17d1cf60300e95ca6afda1bdde36371b173c5b96319ed810c5ed565dbb95d
343b7defe7ad97a3b4e8f2660aa8c5e4da58934df1614fd366ef23f3f091d3b0,-1,0,1,6.41920661,1615926010,Regular,3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512
88318a1ca1773238db3eb939ddd020dd3a3f83848ab916ba61cb94ab978d7782,-1,4,1,5.23369127,1615870983,Regular,bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9
3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512,1,77,1,6.41920661,1615861897,Regular,343b7defe7ad97a3b4e8f2660aa8c5e4da58934df1614fd366ef23f3f091d3b0
bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9,1,111,1,5.23369127,1615797448,Regular,88318a1ca1773238db3eb939ddd020dd3a3f83848ab916ba61cb94ab978d7782
4a56c2a769fb0b88dd4c8c46df67675e08d9de1e38cf55510d2a741b54e1a7e2,-1,1,1,4.55216052,1615753148,Regular,8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a
8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a,1,114,1,4.55216052,1615689363,Regular,4a56c2a769fb0b88dd4c8c46df67675e08d9de1e38cf55510d2a741b54e1a7e2
