tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95093e00f84b58932111a864eaa28bf249120db6a5141c51b35fccf5031f5c06,-1,20,1,0.2954271,1504667131,Regular,b72ab76175d96f199a9e2cc36bfc8625991ad33aaaf8c3ec12378a870d1d33fb
b72ab76175d96f199a9e2cc36bfc8625991ad33aaaf8c3ec12378a870d1d33fb,1,10,1,0.2954271,1504665142,Regular,95093e00f84b58932111a864eaa28bf249120db6a5141c51b35fccf5031f5c06
fc2fe12cdda3b36b26d0c55a8f8df926cf085b7729778a0b0597e5c300a9727b,-1,19,1,0.295157,1504089595,Regular,ac6efe3efd3d593c0f1354000e0544647bf57bcfd5e742870805bee02fdeb48f
ac6efe3efd3d593c0f1354000e0544647bf57bcfd5e742870805bee02fdeb48f,1,19,1,0.295157,1504084177,Regular,fc2fe12cdda3b36b26d0c55a8f8df926cf085b7729778a0b0597e5c300a9727b
82053f93efc6c5d5366ed8a29b98d85547deb7c350517e665d1c8db56421abe9,-1,20,1,0.29507477,1503589814,Regular,23db947bb9acaa6d2c86a4a760a61275821118b2b825720e0cf406acb2fcefac
23db947bb9acaa6d2c86a4a760a61275821118b2b825720e0cf406acb2fcefac,1,21,1,0.29507477,1503581043,Regular,82053f93efc6c5d5366ed8a29b98d85547deb7c350517e665d1c8db56421abe9
3d3b11c23ca981b34b834429827ea74dada0a3fd93e220d9805d1f9a51dcc8c8,-1,19,1,0.29572019,1503143558,Regular,3fe9e8de1bd2e3b791943ba3542f7d5b9c09b49df908766c59aad02f26c46081
3fe9e8de1bd2e3b791943ba3542f7d5b9c09b49df908766c59aad02f26c46081,1,30,1,0.29572019,1503105859,Regular,3d3b11c23ca981b34b834429827ea74dada0a3fd93e220d9805d1f9a51dcc8c8
b804310d46195d46fb8d20b061dbb8d2a5b6b66ae1dbfbe9894fbf27843504d3,-1,16,1,0.29509564,1502543024,Regular,5736491e2826b8ba239c3a3e1e58e31e74bd42db0a79489035dd89e32d8e3a3c
5736491e2826b8ba239c3a3e1e58e31e74bd42db0a79489035dd89e32d8e3a3c,1,19,1,0.29509564,1502542144,Regular,b804310d46195d46fb8d20b061dbb8d2a5b6b66ae1dbfbe9894fbf27843504d3
2be02544c680f04925f0afbce2cdad8e97acbac27f86a1e61ed2cff2c04d4e12,-1,65,1,0.29522653,1502018266,Regular,3f4524030046e6ab32b8671d80b0bf119548edd32768fc93ac61695363f44b79
3f4524030046e6ab32b8671d80b0bf119548edd32768fc93ac61695363f44b79,1,3,1,0.29522653,1501930168,Regular,2be02544c680f04925f0afbce2cdad8e97acbac27f86a1e61ed2cff2c04d4e12
2cf75ddde28e6378a1cba2a10752ef6c742c98cb927f0fb34edb7846fd6ef35e,-1,164,1,0.99538057,1501627011,Regular,bc612bae6da883b049c6234113191ccbe288c1474d244f67f3d54119352a7b59
4c1bb9a85808816e5683f2918b164cf19032156926999136b3a55013e324ede9,-1,23,1,0.29513955,1501459160,Regular,d8781ffbba68e8d7e62484cf566a67272877222e957199cfe13d7e31673b596c
d8781ffbba68e8d7e62484cf566a67272877222e957199cfe13d7e31673b596c,1,5,1,0.29513955,1501455523,Regular,4c1bb9a85808816e5683f2918b164cf19032156926999136b3a55013e324ede9
151f226c131ce81e343e84959443d1cab7f6a4f0dd9d7bf4eec1267aafd84ae3,-1,3,1,0.29527931,1501089881,Regular,78a24d3465b3bfcafa8e1bf7ec8ed2f61d3274b0c93c7c80bcc6379817693aa8
4ed4f490be8950f19ef0bfca328dfa430a8816aec2da0eff4f80976894486087,-1,21,1,0.2950414,1501028793,Regular,35f3d0383998a387e44eb37999997c9fdc870f9de5ae2d7f60a61d3249bd3233
35f3d0383998a387e44eb37999997c9fdc870f9de5ae2d7f60a61d3249bd3233,1,16,1,0.2950414,1501015835,Regular,4ed4f490be8950f19ef0bfca328dfa430a8816aec2da0eff4f80976894486087
78a24d3465b3bfcafa8e1bf7ec8ed2f61d3274b0c93c7c80bcc6379817693aa8,1,0,1,0.29527931,1500552653,Regular,151f226c131ce81e343e84959443d1cab7f6a4f0dd9d7bf4eec1267aafd84ae3
bc612bae6da883b049c6234113191ccbe288c1474d244f67f3d54119352a7b59,1,24,1,0.99538057,1500116103,Regular,2cf75ddde28e6378a1cba2a10752ef6c742c98cb927f0fb34edb7846fd6ef35e
fe0d0157d01447118c56dba3635098d69c4d34d67560feea3ec79a4121934109,-1,0,1,0.09502422,1498267623,Regular,192942850bf6262aa4e508c1c1a86fdda6ae537ee846c08d8e891daea409464f
192942850bf6262aa4e508c1c1a86fdda6ae537ee846c08d8e891daea409464f,1,6,1,0.09502422,1498266842,Regular,fe0d0157d01447118c56dba3635098d69c4d34d67560feea3ec79a4121934109
