tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,12,1,0.19562867,1530963244,Regular,42f2e57d79d1a4e9f62193814217c757b416f15da3df9ae47fdd58b243fbd505
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,13,1,0.19571601,1530963244,Regular,4a20824fb426295075efcb7339843b5e611106b54501604768c75a448d90c652
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,14,1,0.19572196,1530963244,Regular,252b8ea8dc997c06437bd8402baa4faf78334969dced4cd73528a38f055213c9
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,15,1,0.19585857,1530963244,Regular,d2dfeb0ca84744c409802d99c6e7a9a2516d05de59cb4cf0d00112f4cfc784d8
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,16,1,0.19587419,1530963244,Regular,c808fbf3ad0bf026812d8ab2ea14ffb72a307a659553c180d1a08394a6106bd7
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,17,1,0.19606396,1530963244,Regular,afccd7955612cc566d8f8cc6ebfb37f7c0f2b5d8231f19810dc13abee9f8f71e
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,18,1,0.19640754,1530963244,Regular,e0b6955058236c349be9d8913db575f1b84e676a56dbdfe59100252cf755397f
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,19,1,0.19645137,1530963244,Regular,71ab56c54559f4a1fd1f2e3da1dc332a7014d65ce0f2f1986907ca0302ddff59
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,20,1,0.19647543,1530963244,Regular,9be9f2109debf6ccdfd344d9da933f3bae62304aa7e170f452478ef8457dba63
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,21,1,0.19648683,1530963244,Regular,7bd3b2e6b984ed6994e96af89b307f888f8e198d62ab0e001e1fe3884a9541c6
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,22,1,0.19667397,1530963244,Regular,e259a384499996e2e4254525a29ec66a85611722146738e51824040901f5d127
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,23,1,0.19672544,1530963244,Regular,7daf6fd40219d03bedf815528c2a59459f541363db1506331669baa7d63c06eb
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,24,1,0.19715273,1530963244,Regular,3f1ab958446ee69cbe93dfd4a474658a6a75979dae8e2e51dcc9b0c50b8bf5cf
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,25,1,0.19715931,1530963244,Regular,6b5d25bd220a2287533c77a10348b2f5ced79716c1b51fc7f177ef0d6867c82f
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,45,1,0.30450644,1530963244,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,44,1,0.20531033,1530963244,Regular,7fc63772385c25bdcc4de0137ebee26049eeeba8c3b0fb9c9552e4cc8902cd63
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,43,1,0.20121669,1530963244,Regular,d54c7104b3380a9aec8360fe9fc93244daa0dd700c87bcda7076317e149628ce
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,42,1,0.20092542,1530963244,Regular,53d4c8f087549584597bc8df0ecb643e0e77e74c595a42a2745db26934e208c2
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,41,1,0.20080051,1530963244,Regular,8b0b957cffad38cda7b34adc8f410d1dfd99e28e9ec0305fbfee5e8145702bcd
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,40,1,0.20076409,1530963244,Regular,90af7ba050689f2c8ab7dfec589b0e621ce459ec23b7f2b075a03842bcc77a31
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,39,1,0.19983535,1530963244,Regular,5f8cfaf3e356fdc836df587a9e1ad04b9984009663f10435dc063085d701ab98
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,38,1,0.19932586,1530963244,Regular,8a03edb5a6b44fd1eedba5197c88d2435a987e75bf8af2cfc22d4c4ec6eb4501
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,37,1,0.19931288,1530963244,Regular,7cabd9633ec9b74540cc6c702d656761ab119e2bda089125c74ea0fe7c52ed7a
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,36,1,0.19908684,1530963244,Regular,e366644912c853ab71f84c6f802a78f22fab5f294cb5397cbfd1f95f206cf266
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,35,1,0.19888078,1530963244,Regular,0d1539d52f8c3d4dd36aeb4f5927d96961f0c3f1cab9c41f552810f8c99cbe5a
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,34,1,0.19877271,1530963244,Regular,83007144efc54806f529488009648aa44809ddedde69b55ed248f659f3635685
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,33,1,0.19839877,1530963244,Regular,4250f4f6acd23e1c4e4292388b88816981330a519fbefa1f919179a9cf38d22f
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,32,1,0.19824545,1530963244,Regular,8e4392a89080b425f75ab95ccd69ce1e6186427baa30945f04a05c7a18c1cf58
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,31,1,0.19820176,1530963244,Regular,565a328d4bb6d87e26caa911564c09d02b4eaf787026022337d1a29b682ee254
3976d42d67cdac68c90ee07430dc8f533d162f8530c6498c09a38899b880b65b,1,7,1,0.19801448,1519186762,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
4250f4f6acd23e1c4e4292388b88816981330a519fbefa1f919179a9cf38d22f,1,19,1,0.19839877,1518898642,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
0d1539d52f8c3d4dd36aeb4f5927d96961f0c3f1cab9c41f552810f8c99cbe5a,1,13,1,0.19888078,1518693710,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
7cabd9633ec9b74540cc6c702d656761ab119e2bda089125c74ea0fe7c52ed7a,1,49,1,0.19931288,1518583008,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
5f8cfaf3e356fdc836df587a9e1ad04b9984009663f10435dc063085d701ab98,1,12,1,0.19983535,1518470510,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
e366644912c853ab71f84c6f802a78f22fab5f294cb5397cbfd1f95f206cf266,1,2,1,0.19908684,1518342200,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
ee5391841137c85f91285a6d3f470d855fa936c60f5fe541f534d62c6f8d8e31,1,3,1,0.19800149,1518221179,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
565a328d4bb6d87e26caa911564c09d02b4eaf787026022337d1a29b682ee254,1,47,1,0.19820176,1518026701,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
b8ae3e67da62fa67854fc23a13fbd3e03e37cb6443bf148cc078359358782d9f,1,0,1,0.19547708,1517923084,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
d2dfeb0ca84744c409802d99c6e7a9a2516d05de59cb4cf0d00112f4cfc784d8,1,11,1,0.19585857,1517823984,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
c808fbf3ad0bf026812d8ab2ea14ffb72a307a659553c180d1a08394a6106bd7,1,5,1,0.19587419,1517728788,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
14058ee424aede998a7c84cd0c5cebf0caa193ba257eb018481512a7a149cc09,1,12,1,0.19516016,1517637134,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
7bd3b2e6b984ed6994e96af89b307f888f8e198d62ab0e001e1fe3884a9541c6,1,26,1,0.19648683,1517550965,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
ce9bc9c715f2c256d53a821173aad016ced481450a7e7122b5f0306eb7f7bbec,1,23,1,0.19544357,1517473668,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
292cf3658568bd18ec11bb69f510bac9b292b63542031f37436659d1548ad0db,1,13,1,0.19552065,1517398959,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
98b2115659ae9be633e5b089564a2e59b66865c5f3484fff93b9359c87a63225,1,21,1,0.19730321,1517333635,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
42f2e57d79d1a4e9f62193814217c757b416f15da3df9ae47fdd58b243fbd505,1,24,1,0.19562867,1517266455,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
9c797939df3a9cdf16fdc01027820adcab0fe824a2bb53a86cee109afd945c3f,1,9,1,0.19523728,1517195455,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
4a20824fb426295075efcb7339843b5e611106b54501604768c75a448d90c652,1,23,1,0.19571601,1517125236,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
71ab56c54559f4a1fd1f2e3da1dc332a7014d65ce0f2f1986907ca0302ddff59,1,17,1,0.19645137,1517069464,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
9e28c4bc7d024838350adc120b930ac44a9d9f31d6eee3d145ac590f436f64ec,1,20,1,0.19513789,1517005121,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
a06df8e4ab5ec0ae8f310d968ff8e2c97ec4c00c71e3bc746e574b6153fb908a,1,8,1,0.19528238,1516932750,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
7daf6fd40219d03bedf815528c2a59459f541363db1506331669baa7d63c06eb,1,12,1,0.19672544,1516867422,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
fbf0a5812139f27b72a571b6c9769ae26244e24e91c5d99f8ab170616b7b2706,1,3,1,0.19538032,1516817910,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
3f1ab958446ee69cbe93dfd4a474658a6a75979dae8e2e51dcc9b0c50b8bf5cf,1,10,1,0.19715273,1516771891,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
afccd7955612cc566d8f8cc6ebfb37f7c0f2b5d8231f19810dc13abee9f8f71e,1,3,1,0.19606396,1516722818,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
e0b6955058236c349be9d8913db575f1b84e676a56dbdfe59100252cf755397f,1,3,1,0.19640754,1516665251,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
bf70658c6abe9eeefbd8924e575be468986eff35854c8a2d4b64cf10c3f8713f,1,11,1,0.19502893,1516603188,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
d54c7104b3380a9aec8360fe9fc93244daa0dd700c87bcda7076317e149628ce,1,25,1,0.20121669,1516549793,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
4f1043aaa4a88a2fb5089ceb9cf56fccb42ff4d8bd2394a09b1077b552a73e5c,1,5,1,0.1955862,1516488226,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
6e44c485d94a236ed1a42291d48be3691af3e11858d6e3d7bda80cffbfa96833,1,16,1,0.19719913,1516444805,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
252b8ea8dc997c06437bd8402baa4faf78334969dced4cd73528a38f055213c9,1,16,1,0.19572196,1516399344,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
e259a384499996e2e4254525a29ec66a85611722146738e51824040901f5d127,1,0,1,0.19667397,1516359000,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
8b9f0c3aa06cd5075304655129cc08a36f021d1a0307776d4c84a252beb10e61,1,8,1,0.19525265,1516323832,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
7fc63772385c25bdcc4de0137ebee26049eeeba8c3b0fb9c9552e4cc8902cd63,1,56,1,0.20531033,1516279180,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
83007144efc54806f529488009648aa44809ddedde69b55ed248f659f3635685,1,9,1,0.19877271,1516236018,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,280,1,0.30450644,1516170618,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
8b0b957cffad38cda7b34adc8f410d1dfd99e28e9ec0305fbfee5e8145702bcd,1,6,1,0.20080051,1516097885,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
27c74608b8ee7deb74cbfb694bd9f6a73b7014a4fdcab8b684692554048b3814,1,11,1,0.19758554,1516060231,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
9be9f2109debf6ccdfd344d9da933f3bae62304aa7e170f452478ef8457dba63,1,18,1,0.19647543,1516017633,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
90af7ba050689f2c8ab7dfec589b0e621ce459ec23b7f2b075a03842bcc77a31,1,14,1,0.20076409,1515986646,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
6b5d25bd220a2287533c77a10348b2f5ced79716c1b51fc7f177ef0d6867c82f,1,18,1,0.19715931,1515955606,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
8e4392a89080b425f75ab95ccd69ce1e6186427baa30945f04a05c7a18c1cf58,1,14,1,0.19824545,1515907451,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
53d4c8f087549584597bc8df0ecb643e0e77e74c595a42a2745db26934e208c2,1,5,1,0.20092542,1515867273,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
8a03edb5a6b44fd1eedba5197c88d2435a987e75bf8af2cfc22d4c4ec6eb4501,1,16,1,0.19932586,1515833814,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
8cdcb07b1afd59d40034fbab301f665f1a8a64065952454c47988a71352e1a0a,1,2,1,0.19547052,1515795804,Regular,6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,33,1,0.19774471,1515764363,Regular,04d46df494282ccf0d05e143d48a4311a61f7a7d9ed5192916c4a9a422ca764d
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,45,1,0.19874103,1515764363,Regular,9cf4dada2a1e651ed70e6634373cf42e795b327dbf350f409cffa363b7578ca7
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,44,1,0.19855484,1515764363,Regular,84940f6681f30d2e6c16c9bbf16674e9ddbd741a9185c9c3ef1432b7741727e3
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,43,1,0.19843586,1515764363,Regular,39f7f8dd4d9017ca6cf6f355a471004cdaf08725493f27b2263da37b82220bd0
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,42,1,0.1983566,1515764363,Regular,4c2b5ba124b77e0b83efd59d5d05ed4aceff70af6b16d3cac9622e8ed9468d3a
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,41,1,0.19824185,1515764363,Regular,88a6f3ce2c1206abf0a79b97b4ae322b0d7353c76cab785aec90c24998b71c97
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,40,1,0.19822753,1515764363,Regular,f8f6b30250f8d8c1f8db9042d9db1c62a5fca86466831a1efa7dcfb8d11c1be5
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,39,1,0.19814463,1515764363,Regular,5a51f167436d002c9a7b0174dd574733cd12ceffe64c76727c3b69fb977e4140
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,38,1,0.19812273,1515764363,Regular,313c6571248d8fc6804a8f21b86f46452cc91373410c0789ec2aa1622f63eeb1
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,37,1,0.19805755,1515764363,Regular,4ceccd5e7cdd25a9972ec52f1ec0997965b57c77df8f03e29d007382119ba3b8
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,36,1,0.19795618,1515764363,Regular,95ecebb4856144576270e76298d06945b97329fc786400963bfa3bec11d01b89
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,35,1,0.19787961,1515764363,Regular,52cc18b118eeb25b28345794ea2fce1ba7543119ce40cdab0f9880bef79e2289
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,34,1,0.19774704,1515764363,Regular,f435180138e83e1760fd396cbb38f76054ffe8ef6b8e924feb26d61200683dad
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,32,1,0.19767061,1515764363,Regular,d05af208251fab11e2bc89c89805a55095f54cae4c9cf70c9dadf9fb95f0089d
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,31,1,0.19763656,1515764363,Regular,f5360da026babcdd4e70d00eac0be7312178d8c5565c56a2582d3f4d22000e97
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,30,1,0.19748253,1515764363,Regular,6059028b6285e3a2f967e7b78684762112781d0af780704c749dea0980162462
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,29,1,0.19743093,1515764363,Regular,d65ee035f1d43aa7298a8f39973a8ca7381da238afca97f8130c95d8052b884e
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,28,1,0.1973774,1515764363,Regular,30086fda2425a74e3b32b532f2eba4e9c66dfe18c4406400fb77aed5dee75328
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,27,1,0.19732801,1515764363,Regular,c4d1f6d4c1ceba99a94fdb6e03e67e1ad64af00e5bc2c4a3833895fbee3b1c52
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,26,1,0.19726134,1515764363,Regular,83149ae436e9732535e6160923b58356f9fd462d16794e8d58baad6b0ea51b8c
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,25,1,0.19696228,1515764363,Regular,46a975dd1eba94120c1e0810f92fa936aad11366c82e0f119197046f74bc7e4e
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,24,1,0.19692238,1515764363,Regular,4aefedd50379af4b70b27c8f13030a6978767e97e69e184218b392f6fa05de34
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,23,1,0.19692042,1515764363,Regular,39420197ecfd2b096b545dde0722f37ab701471812fbd73046bde33a9baf2ff1
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,22,1,0.19685099,1515764363,Regular,0249d7924476d9e7fe59f4d24b745ce6edcb7a824161ebce71cfe05e5a01c62d
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,21,1,0.19672269,1515764363,Regular,73e3de0724488ec85723a8389a8a3e7809609c13c2b9e30d5e2bc6ed868db068
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,20,1,0.19671102,1515764363,Regular,cafc53523b1f8e784505852fe44b363c08281a1c70ae47e524878f1031e67801
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,19,1,0.19662392,1515764363,Regular,8d3c787d448a477f765ea7fedf659a911d978b0a3c63afcf9d91f15b0a2235be
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,18,1,0.19662315,1515764363,Regular,a428c93d847ce00583a903551170b30c53b9a106bf2ad716ef6f4641aef273a2
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,17,1,0.1966062,1515764363,Regular,17708b4ec11ce328f14d062523d9d4aa3a565467abaf4992f77aca00efba6e9f
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,16,1,0.19609372,1515764363,Regular,5fffa56e1a855ab822a5dae2dacd6f75cb2b5b1b014d522776ab6af1cc333314
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,15,1,0.19602703,1515764363,Regular,7d8ee1a5b7e87acec2d1af360b2c0d2159ca94aed3a436db15c1e97c4321de3f
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,14,1,0.19600898,1515764363,Regular,a77123fd5c73096ec255b8a02daf4e8ba2405c6d1c8ebe085288c0e9f278ea17
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,13,1,0.1959847,1515764363,Regular,9dd7871c1f7ee32f12ca61f8ed5088e415b67e06c75b1da259d20e87a777924c
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,12,1,0.19585949,1515764363,Regular,83760b05140676699f5b8a0bf7010cdd16dcac0fa797b6dde4f5895bc804a728
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,11,1,0.19584867,1515764363,Regular,efed55b854b9d7103a25ec2481f87948fe3a41e07118f5946899b686a4ea51be
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,10,1,0.19584277,1515764363,Regular,cb31cfaa6f4cb21bf3553b610edf392f3a90cc2bc498c806c2b2d0e297fd9a8f
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,9,1,0.19583565,1515764363,Regular,f8991cba51c3283f65c89d57a24a9606bd81b64ad2f97b239ff08bd63edad4ad
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,8,1,0.19557352,1515764363,Regular,4742218fb36e0b8f76574e2061e6ea826e5d4316808669c6c032bf8bf5c4c7b1
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,7,1,0.19547168,1515764363,Regular,b04c55b357e8bbbea99f745ea965cddd348586e20a16c280e7742967b0f913ce
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,6,1,0.19544312,1515764363,Regular,78b2a2b48a86d19dad2d48cc99699b6e26398f19b4c2920f6ba0ab54af0001b5
499b94a67ee578c37d7f18fab9435cd1213c35a026f731bbf61b7704f58d3cd7,-1,5,1,0.19536868,1515764363,Regular,fd5da654e25f3070b084a953879f7e2bab45d9cf773c85b02ea95284fa5d41bb
