tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c9fe6043f97fac63049ad6d9583828e1ac6dc6ec9e9872567cffe9d3ee2d8bf,1,33,1,0.49554783,1515815247,Regular,5f4efb3ec2b7f42ef05d18d477242202eca928d6cbf7467cd3d45c0232149578
2b90a87c9ead244bf8553f243c064ea13c504c008115b910a38da0a9bd71102b,-1,20,1,0.4973743,1515033482,Regular,f1a21d6b140e8a99ca2323210aec95ad2cf6d228e25534c79f078f7755cfbb75
a068ae3081deb3ef55ffcf5c619429e22d3926f99fb9c3a3c58e03a4b1d753fe,-1,46,1,0.49555612,1515032233,Regular,dcaa34c630a8ca4f0cc6900791f49db7b41d9595fb085582ccdae523196669c8
dcaa34c630a8ca4f0cc6900791f49db7b41d9595fb085582ccdae523196669c8,1,5,1,0.49555612,1514998167,Regular,a068ae3081deb3ef55ffcf5c619429e22d3926f99fb9c3a3c58e03a4b1d753fe
f1a21d6b140e8a99ca2323210aec95ad2cf6d228e25534c79f078f7755cfbb75,1,44,1,0.4973743,1514227604,Regular,2b90a87c9ead244bf8553f243c064ea13c504c008115b910a38da0a9bd71102b
33a16965db52e9406bd3aaac9e802079135456021f05060589f3fea1d37cc491,-1,181,1,0.49533345,1513533069,Regular,d66ff5431223e1f906c28ad1469411ce0c2795a908aaea581c26d6b383e8cdce
d66ff5431223e1f906c28ad1469411ce0c2795a908aaea581c26d6b383e8cdce,1,5,1,0.49533345,1513527795,Regular,33a16965db52e9406bd3aaac9e802079135456021f05060589f3fea1d37cc491
ddc9654ecf5d510050b79f38cea90f8f3744f28b547cafb8a7c0ba3ac9797f21,-1,89,1,0.49513012,1513061859,Regular,4fa7e854de7acba87540b7900ae31f8bcd7b9c812e41f430474427faa509f0df
4fa7e854de7acba87540b7900ae31f8bcd7b9c812e41f430474427faa509f0df,1,1,1,0.49513012,1512960551,Regular,ddc9654ecf5d510050b79f38cea90f8f3744f28b547cafb8a7c0ba3ac9797f21
3d5217167c5ea087b2a281d8c271147576e932504a136ed9f9912a3deafc1c29,-1,33,1,0.49523719,1512365544,Regular,6d450173a1e8f46f468050542df750ac2d0b77802bee13e4d33ff88b401f735a
6d450173a1e8f46f468050542df750ac2d0b77802bee13e4d33ff88b401f735a,1,14,1,0.49523719,1512359935,Regular,3d5217167c5ea087b2a281d8c271147576e932504a136ed9f9912a3deafc1c29
f549f5d45a18a5999b8a9c636970695c78adac5339fc5ddf79af8f6c51abb782,-1,8,1,0.49524218,1511723387,Regular,f0f7989bf6babbd640e3428a615ddbfa5e7b04fe2ecf81d8e769c5e227109c18
f0f7989bf6babbd640e3428a615ddbfa5e7b04fe2ecf81d8e769c5e227109c18,1,9,1,0.49524218,1511692066,Regular,f549f5d45a18a5999b8a9c636970695c78adac5339fc5ddf79af8f6c51abb782
c57aed29e2219926c3cad9ddd8b829aaa33a2ccae78b910dda72216c46d06b22,-1,88,1,0.49516307,1511061307,Regular,3a3f0b08a7dd9301820211b66a598538a2adeaefe14c66803afd13c9289ac0ca
3a3f0b08a7dd9301820211b66a598538a2adeaefe14c66803afd13c9289ac0ca,1,14,1,0.49516307,1511056826,Regular,c57aed29e2219926c3cad9ddd8b829aaa33a2ccae78b910dda72216c46d06b22
8b1c633c8068bbbe77c2eeac6fe4ede0cca8a5a85fc74a6ce8915e62db2beec5,-1,41,1,0.49501769,1510468624,Regular,2546389f4575c3a3a986574ba65c0d1caaba7d7db0198fe3be3b77d220cdf9e4
2546389f4575c3a3a986574ba65c0d1caaba7d7db0198fe3be3b77d220cdf9e4,1,21,1,0.49501769,1510465454,Regular,8b1c633c8068bbbe77c2eeac6fe4ede0cca8a5a85fc74a6ce8915e62db2beec5
820cf80b0eed2de165f2c7d2ca597d9355c6dd25c56bdb97b0a260a79cc70de8,-1,23,1,0.49503071,1509951620,Regular,f50fcbcfbe7c655c0bdd76a7b7d8a6f6a6840bc52c8dcf0f2dcc0bf8633a113b
f50fcbcfbe7c655c0bdd76a7b7d8a6f6a6840bc52c8dcf0f2dcc0bf8633a113b,1,11,1,0.49503071,1509938273,Regular,820cf80b0eed2de165f2c7d2ca597d9355c6dd25c56bdb97b0a260a79cc70de8
007374141b0ad9b246ed6b55e412133511000d1a83842a618277da85745a5717,-1,33,1,0.49540182,1509559268,Regular,972a94c34c0fa1502f2e4030dac4962f1b8e14367db2bba6a940eafa92fc35bf
972a94c34c0fa1502f2e4030dac4962f1b8e14367db2bba6a940eafa92fc35bf,1,21,1,0.49540182,1509478504,Regular,007374141b0ad9b246ed6b55e412133511000d1a83842a618277da85745a5717
e899e82cc09e47ba212d393d45701f4541887c31a680b668bd98cf6746707780,-1,24,1,0.4966763,1508976183,Regular,16ab6067e48fe85782fdb67cd3d3640cb466a45faaa6a85ab5651bdecd8c8797
16ab6067e48fe85782fdb67cd3d3640cb466a45faaa6a85ab5651bdecd8c8797,1,30,1,0.4966763,1508975096,Regular,e899e82cc09e47ba212d393d45701f4541887c31a680b668bd98cf6746707780
f2539ef2ac5a27a2f82961c7ff7e90a782f01bf2abda0e4f8ce4bbdabac67821,-1,71,1,0.49545657,1508499751,Regular,61421c307b17ac8c7318a85f07c8ca70745ba1e7d3a5da7913aaa760feb758b2
61421c307b17ac8c7318a85f07c8ca70745ba1e7d3a5da7913aaa760feb758b2,1,27,1,0.49545657,1508483738,Regular,f2539ef2ac5a27a2f82961c7ff7e90a782f01bf2abda0e4f8ce4bbdabac67821
208e0b477e5dbc07baf2123c6c3ed04a13247cc5e50050460538057faf2502fd,-1,95,1,0.49565826,1507995604,Regular,2070f815093c0446d9f665b59b9b1c3a69ac2a70b5ebeef51b52ab528ecf5fbf
2070f815093c0446d9f665b59b9b1c3a69ac2a70b5ebeef51b52ab528ecf5fbf,1,7,1,0.49565826,1507992165,Regular,208e0b477e5dbc07baf2123c6c3ed04a13247cc5e50050460538057faf2502fd
2e2c3e40cb4bbb7091789927b0d5ca012b1c6a9010f2f0b9a61f00619ff9e368,-1,220,1,0.49626021,1507549966,Regular,45871948c3d02323ce7a434d0f4387ddde74952a6d456f2dae3f647c717ddee9
45871948c3d02323ce7a434d0f4387ddde74952a6d456f2dae3f647c717ddee9,1,2,1,0.49626021,1507503248,Regular,2e2c3e40cb4bbb7091789927b0d5ca012b1c6a9010f2f0b9a61f00619ff9e368
7d6cd45f3899eb7e11fa961ebf464cf19610c92225e80920a153d6f024ca3ba7,-1,0,1,0.49572576,1507054275,Regular,fba852bab02e45ba66442170fbac18609342ff08b5b30c0b1101434c7b8155d1
fba852bab02e45ba66442170fbac18609342ff08b5b30c0b1101434c7b8155d1,1,12,1,0.49572576,1507043137,Regular,7d6cd45f3899eb7e11fa961ebf464cf19610c92225e80920a153d6f024ca3ba7
77d2adaeb81709120046f67ffd9199f24d70c36ca7b6835b8b84cb58e27ebec9,-1,8,1,0.49520539,1506627965,Regular,8d71de5d12cf5c7b061a3373480521bb3a98df8647ef7f585c56acdc601efc58
8d71de5d12cf5c7b061a3373480521bb3a98df8647ef7f585c56acdc601efc58,1,11,1,0.49520539,1506627540,Regular,77d2adaeb81709120046f67ffd9199f24d70c36ca7b6835b8b84cb58e27ebec9
fd3b6136997895cc8ac83afac1f2c4aad8e40b3f2174af1693799d5e5d9c7f43,-1,25,1,0.49545395,1506209140,Regular,b33f4e6c6dfdd9b8de86e27611e750fe7a8e3c0b2ced25294eefee763845257a
b33f4e6c6dfdd9b8de86e27611e750fe7a8e3c0b2ced25294eefee763845257a,1,0,1,0.49545395,1506207184,Regular,fd3b6136997895cc8ac83afac1f2c4aad8e40b3f2174af1693799d5e5d9c7f43
aed62004df92a081ed7360cdb6d800c4bf8e91bf9e563ac0c2e931830374b33a,-1,11,1,0.49509379,1505794242,Regular,27c7b20b992af823a8fd7c31bf795ef1b86dd4b58c5827a6bf1e6cac257660cc
27c7b20b992af823a8fd7c31bf795ef1b86dd4b58c5827a6bf1e6cac257660cc,1,37,1,0.49509379,1505788834,Regular,aed62004df92a081ed7360cdb6d800c4bf8e91bf9e563ac0c2e931830374b33a
f0afa68b0b69cabb69ae714269062d7894f5200e6c772199d66ec11eddc35bf7,-1,53,1,0.49740562,1505204882,Regular,7c831f33630d08773ab4e01e20c411adc3ad377254ad103f1f811b646c577841
7c831f33630d08773ab4e01e20c411adc3ad377254ad103f1f811b646c577841,1,109,1,0.49740562,1505198343,Regular,f0afa68b0b69cabb69ae714269062d7894f5200e6c772199d66ec11eddc35bf7
ddd6feb58afe1e098b311647369487f51de90fc9f36c1c5c7af290e527025e93,-1,10,1,0.49553081,1504725464,Regular,18612b92f8be5134cdf30797aa007e02e0159f3d3a7d6bc624e82dfbd0e15529
18612b92f8be5134cdf30797aa007e02e0159f3d3a7d6bc624e82dfbd0e15529,1,20,1,0.49553081,1504722285,Regular,ddd6feb58afe1e098b311647369487f51de90fc9f36c1c5c7af290e527025e93
84b623f15163458c2517d76e44270cdbbfa3fcc48131a9ca87511c1b1b9cc1a8,-1,15,1,0.49644242,1504378543,Regular,1bff86941fad58bcb699f2c8cecc1efdfa7cd3e66315ba3d1282577c7c8d493e
1bff86941fad58bcb699f2c8cecc1efdfa7cd3e66315ba3d1282577c7c8d493e,1,18,1,0.49644242,1504306265,Regular,84b623f15163458c2517d76e44270cdbbfa3fcc48131a9ca87511c1b1b9cc1a8
e9b7d3d33901e2803c677f70017ca878957c44974e9f8f0ddcfb8c9464a2ebb3,-1,6,1,0.49622722,1503934084,Regular,d4da6534b7efd9a12f5ce65168ceb5cf366d72a512a79c191e6ab9e032a79790
d4da6534b7efd9a12f5ce65168ceb5cf366d72a512a79c191e6ab9e032a79790,1,8,1,0.49622722,1503924533,Regular,e9b7d3d33901e2803c677f70017ca878957c44974e9f8f0ddcfb8c9464a2ebb3
da82f162a90523903ff0efff984277e956421ac4a8fb1a0e5fe32542d361ccf0,-1,21,1,0.4984402,1503400208,Regular,3b685bb646113d7470f7f612bb9449a3163bb77490a55d7513e8cf963744d420
3b685bb646113d7470f7f612bb9449a3163bb77490a55d7513e8cf963744d420,1,15,1,0.4984402,1503399142,Regular,da82f162a90523903ff0efff984277e956421ac4a8fb1a0e5fe32542d361ccf0
7ab445a917458f29653b37bb0101089e042d3d72a6c0f660abf6fb6f4ccec739,-1,24,1,0.49593949,1503085719,Regular,1c363ededee3a87c7f7889d7542078ad84b082e3e2cbd5d62c992a5b729a3aad
1c363ededee3a87c7f7889d7542078ad84b082e3e2cbd5d62c992a5b729a3aad,1,7,1,0.49593949,1503084575,Regular,7ab445a917458f29653b37bb0101089e042d3d72a6c0f660abf6fb6f4ccec739
caef9a9146a3dca710b96751abb2f76a58ddd5be8ff9d65c657f1aed1a450684,-1,2,1,0.49658963,1502747654,Regular,33ae19ea4278bb242424da712035cc62b3a62e07105b3ae89a8a08c25419d257
33ae19ea4278bb242424da712035cc62b3a62e07105b3ae89a8a08c25419d257,1,31,1,0.49658963,1502746834,Regular,caef9a9146a3dca710b96751abb2f76a58ddd5be8ff9d65c657f1aed1a450684
073ef1af6c46da3b1e2d60690d5af5c040372d53064ef597d8e1d4bbfd0172a1,1,12,1,0.49560825,1502316372,Regular,a504ff0c2419b3d4afea0f4991b03d252587fa0ecab38d67c073985205b5e395
701501a63a884ac9e8d97d07c15070459edbf0958c8fb879fdcc5cb0cc72a054,-1,88,1,0.49759585,1502034833,Regular,5b6b31232b381a8627e9a910be3cbeaf091871bdcbb8a34356142291294fc542
5b6b31232b381a8627e9a910be3cbeaf091871bdcbb8a34356142291294fc542,1,51,1,0.49759585,1501855146,Regular,701501a63a884ac9e8d97d07c15070459edbf0958c8fb879fdcc5cb0cc72a054
5cc01b2a3c302d9e1c37e80beefc04ca7ecc4033f5edc22e224ae62c55fdc9bf,-1,9,1,0.4951664,1501436722,Regular,f8c81caf44783498b6047387256e558f107a21d4c1ed8d0816efcd4453f1abe8
f8c81caf44783498b6047387256e558f107a21d4c1ed8d0816efcd4453f1abe8,1,19,1,0.4951664,1501433544,Regular,5cc01b2a3c302d9e1c37e80beefc04ca7ecc4033f5edc22e224ae62c55fdc9bf
aadc7005cc558662b6f9fd71672235ed59ef21e04fb9d13e84eb8e1b95a9b9b0,-1,3,1,0.49544045,1501281544,Regular,c4998e0947d68232fb2b5aab4a6c39b4d986d2c76c946fc96ba028415c44c711
aadc7005cc558662b6f9fd71672235ed59ef21e04fb9d13e84eb8e1b95a9b9b0,-1,42,1,0.49545569,1501281544,Regular,c8f7af7ae91b1636f638ed4165379e0872b97aa0ca35c2a8accb4ba60c46165a
c4998e0947d68232fb2b5aab4a6c39b4d986d2c76c946fc96ba028415c44c711,1,14,1,0.49544045,1501017487,Regular,aadc7005cc558662b6f9fd71672235ed59ef21e04fb9d13e84eb8e1b95a9b9b0
c8f7af7ae91b1636f638ed4165379e0872b97aa0ca35c2a8accb4ba60c46165a,1,24,1,0.49545569,1500567128,Regular,aadc7005cc558662b6f9fd71672235ed59ef21e04fb9d13e84eb8e1b95a9b9b0
9961bb0f4f50358ec2d29ba6850f91416be40011b887fdd0e46a5fe77b1ea82e,-1,33,1,0.49548466,1500058815,Regular,98578642ce1136aa7e3c7a80c340b13ba910e51df132ffbc3e399605b650bede
98578642ce1136aa7e3c7a80c340b13ba910e51df132ffbc3e399605b650bede,1,2,1,0.49548466,1500055695,Regular,9961bb0f4f50358ec2d29ba6850f91416be40011b887fdd0e46a5fe77b1ea82e
9cfa40e680e216d01894abe45bd77e589a3d9681e4c092362a362f78be7bc099,-1,13,1,0.4953298,1499622843,Regular,9e282f360407ce9ad05c6dab71b207b995ef71353c93b7d6e6f98f097437366f
9e282f360407ce9ad05c6dab71b207b995ef71353c93b7d6e6f98f097437366f,1,13,1,0.4953298,1499620918,Regular,9cfa40e680e216d01894abe45bd77e589a3d9681e4c092362a362f78be7bc099
98179b60b060bbc5a92425b51a5efa96e997a12ca903c493c39e3f6bd37b361d,-1,17,1,0.49610783,1497441396,Regular,fe87162d5571caa85f633c5b4677e7d17463d223a6c6c3c40d52c26d0f515606
fe87162d5571caa85f633c5b4677e7d17463d223a6c6c3c40d52c26d0f515606,1,12,1,0.49610783,1497435430,Regular,98179b60b060bbc5a92425b51a5efa96e997a12ca903c493c39e3f6bd37b361d
590b964ac541b77d0dd79ff40ef814eccefe54a48ec6f214124f285fbc8279b1,-1,31,1,0.49625159,1497187525,Regular,9833a2a863ff267e4ed13e911b356f2df174a730241a7b12247a024b65058f40
9833a2a863ff267e4ed13e911b356f2df174a730241a7b12247a024b65058f40,1,0,1,0.49625159,1497185655,Regular,590b964ac541b77d0dd79ff40ef814eccefe54a48ec6f214124f285fbc8279b1
e1799666079c5a7de6ba297fae895f3f67b8aa03deab93d2d48c79378217c81a,-1,54,1,0.49584756,1496979801,Regular,09603878c71ab94b02932ea18debd0134299b697ac332c2ed1edd9bad4c67a74
09603878c71ab94b02932ea18debd0134299b697ac332c2ed1edd9bad4c67a74,1,7,1,0.49584756,1496978120,Regular,e1799666079c5a7de6ba297fae895f3f67b8aa03deab93d2d48c79378217c81a
9ee434ab1962d956ad95a7a6ad957e0b5fce8808e58abbd2c109062de0a12564,-1,47,1,0.49721985,1496797396,Regular,7e25177a27d3d436ba447998061f9e679ffa21e3220a195d6d1a9e6e9ceb8729
7e25177a27d3d436ba447998061f9e679ffa21e3220a195d6d1a9e6e9ceb8729,1,1,1,0.49721985,1496794221,Regular,9ee434ab1962d956ad95a7a6ad957e0b5fce8808e58abbd2c109062de0a12564
164383fdb550bbd779a810002a58b4518cca4364b901bad68ef81019334d4952,-1,16,1,0.49603148,1495537532,Regular,a38bfd4beeaf1701c3e168cb08ae3830a893909760c47c766c5c51b9e2699df5
a38bfd4beeaf1701c3e168cb08ae3830a893909760c47c766c5c51b9e2699df5,1,0,1,0.49603148,1495497305,Regular,164383fdb550bbd779a810002a58b4518cca4364b901bad68ef81019334d4952
