tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40732b2955310c37b98105929dd9ac39ca7d216dc33477d98f0d90a4ce6dfcd3,1,0,1,346.99,1686656453,Regular,10ae6fde32a2db8635be79079a54cfccafec9d1d59f1f74d4a59036845717660
427821175f36c259856b43c4fe7c2055934996cdd6505d240283519cbb358045,1,0,1,614.99,1686649287,Regular,aecd8e19da3775c49ac2384a20589a24bc9cad476ddcd7d819428b0038a50c2f
087c6cc0b8f5222d37471fcfd463e1de4ab1f9e17be9c0e82934c4c7c3fbee2c,-1,0,1,301.99,1686350281,Regular,eeac4bf64fbc6d427b3c8979ad65bb9b4b8c9b2d60b944606e581a159d525766
eeac4bf64fbc6d427b3c8979ad65bb9b4b8c9b2d60b944606e581a159d525766,1,0,1,301.99,1686346966,Regular,087c6cc0b8f5222d37471fcfd463e1de4ab1f9e17be9c0e82934c4c7c3fbee2c
815f8413bb4d55a1785bc6a2217f7453650cd2cc03eabb087babc915b08a25e5,-1,0,1,286.99,1686346727,Regular,0ab86879fb94abe2bf1cb56c95595f0ac1f13667004f22aeea428579639b8b57
0ab86879fb94abe2bf1cb56c95595f0ac1f13667004f22aeea428579639b8b57,1,0,1,286.99,1686345524,Regular,815f8413bb4d55a1785bc6a2217f7453650cd2cc03eabb087babc915b08a25e5
76d80c5879d14b9d8c42bde3f8c1da43891b09c66dcf9e51e8d0ebc4bfe8bdfe,-1,0,1,139.99,1683830498,Regular,6ca7ad11335cedb869fa478121e485ccf620da8c5a96e2e80de7b1cd1bed9267
6ca7ad11335cedb869fa478121e485ccf620da8c5a96e2e80de7b1cd1bed9267,1,0,1,139.99,1683828077,Regular,76d80c5879d14b9d8c42bde3f8c1da43891b09c66dcf9e51e8d0ebc4bfe8bdfe
2e4aa54098e3ade87c0703999105c944c1562d52d2ab38ff97cc8ec23879bc21,-1,0,1,112.99,1682465615,Regular,8a6bb6faf91207b28e884a108b168142327e6050c7f3e66814cb5b7d9e921d23
8a6bb6faf91207b28e884a108b168142327e6050c7f3e66814cb5b7d9e921d23,1,0,1,112.99,1682458415,Regular,2e4aa54098e3ade87c0703999105c944c1562d52d2ab38ff97cc8ec23879bc21
3f1aa915cfd0d8e1623ce9828482a2067f66ec4af8c94e16d159f2c6467bfb70,-1,6,1,96.99,1680666438,Regular,fec7814fdc7fa0b7fd11a0234b88c6275f53dbb20f933e28057d5e4585327a88
fec7814fdc7fa0b7fd11a0234b88c6275f53dbb20f933e28057d5e4585327a88,1,0,1,96.99,1680660022,Regular,3f1aa915cfd0d8e1623ce9828482a2067f66ec4af8c94e16d159f2c6467bfb70
5f54d784fd495bc511e63d9a3064d3a3d5ce8f4586df40dc0b93a65382e8739f,-1,2,1,107.99,1680475377,Regular,c218a2a2df4c724c6c25b6a6bc3b35b7f0541caf3da4440d2d7cb78188e804e0
c218a2a2df4c724c6c25b6a6bc3b35b7f0541caf3da4440d2d7cb78188e804e0,1,0,1,107.99,1680471839,Regular,5f54d784fd495bc511e63d9a3064d3a3d5ce8f4586df40dc0b93a65382e8739f
beca50f18bff1d7ce3c37ba3aa20bb3b16dbb372c76b5c9cc637b29599fe091e,-1,0,1,85.99,1676976577,Regular,6a611f0bb8a0d048fff4aa2958e8354222b4200608488f5df1a69d0ea9fc2d65
6a611f0bb8a0d048fff4aa2958e8354222b4200608488f5df1a69d0ea9fc2d65,1,0,1,85.99,1676970177,Regular,beca50f18bff1d7ce3c37ba3aa20bb3b16dbb372c76b5c9cc637b29599fe091e
2c34070b7394b23f5bb532d097b3579b08954b73e8498dbf3ee3c7fa1421d297,-1,0,1,150.99,1675422098,Regular,3f13085c5ea54a4312a26dd9de0dfb57c0499014fdd3ec90c24b98f70d16614e
3f13085c5ea54a4312a26dd9de0dfb57c0499014fdd3ec90c24b98f70d16614e,1,0,1,150.99,1675418357,Regular,2c34070b7394b23f5bb532d097b3579b08954b73e8498dbf3ee3c7fa1421d297
5265f75de77d8c4a0fb181e83e7a1d7d8b259a7aaed8c8fded35170e0a25cb69,-1,1,1,439.95,1643306085,Regular,19ee66eeac63f805ba4c7f4059d510ea28e568cddbc8a0ed1aa0f76164dfa280
19ee66eeac63f805ba4c7f4059d510ea28e568cddbc8a0ed1aa0f76164dfa280,1,1,1,439.95,1643301368,Regular,5265f75de77d8c4a0fb181e83e7a1d7d8b259a7aaed8c8fded35170e0a25cb69
53b7bca083236a02fe9ca9f05268d6aae4ce501d0a233ca60b93d34a99c4e99e,-1,1,1,3926.62,1643219193,Regular,5044134d17c74326b250331afa25042267dd74b55563cd1e8248cc2117aa6b24
ed92304ce27d1df5e8dfb9bbeb1cd587d924c251b09b13684487d50e703fa376,-1,3,1,1183.99,1643215723,Regular,b0233d078395df7b68d596d43de298268b05e4f40cd4284e7ca034d1527269a4
5044134d17c74326b250331afa25042267dd74b55563cd1e8248cc2117aa6b24,1,1,1,3926.62,1643214324,Regular,53b7bca083236a02fe9ca9f05268d6aae4ce501d0a233ca60b93d34a99c4e99e
e7f7403e903146268a3b49593f6b5b77b1c7bf0b341e0461d457b2b60f6e8eeb,-1,16,1,405.42,1643211885,Regular,d8eab681c3c95c50a5bc785ad583dabee2ad674eacf0dd88d0dbbb6a0aa87a66
b0233d078395df7b68d596d43de298268b05e4f40cd4284e7ca034d1527269a4,1,1,1,1183.99,1643209596,Regular,ed92304ce27d1df5e8dfb9bbeb1cd587d924c251b09b13684487d50e703fa376
d8eab681c3c95c50a5bc785ad583dabee2ad674eacf0dd88d0dbbb6a0aa87a66,1,0,1,405.42,1643206783,Regular,e7f7403e903146268a3b49593f6b5b77b1c7bf0b341e0461d457b2b60f6e8eeb
11c62cefc1a363675f436811bd254a032ed5f880bc800e626f48917f3d7f968a,-1,0,1,392.43,1643183028,Regular,fb22a87a4ee61b1a8102f68ae42f94d18c6c8b4e1af4526d70fd07c4e072ea55
fb22a87a4ee61b1a8102f68ae42f94d18c6c8b4e1af4526d70fd07c4e072ea55,1,1,1,392.43,1643178331,Regular,11c62cefc1a363675f436811bd254a032ed5f880bc800e626f48917f3d7f968a
15352cbc451a6a7dd59b3ce097de12b1221a2d87cf6992e57d9bd5e052e67db5,-1,2,1,361.99,1635536401,Regular,7ae589e52f30ad7baf412cf4fce840a35e99159be4d380005cf2c0846c3de681
7ae589e52f30ad7baf412cf4fce840a35e99159be4d380005cf2c0846c3de681,1,1,1,361.99,1635533388,Regular,15352cbc451a6a7dd59b3ce097de12b1221a2d87cf6992e57d9bd5e052e67db5
1c644342a5b23deb20d8ad2717580cdf5323157d9c1df0144535f8cc3484e71d,-1,0,1,152.99,1615882915,Regular,2f674146db19e73cc3adaa3b87a40b99414d503270916c4063a031a58d9c48a8
2f674146db19e73cc3adaa3b87a40b99414d503270916c4063a031a58d9c48a8,1,2,1,152.99,1615878333,Regular,1c644342a5b23deb20d8ad2717580cdf5323157d9c1df0144535f8cc3484e71d
82b7c688b6e50b08b06336929a70880c495be611be9dc51793ebe1af7ecb3c2c,-1,0,1,584.57438276,1604563514,Regular,561ebc1b3fefd49184c69523097a78b118ae33d977a57b96d619ef1116f20619
561ebc1b3fefd49184c69523097a78b118ae33d977a57b96d619ef1116f20619,1,0,1,584.57438276,1604562204,Regular,82b7c688b6e50b08b06336929a70880c495be611be9dc51793ebe1af7ecb3c2c
7019778ace6ace2daa19ac55a24412ad4964695dc2212be620be4b9a175d36a1,-1,0,1,154,1604345115,Regular,29efea5b1af6684cbc7f18cbaa1ac0688b67429ecc10aa6a107b0b37143228b8
29efea5b1af6684cbc7f18cbaa1ac0688b67429ecc10aa6a107b0b37143228b8,1,0,1,154,1604342306,Regular,7019778ace6ace2daa19ac55a24412ad4964695dc2212be620be4b9a175d36a1
9dbd4fcb9233fdd37deabf8b83323d2a8ad00b6d9c5ce696259e7fb376556e98,-1,0,1,153,1599470125,Regular,cb53a60b1b111a979f46115a7fdf70167faccc646596f4b2fbccf0ab083ff16b
9dbd4fcb9233fdd37deabf8b83323d2a8ad00b6d9c5ce696259e7fb376556e98,-1,1,1,303,1599470125,Regular,13b8704797362b7e66286a91ac3915d8406781e043490a19129b44c3d6cd7f26
9dbd4fcb9233fdd37deabf8b83323d2a8ad00b6d9c5ce696259e7fb376556e98,-1,16,1,291,1599470125,Regular,eed9e75edfb7905e042076ad52bd7bac3d26ae85184fe3f2c999a25b6da4c6ca
cb53a60b1b111a979f46115a7fdf70167faccc646596f4b2fbccf0ab083ff16b,1,0,1,153,1599465715,Regular,9dbd4fcb9233fdd37deabf8b83323d2a8ad00b6d9c5ce696259e7fb376556e98
13b8704797362b7e66286a91ac3915d8406781e043490a19129b44c3d6cd7f26,1,0,1,303,1599462154,Regular,9dbd4fcb9233fdd37deabf8b83323d2a8ad00b6d9c5ce696259e7fb376556e98
eed9e75edfb7905e042076ad52bd7bac3d26ae85184fe3f2c999a25b6da4c6ca,1,1,1,291,1599123686,Regular,9dbd4fcb9233fdd37deabf8b83323d2a8ad00b6d9c5ce696259e7fb376556e98
593c9103ced2141b17200d87a74365c04a0850e3316c4082ed004a738051afe3,-1,0,1,163,1598381015,Regular,e2b88fe32df15800e6af4ee8b1036e5d4fcb184bfb68699bc149010c76bdb6c6
e2b88fe32df15800e6af4ee8b1036e5d4fcb184bfb68699bc149010c76bdb6c6,1,0,1,163,1598376939,Regular,593c9103ced2141b17200d87a74365c04a0850e3316c4082ed004a738051afe3
1b8deeb7c2b9873399efca31a97eb12177c953b8919ccf217288536847c96c5a,-1,0,1,188,1598316676,Regular,81421922f741bf3771174e9ed7803f1c2e63847dbfaafe5d6498683e7227aa81
81421922f741bf3771174e9ed7803f1c2e63847dbfaafe5d6498683e7227aa81,1,1,1,188,1598311999,Regular,1b8deeb7c2b9873399efca31a97eb12177c953b8919ccf217288536847c96c5a
fe3ffd6eae39b32bf39c854d9a17193d4c6e7e04c5a1406f7b089406e71ed9cb,-1,0,1,435,1598103730,Regular,df0a4b069f03411cd54408a5e5f5ea4e870297d6d7fc34b3ee363a5df952b0cd
df0a4b069f03411cd54408a5e5f5ea4e870297d6d7fc34b3ee363a5df952b0cd,1,1,1,435,1598099880,Regular,fe3ffd6eae39b32bf39c854d9a17193d4c6e7e04c5a1406f7b089406e71ed9cb
6bb5f492f2a324c5d76cbf8c850865c6c9bbafa58291a1bedf5c5cc8dcbe581d,-1,0,1,758,1597841256,Regular,9949d75ae7305d0b694c10ef9472dc6bffffe54fb5aaa48a5d3fa5af5f720faf
9949d75ae7305d0b694c10ef9472dc6bffffe54fb5aaa48a5d3fa5af5f720faf,1,1,1,758,1597838527,Regular,6bb5f492f2a324c5d76cbf8c850865c6c9bbafa58291a1bedf5c5cc8dcbe581d
44e48a75cc2c2f51d46eccf1236df6f4317272b6a0aed4daa754f1cfd71a84ab,-1,0,1,405,1597031696,Regular,0578c249e811305dba992c08f6a69e283d6242f34e824b6671444a0029eddeea
0578c249e811305dba992c08f6a69e283d6242f34e824b6671444a0029eddeea,1,0,1,405,1597027028,Regular,44e48a75cc2c2f51d46eccf1236df6f4317272b6a0aed4daa754f1cfd71a84ab
8d5ec11d00af55af852544249008b16102fa9b6c3a931d1dd626c4d8a1927218,-1,0,1,419,1596559324,Regular,02ef7c301109d00e0cd7ff9d4572f2634d9a7244e47c924d9f8dbcf7f646b093
02ef7c301109d00e0cd7ff9d4572f2634d9a7244e47c924d9f8dbcf7f646b093,1,0,1,419,1596557195,Regular,8d5ec11d00af55af852544249008b16102fa9b6c3a931d1dd626c4d8a1927218
c06f6a900839db3707cdbb9f6e9089b0e5a060318bcd647a648e5e9c2eebef00,-1,0,1,446,1596552729,Regular,ae7800977dda8a6d05eb1d6c4b9b1615017462a1d200569442c296b8637b453a
ae7800977dda8a6d05eb1d6c4b9b1615017462a1d200569442c296b8637b453a,1,1,1,446,1596550124,Regular,c06f6a900839db3707cdbb9f6e9089b0e5a060318bcd647a648e5e9c2eebef00
08034d4908925655cc18123642652757a8b7d4868fb16622dad640a3920c0e00,-1,0,1,400,1595958187,Regular,dc84df1db67548506c4f783560deda71b4bff1c1840aef84940663a6e5ac5e76
dc84df1db67548506c4f783560deda71b4bff1c1840aef84940663a6e5ac5e76,1,1,1,400,1595953207,Regular,08034d4908925655cc18123642652757a8b7d4868fb16622dad640a3920c0e00
27ad50deb79a01bd4a87503d8af214575249fd78eed67f12f5c9b7bb0d9315f2,-1,0,1,425,1595940245,Regular,1fd875ec47cc8e1e2039dd9b28e0a4f13de40223944ad21199d8ff3b55896fb6
1fd875ec47cc8e1e2039dd9b28e0a4f13de40223944ad21199d8ff3b55896fb6,1,0,1,425,1595936421,Regular,27ad50deb79a01bd4a87503d8af214575249fd78eed67f12f5c9b7bb0d9315f2
7629aebcfa305bd2661dd3d5982df61fd36f252fa6e020d27ad6770a70f82d61,-1,1,1,571,1595868159,Regular,8dfbce7b988ecd43e57937f267fd6bd6b7656af790fbe4b51e675bb3391febfb
8dfbce7b988ecd43e57937f267fd6bd6b7656af790fbe4b51e675bb3391febfb,1,0,1,571,1595864474,Regular,7629aebcfa305bd2661dd3d5982df61fd36f252fa6e020d27ad6770a70f82d61
0d906eaedcbd80db0393799c829542024db039a0f745a187c54d5077fbbe5496,-1,0,1,781,1595825537,Regular,347716af558f1a0884c6878c319f143a0fff4ad2e125f8865e8c973ba31d4328
347716af558f1a0884c6878c319f143a0fff4ad2e125f8865e8c973ba31d4328,1,0,1,781,1595822649,Regular,0d906eaedcbd80db0393799c829542024db039a0f745a187c54d5077fbbe5496
49b29da61e268515c389ae12e68851b29dd4f8061294a8785afb9b4b56b903d7,-1,0,1,416,1595771024,Regular,1e79e9e52856a76c8c019f13e56715799cf55733609ff877570b53534c7baa26
1e79e9e52856a76c8c019f13e56715799cf55733609ff877570b53534c7baa26,1,0,1,416,1595768652,Regular,49b29da61e268515c389ae12e68851b29dd4f8061294a8785afb9b4b56b903d7
61432c9343ad9be7ff91ac1f246eefce92925000fe8af1b9abfaad47a9776e26,-1,0,1,118.40252223,1594972220,Regular,4b6c0864c9b4a132290f6e8b2f0092220283544ce6d7b871d248950807e66a82
4b6c0864c9b4a132290f6e8b2f0092220283544ce6d7b871d248950807e66a82,1,0,1,118.40252223,1594968924,Regular,61432c9343ad9be7ff91ac1f246eefce92925000fe8af1b9abfaad47a9776e26
8ae0eb79496de55af7ce7071b97f62517d11dbe3e5c7a71ebe95efbd77b5bbfb,-1,0,1,184,1594838524,Regular,8fdc3d29eba976054660dc0cdafabd5caeb95ae7a42a77d72a5ba3b001a97a29
8fdc3d29eba976054660dc0cdafabd5caeb95ae7a42a77d72a5ba3b001a97a29,1,0,1,184,1594834364,Regular,8ae0eb79496de55af7ce7071b97f62517d11dbe3e5c7a71ebe95efbd77b5bbfb
786a6980bb4b3cceb30ec90783ca94e119c3834125d30000b01733eeebb9079e,-1,0,1,163,1594673284,Regular,14b45a6c77a4e4a6957393dfa9034f9f26880c217989072009a29498b3de6d4a
14b45a6c77a4e4a6957393dfa9034f9f26880c217989072009a29498b3de6d4a,1,0,1,163,1594671033,Regular,786a6980bb4b3cceb30ec90783ca94e119c3834125d30000b01733eeebb9079e
fc8cb5c08517b212195edf5ceed7b96a60e663954a97b4f9a1437b49d4866d9c,-1,0,1,148,1594572288,Regular,22b54d6878cddf058fe2513fc47aac3ba16b81812278043f855a682a389d77fb
22b54d6878cddf058fe2513fc47aac3ba16b81812278043f855a682a389d77fb,1,0,1,148,1594566507,Regular,fc8cb5c08517b212195edf5ceed7b96a60e663954a97b4f9a1437b49d4866d9c
49f859590e23f82e0b5a1064a8a620b8000f3f0e0e55e7c864dee17af14eb6d8,-1,0,1,167,1593774120,Regular,e849c21384d119480e9ddb233419b9b35c3cefd60411d486bdde534634e501f6
e849c21384d119480e9ddb233419b9b35c3cefd60411d486bdde534634e501f6,1,0,1,167,1593770833,Regular,49f859590e23f82e0b5a1064a8a620b8000f3f0e0e55e7c864dee17af14eb6d8
eec39b06ea463919544290810916bdf01a965ea65236fd0e99ece56543a1785b,-1,0,1,157,1592153229,Regular,e3870402beb542b6b55db5de125a01a9a5dffce34b1cefd94a99c16ec172fe7c
e3870402beb542b6b55db5de125a01a9a5dffce34b1cefd94a99c16ec172fe7c,1,1,1,157,1592150695,Regular,eec39b06ea463919544290810916bdf01a965ea65236fd0e99ece56543a1785b
6a43836aa6e24ba5f827a9b3e3d72fbd592806360b92ea1685a1454114a751b1,-1,0,1,126,1591605969,Regular,7f576cb7a08d62a50e498ec713e34d32b436d3f32ffc8dd2233310bbeaaceaef
7f576cb7a08d62a50e498ec713e34d32b436d3f32ffc8dd2233310bbeaaceaef,1,0,1,126,1591603494,Regular,6a43836aa6e24ba5f827a9b3e3d72fbd592806360b92ea1685a1454114a751b1
189d9fbb2754ee19012cb351349a2717628a3d433e8482cbf587fabac4241beb,-1,0,1,250,1591166528,Regular,a9d597f31a19170d692ae63af10fe53e61bfa63ecece5f7eab8bce8468c0fe60
a9d597f31a19170d692ae63af10fe53e61bfa63ecece5f7eab8bce8468c0fe60,1,0,1,250,1591162755,Regular,189d9fbb2754ee19012cb351349a2717628a3d433e8482cbf587fabac4241beb
81f175ca6a7db8b6898996e4d9e6b587ae07d9bcd05a3c6b38d870ae8866d75a,-1,0,1,178,1591126940,Regular,db18188e2c079ebf4fc9132d505be750b7976e7d0459eeefd7f94827cbc0388c
db18188e2c079ebf4fc9132d505be750b7976e7d0459eeefd7f94827cbc0388c,1,0,1,178,1591124863,Regular,81f175ca6a7db8b6898996e4d9e6b587ae07d9bcd05a3c6b38d870ae8866d75a
245096d6fc6f1258dd3c007ebee788f594a914b84f6df969e957119b27de9b9c,-1,0,1,195,1591048145,Regular,c976528c2342faea5803c2d6ddb59c728dcf635422ae5bb86d39cfbf15892f05
c976528c2342faea5803c2d6ddb59c728dcf635422ae5bb86d39cfbf15892f05,1,1,1,195,1591045119,Regular,245096d6fc6f1258dd3c007ebee788f594a914b84f6df969e957119b27de9b9c
2b05f09f6e595e0a403500a49d7ad6de11e7962c461a64ac0da0b3dd51480ad4,-1,0,1,277,1590194959,Regular,ada27e37e8d9a19b91767bb992614daa1543a62d596d05152051cced2650e5ee
ada27e37e8d9a19b91767bb992614daa1543a62d596d05152051cced2650e5ee,1,0,1,277,1590191174,Regular,2b05f09f6e595e0a403500a49d7ad6de11e7962c461a64ac0da0b3dd51480ad4
ca404f207ce41b1a16205411fba90fd0c38f8e367b9e6a6929917f9a8fc47275,-1,0,1,234,1589788244,Regular,a1cd98e5942c9d504455fd7a3891e50ed4c321f53fb336f2843cf48e7887403e
a1cd98e5942c9d504455fd7a3891e50ed4c321f53fb336f2843cf48e7887403e,1,0,1,234,1589784799,Regular,ca404f207ce41b1a16205411fba90fd0c38f8e367b9e6a6929917f9a8fc47275
02d00153d056eb015620ee38ca6b39f65a4e5b127f79f8979eb48f22bb700c16,-1,0,1,281,1589370222,Regular,a34d6b05775f9c8e33d3108403b512436166277a36176380d928c8f892df3030
a34d6b05775f9c8e33d3108403b512436166277a36176380d928c8f892df3030,1,0,1,281,1589365554,Regular,02d00153d056eb015620ee38ca6b39f65a4e5b127f79f8979eb48f22bb700c16
ddcbfd7eb1fde00d41b45117579e16df8a3e8dddc28616448b90983cf380627a,-1,0,1,442,1587645888,Regular,6b817fd8709572c8766c0ae02c90a31a103b273118b7f141e5bdd685b6442e70
6b817fd8709572c8766c0ae02c90a31a103b273118b7f141e5bdd685b6442e70,1,0,1,442,1587643169,Regular,ddcbfd7eb1fde00d41b45117579e16df8a3e8dddc28616448b90983cf380627a
00aec9c2e5e4a42194543508e3c8e1bc0e373ede3e472779647dc0c095f4aee0,-1,0,1,413,1587375766,Regular,086e5e631a0dd47721868824cdaee911ea192ad2e5707191af60e2d5efb11ccd
086e5e631a0dd47721868824cdaee911ea192ad2e5707191af60e2d5efb11ccd,1,0,1,413,1587371648,Regular,00aec9c2e5e4a42194543508e3c8e1bc0e373ede3e472779647dc0c095f4aee0
f2205d424780c95bf0bb94fef7e5bf86e0b6aff45a7633269b2eb1282a07d965,-1,0,1,438,1584791337,Regular,4893574157cc0a868185653a2a9a0f1c35a23ab2965a0358dd26a3ad7c93b1a2
4893574157cc0a868185653a2a9a0f1c35a23ab2965a0358dd26a3ad7c93b1a2,1,0,1,438,1584788385,Regular,f2205d424780c95bf0bb94fef7e5bf86e0b6aff45a7633269b2eb1282a07d965
3af9d0181eb2912f9ee0abcf2e390f9b237e3b4f8968ab625075cdfe05b8ca0f,-1,0,1,570,1582731784,Regular,668daf91780913741fdbed4f8de0468adce16c878e434728a69483ac775696d2
668daf91780913741fdbed4f8de0468adce16c878e434728a69483ac775696d2,1,0,1,570,1582726598,Regular,3af9d0181eb2912f9ee0abcf2e390f9b237e3b4f8968ab625075cdfe05b8ca0f
3e0fd9ee07a18f361f93c9e6573115841502ca6295304eece3ce00a436ad4942,-1,0,1,141,1572648139,Regular,f8c6e78b0a83fca9d6fcf43977a42acbcfcdf2bb02140127f8f567353128e319
e66aad7666342d9c665774280db5e86421153e554ab72eba6995c5e7685a2307,-1,1,1,140,1572645318,Regular,1aa8642157b327e7a4c7f77ff7d71584251e9bdb77d3b77f3bdc2f5163709b66
f8c6e78b0a83fca9d6fcf43977a42acbcfcdf2bb02140127f8f567353128e319,1,0,1,141,1572644327,Regular,3e0fd9ee07a18f361f93c9e6573115841502ca6295304eece3ce00a436ad4942
1aa8642157b327e7a4c7f77ff7d71584251e9bdb77d3b77f3bdc2f5163709b66,1,1,1,140,1572641923,Regular,e66aad7666342d9c665774280db5e86421153e554ab72eba6995c5e7685a2307
5804628fdbb4efc65ef009d6481d6ce5dc5524a29d2cda33c8f50a0bc1023072,-1,0,1,171,1570650894,Regular,0dc802cde4262d11155e92350e1659363f628f64a2a1c89182a402678f3ff03b
7b93b25be33cbd20a44a3ff429dcedcf7dc7689394b5b934dce21d10e7b0b7e0,-1,0,1,102,1570646927,Regular,113c1fbfab437d4f8c840fe09daec2d49f2974f7f783c1cee458d8b6d20e3e25
0dc802cde4262d11155e92350e1659363f628f64a2a1c89182a402678f3ff03b,1,0,1,171,1570645663,Regular,5804628fdbb4efc65ef009d6481d6ce5dc5524a29d2cda33c8f50a0bc1023072
1355ac1c526f2131408a23e37cd104b393a19dcc2d72ecbbfeaae2be0ae70612,-1,0,1,247,1570643209,Regular,e5e6bc0a09c47e0ab89297520ba780a804ec22d421e7bca8248e0afad40734f5
113c1fbfab437d4f8c840fe09daec2d49f2974f7f783c1cee458d8b6d20e3e25,1,0,1,102,1570641960,Regular,7b93b25be33cbd20a44a3ff429dcedcf7dc7689394b5b934dce21d10e7b0b7e0
6d57350394dd8fbfd76ee1263fd85cc6d1cc7b67eec3d6ce798ad75388ca2806,-1,0,1,101,1570640488,Regular,29ab8f09958b391c0784183241e742c6b6eccace92569bcb330ef56933d35355
e5e6bc0a09c47e0ab89297520ba780a804ec22d421e7bca8248e0afad40734f5,1,0,1,247,1570639272,Regular,1355ac1c526f2131408a23e37cd104b393a19dcc2d72ecbbfeaae2be0ae70612
29ab8f09958b391c0784183241e742c6b6eccace92569bcb330ef56933d35355,1,0,1,101,1570636374,Regular,6d57350394dd8fbfd76ee1263fd85cc6d1cc7b67eec3d6ce798ad75388ca2806
012952c6d5213fd56a113754df956345d8a3bbd8b2306cbb165062bcd5ba55fc,-1,0,1,113,1569411992,Regular,645763b9199541abd7373c9d5a60edda5c2286953fb12ab0dc760f5c2e9da628
645763b9199541abd7373c9d5a60edda5c2286953fb12ab0dc760f5c2e9da628,1,0,1,113,1569406807,Regular,012952c6d5213fd56a113754df956345d8a3bbd8b2306cbb165062bcd5ba55fc
