tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bea63165b7491231172d4c62fe402386701dff4d528215dd73b23d5718695b3a,-1,1,1,46.80092809,1474479047,Vote,c62f567deee384f7e802b9df9c26f36fac60d5231cd5e14383d4496a07986bbd
d5a306825710d944c60c989821be3b2226df49714a55f99782a8da3ae3d0028b,-1,1,1,46.80092809,1474449233,Vote,54e3e3b31f32185606b5d4add66fe4049683e89ecbe163c97cc2369da5c120e1
7c4517f386515e90216fc96a2563c1fc0c73ea18e1496b1cacfc908b0c94f817,-1,1,1,46.80092809,1474305926,Vote,8dcc1b0633096b89933c0770658334e87f236012d8d35c586cf78a64b1f0606d
d5c5fd2c82fe2bae93dca8a4acb3a4b986d557fc5f58237271fdac94ce3c26c5,-1,1,1,46.80092809,1474276647,Vote,947f24bf01f1d896bdcb030a6825ab894159aa1597bd6997f4aec6fca794c1d5
ad5ac782c6a3fbfb175417b029ade1e8cbe303740e9cebb72123d0b069941974,-1,1,1,46.80092809,1474273009,Vote,21a15f9363c87a3b4a9118d99dc3232f1d30b3085a9e78009406f900d0abf9b0
aaafc7959fedf12f7047108e81c57198aa85ccc871d35e8ba25d9c12d481298d,-1,1,1,46.80092809,1474179258,Vote,331f65136da7521a3d7065923f9a5d204bfe138554b0f0e4fe0c0857b07fa528
21c458141bd77692e6060f6a3a838a191616aed4b77c4675247b88d9d5b5c105,-1,1,1,46.80092809,1474162741,Vote,f6c55ec19c112b14da9a7127e45b153041a26f7660c0759e3961f68982ce547b
955628b0e8345e4789c694b505b5a2818a3adb826a782e7b4b2e0c65415813f6,-1,1,1,46.80092809,1474098054,Vote,95c8bae69eb1baa27824583fcba3498c4e8e8f53bb9ee1dd845bac6312314c84
f0d0412d6f5682a2633f1fa47c97a9ec30fea3efd2d2749935525cf785d4e4d1,-1,1,1,46.80092809,1473803455,Vote,86dfe90f693ea0095a3fe4323d53a9b14cd3e5acdad43811ac5318e4644f0e89
b83b2d708708f2ffee67ce1ae723efc1229ad085af030a09540f70c998c09a26,-1,1,1,46.80092809,1473702332,Vote,b5e9e8a4440f0729db5dde0a20d6220918af77d9c8f3a060e32ab45f9065e4ab
2b389221799310f0cb71f187ab61648ba8b94653d5b1df3cb36ed64031c855df,-1,1,1,46.80092809,1473625287,Vote,c5256487b8c0d9aa9e0a5abb6d00c706eea843cd16a5940c46be68407ee29664
7b6804c3704675e79206c199024e1e45df1965091bedf7c3d3227395032848d5,-1,1,1,46.80092809,1473456744,Vote,92f17f8459b3379d8255b3f10535e4a64073a685059946266ceb5edccb2b5ecc
e8d1cc753bf3cba958acd3b835a9d3a5119bf282778ed323341e10e7ea938749,-1,1,1,46.80092809,1472990936,Vote,6ca9166b99d921461918e38d159a6dd6002dcc5ed46aa3a6531220c77e340b3f
478cdcc0afa8d09540300ce6b029c5bba97ef3e9142a64b8f1c5afc7f13dec23,-1,1,1,46.80092809,1472781830,Vote,48b8c273202fe2b00f4c937b4b870d389f1d26cf9c692f3c669e45c77938cd32
f543901f94762ff65f45cb0f82c7a4a0591f3ddd37d97accd7b2939919f85f01,-1,1,1,46.80092809,1472695043,Vote,10c03059686441ca6e4ec45a41051b6f1612d04b781fe9ea81ec794efcc445fa
ecfdfedc18a3203f8c291846e77ae5df9f68bcad3d77083ce923d5ffb9cd41bd,-1,1,1,46.80092809,1472643056,Vote,ece45a998f37280715f0af56209ca7e6f89348f54b14094610536f6426bbbf27
e3704e679190655f82f565378a7d454ff1e02fc4c9620effd6e43ac50904fb19,-1,1,1,46.80092809,1472402048,Vote,f968c7e07459bbb7f0cb25707f25925e5c0584034e5f8d0f2705ec0570aefebb
8b6e0c7f577667675888a81f971e7de327a808ebdbd77101a534a38c24e9f5f5,-1,1,1,46.80092809,1472313456,Vote,2d52a261f31c185f5d11ba6514b68484b64265f19c303a880e4e548119c1c624
d0940690ce171a306145b84c577896d6f6d88f43add921b22858665c9a5748fc,-1,1,1,46.80092809,1472207310,Vote,63dd8adc2db36c39af2eb342ab9d80c8fae2abb6e233329d66739d70273c94dc
84e5f298bfc061366f4c1b30ba6ce74419e72f4b620dcab496ec0dbea71a6c0d,-1,1,1,46.80092809,1472114158,Vote,5370806e26f9a6c80611d33c9bbea33ad28be7db9c9cdc9051530b0ecd47d5c5
ad8308099ed708398818a26b44fc6020fbe25e3f1246ad18103ad18cae67fd55,-1,1,1,46.80092809,1472106685,Vote,9808353a0482c4e03cf5c887c2ee9bc19cf41c9df6172e17fd88c41da62c4387
2c481a17e1065d5baefa94bda86ec0e2e6042a5bf978e626f04cdfbe7f27c7be,-1,1,1,46.80092809,1472052889,Vote,71ee1ae1b4130274cc2d5e896358e8a917ef9ff840ff5d40786f5530845b442a
af16bfcd9edcb6d16bd1467f11fe83b3704ea6fcb16d70d12bdc0a13094f3635,-1,1,1,46.80092809,1471955940,Vote,f671db12f5b4d85ba50382f266f7b8fc68fa935e3424309ef8630005fd6fd801
efe53871036874d195d3d7cfe4552b5383152c555eb7ee52f592e5a5ae4c5bc5,-1,1,1,46.80092809,1471900774,Vote,3a9b41b5af048259f00023b09211407cd6901be25456c5b90ad922c1ad2971b0
d4096f596d8c86b1e08c487b96159d3db1e0cce501188b9ff4fd9f6e1611541e,-1,1,1,46.80092809,1471862393,Vote,982c6c899c3c430ef3bbba97ab7768d2a448e8b66627d065fab7dad0d3bba3e2
99394eeee1d1c22faa1e6f72ea837562540466066adb6dba667197f2dc2b353d,-1,1,1,46.80092809,1471808947,Vote,d45158e8a831f45839c0ea115077914d22d26249893c30541018b31d3a7927c0
8359a0a538786dc499ad7d60f9839611db02ba196a371a6919f6de43e36b0f0f,-1,1,1,46.80092809,1471696760,Vote,cf0c4fc29d95d8049a49adcc191b8cbe4cf11ae9dccaacacfd00e602577cce4c
9d2d76cbe0259d8dc0bca92d873bec07632496d3b01b99ba84b38f0e4822a813,-1,1,1,46.80092809,1471656156,Vote,5c5b315f5c9e7a94e5d306b0b29d8ee9afc289c59d69ffb5660950c682ce4422
19fdfa7b677c52cc9ce6d41ceb0af8cbbecab020908ad3ec88965ec44a8cec73,-1,1,1,46.80092809,1471635303,Vote,013090158e6c403bf1c6eba6197a149da0337d14c0ae1d6fcfc6cb481e8aa77d
36fa81de5a44d79cb9cb1ac0ae803c9754eea0bd6939eba468a25f0748e17b8a,-1,1,1,46.80092809,1471445286,Vote,064813948a79094078fd1ba9108519c36fca759785093d655dbe85bbf9f5c2f1
87095c0417ecea73ffdca28deeff909c45e8fb70996a2e5432cdc34ca956bae0,-1,1,1,46.80092809,1471280602,Vote,7befec4bef8be1c19660aff49638aaa6962992ea5430c3547661061b479f6350
895ef85c51cf529c1c5c6bc8542ee56169a874610e5668f823c403768aaacb6b,-1,1,1,46.80092809,1471247881,Vote,357eb64934d2e07d0642a3c260c7dc98bbdd184337c39dab724f728812126f7f
3523f083765902b174d3c2a0639f73ff58b4554a554b1b4afa6060c78f33da3d,-1,1,1,46.80092809,1471158444,Vote,17bf691358961247a2b7ab32a45be82dada14c3fb4c0c09a5b4ea9fe681ff65d
bc00c6e38745b6fb7efd9983bcb5b70ce2cb022240bae2506a7c8dfd63238659,-1,1,1,46.80092809,1470861283,Vote,a505b475cbde2a93ec3607e1ac985e1374ef8ab10ad680d6284eca8dc2c87812
bb370be332555d74f3754171880f10aebfb361b5a8154483b4c93385adc7ccb9,-1,1,1,46.80092809,1470815044,Vote,0e4d2429fe0de035d8656fcb3c0137dcb9955ab88cb6ac325f599e9c8d96f4a5
b8af55d04bef29a3f68b53c4f889c9e64ddc87ffcb67cc2fd894c43e0599943a,-1,1,1,46.80092809,1470769391,Vote,a5a031e3b46be2b44824ce120b4e3104ce901a12e7e93ea38ee03c594df14d5b
95f13444269f6f1242551ec8d3b7b3b81f6e266ca1409f9b5dbf8afad17ba7be,-1,1,1,46.80092809,1470750171,Vote,eb5b3d91314b665c444e20da1b12f0ac890b6e4689812c962a2749c4b9c7ed58
cd9ce618c6fe5dfb6f32d2f014b7baab5cff0e987f2904b19a67e71f758260d8,-1,1,1,46.80092809,1470664595,Vote,01a0bf416a9d59a0daa75790c66fc2dd8a4e0d2fb3288f170395f588406494f6
cac5271c2e2ae7200236170ee8b413d624825bc05533c54e618f121477b6f679,-1,1,1,46.80092809,1470651697,Vote,2f0da9d0947df005c620d36223c1416699f33a1f6ab4dd79db2dea3882cf3dc5
88619b6e081e21aa827915fdd376e1168254dcdab08e1d42086227e5f26a8178,-1,1,1,46.80092809,1470574293,Vote,7ebecc9617f919f7021284923de295596b5d1a55a210f8f7ed513f59a2aaa09a
cdb153e39cb1112205a9c1ab427fb86f83999b780905af5e92e2845bc4535c27,-1,1,1,46.80092809,1470520733,Vote,ac26dda10d101786438503ed37741946d1f809db5f437c504df5e019b2d85ebc
e0d53da115caf15f720dae1593dc4ee7253e9a461ffcc288da46edac69a24081,-1,1,1,46.80092809,1470514112,Vote,dce5e35cc5f9eae2011808a9f179d0230d8c76b1b441e03e99bc40d118e4691d
0a200f70bd1ff5b9dbe4cc54f73153deab8f36168b38fa21a1509bbbfe80fc68,-1,1,1,46.80092809,1470331447,Vote,95ee4b38c7e17d4592761f8b91e960f68284938e1e69c81e88638fc8d3b4e3f6
cccd94533264c28c840691af71505794458a911c573d98710ee055fe5935be4c,-1,1,1,46.80092809,1470305870,Vote,40271063c8bbf777e114803cd97c10863b7b4262e6ab6e91ae099e2af8e8530a
d330abfcc97ed962ee7cac4dd9935b2993c5d5675d27668d87c0929f4c348826,-1,1,1,46.80092809,1470257666,Vote,f0b7a5fed43eb2ef2f14657e51b2e387c9fdd2497588dbb88b8f6ce161e8c4f7
2e1bbc93d6a3eb4099929db8dfb7e64a10624841ecf082a9401c61855b71aac6,-1,1,1,46.80092809,1470248665,Vote,e838a25b41cd5002e57cb632539a935ad87689856cbfc9a5a38fd8fc94371b26
28b286a28943ba89a887359ae8ddce6d979e47932867d670e74c27861f9bbf96,-1,1,1,46.80092809,1470186925,Vote,ded7c3894bf99e6b8b0b1a1d041374156f1471158bd9f388f69831b776b8d10a
fbeb3c7f049b78545c1a48d99f0ec7a6d7c9768240bd34c0ad01be392c6a68e9,-1,1,1,46.80092809,1470178298,Vote,43c9821616a41946c0dc0cd5db87f90e50960f09529bd6b145ae56acd0d6d19a
c99570bbab5243b705fd163e15f5e6a8f5f935550e912cf974754e524b1f757a,-1,1,1,46.80092809,1470086959,Vote,5ad71acb53785a79a8d1489841cfd7f542b10abd2b91a0c979a6ee45353514fb
51f88bb287761dadca19aa95a2911a20bf1a91733085d67f223bf01f105d499f,-1,1,1,46.80092809,1470070270,Vote,5c31ddc212bffd08b15df0cd994c0f7720d4c21e2a6f95b6a7b67430da45c8ff
dce5e35cc5f9eae2011808a9f179d0230d8c76b1b441e03e99bc40d118e4691d,1,0,1,46.80092809,1469973948,Ticket,e0d53da115caf15f720dae1593dc4ee7253e9a461ffcc288da46edac69a24081
01a0bf416a9d59a0daa75790c66fc2dd8a4e0d2fb3288f170395f588406494f6,1,0,1,46.80092809,1469973575,Ticket,cd9ce618c6fe5dfb6f32d2f014b7baab5cff0e987f2904b19a67e71f758260d8
064813948a79094078fd1ba9108519c36fca759785093d655dbe85bbf9f5c2f1,1,0,1,46.80092809,1469973575,Ticket,36fa81de5a44d79cb9cb1ac0ae803c9754eea0bd6939eba468a25f0748e17b8a
0e4d2429fe0de035d8656fcb3c0137dcb9955ab88cb6ac325f599e9c8d96f4a5,1,0,1,46.80092809,1469973575,Ticket,bb370be332555d74f3754171880f10aebfb361b5a8154483b4c93385adc7ccb9
17bf691358961247a2b7ab32a45be82dada14c3fb4c0c09a5b4ea9fe681ff65d,1,0,1,46.80092809,1469973575,Ticket,3523f083765902b174d3c2a0639f73ff58b4554a554b1b4afa6060c78f33da3d
357eb64934d2e07d0642a3c260c7dc98bbdd184337c39dab724f728812126f7f,1,0,1,46.80092809,1469973575,Ticket,895ef85c51cf529c1c5c6bc8542ee56169a874610e5668f823c403768aaacb6b
3a9b41b5af048259f00023b09211407cd6901be25456c5b90ad922c1ad2971b0,1,0,1,46.80092809,1469973575,Ticket,efe53871036874d195d3d7cfe4552b5383152c555eb7ee52f592e5a5ae4c5bc5
40271063c8bbf777e114803cd97c10863b7b4262e6ab6e91ae099e2af8e8530a,1,0,1,46.80092809,1469973575,Ticket,cccd94533264c28c840691af71505794458a911c573d98710ee055fe5935be4c
4ccca2fbbef86d24052a775665b4972accda402dd449ac7b799323ac51d9325a,1,0,1,46.80092809,1469973575,Ticket,80a2c05ad8ceb44a8a4bf73150670c665f566a9fded46f6c074b2b7e8312b46e
5370806e26f9a6c80611d33c9bbea33ad28be7db9c9cdc9051530b0ecd47d5c5,1,0,1,46.80092809,1469973575,Ticket,84e5f298bfc061366f4c1b30ba6ce74419e72f4b620dcab496ec0dbea71a6c0d
575f735e95e77c4801e4aa6e9f754552e0a9b96acc5fcdf607d55551a96260c6,1,0,1,46.80092809,1469973575,Ticket,f9d0a8fd9f7ecdd4335f9d5d94e9ff5a87ed2eae92474b8520284e476321a19a
5c31ddc212bffd08b15df0cd994c0f7720d4c21e2a6f95b6a7b67430da45c8ff,1,0,1,46.80092809,1469973575,Ticket,51f88bb287761dadca19aa95a2911a20bf1a91733085d67f223bf01f105d499f
71ee1ae1b4130274cc2d5e896358e8a917ef9ff840ff5d40786f5530845b442a,1,0,1,46.80092809,1469973575,Ticket,2c481a17e1065d5baefa94bda86ec0e2e6042a5bf978e626f04cdfbe7f27c7be
7ebecc9617f919f7021284923de295596b5d1a55a210f8f7ed513f59a2aaa09a,1,0,1,46.80092809,1469973575,Ticket,88619b6e081e21aa827915fdd376e1168254dcdab08e1d42086227e5f26a8178
86dfe90f693ea0095a3fe4323d53a9b14cd3e5acdad43811ac5318e4644f0e89,1,0,1,46.80092809,1469973575,Ticket,f0d0412d6f5682a2633f1fa47c97a9ec30fea3efd2d2749935525cf785d4e4d1
92f17f8459b3379d8255b3f10535e4a64073a685059946266ceb5edccb2b5ecc,1,0,1,46.80092809,1469973575,Ticket,7b6804c3704675e79206c199024e1e45df1965091bedf7c3d3227395032848d5
947f24bf01f1d896bdcb030a6825ab894159aa1597bd6997f4aec6fca794c1d5,1,0,1,46.80092809,1469973575,Ticket,d5c5fd2c82fe2bae93dca8a4acb3a4b986d557fc5f58237271fdac94ce3c26c5
9808353a0482c4e03cf5c887c2ee9bc19cf41c9df6172e17fd88c41da62c4387,1,0,1,46.80092809,1469973575,Ticket,ad8308099ed708398818a26b44fc6020fbe25e3f1246ad18103ad18cae67fd55
e6df4e481a35e7b18aeaa0d041dc9ae9d17ae3d9a1a8e359370f3a4893e6526e,1,0,1,46.80092809,1469973575,Ticket,b4d93e1461ae21b90b4d7a98a32c59a602ad65224fc8adf03c3a76cda3834378
e838a25b41cd5002e57cb632539a935ad87689856cbfc9a5a38fd8fc94371b26,1,0,1,46.80092809,1469973575,Ticket,2e1bbc93d6a3eb4099929db8dfb7e64a10624841ecf082a9401c61855b71aac6
f4d29b0b430776e2f16e25296540d52389a1014730237e3c8431215bdea00a73,1,0,1,46.80092809,1469973575,Ticket,bec92370393b7faa2977ded99fc4a488f1490e8dddf2007b0a5a350cf73d77b3
013090158e6c403bf1c6eba6197a149da0337d14c0ae1d6fcfc6cb481e8aa77d,1,0,1,46.80092809,1469973239,Ticket,19fdfa7b677c52cc9ce6d41ceb0af8cbbecab020908ad3ec88965ec44a8cec73
10c03059686441ca6e4ec45a41051b6f1612d04b781fe9ea81ec794efcc445fa,1,0,1,46.80092809,1469973239,Ticket,f543901f94762ff65f45cb0f82c7a4a0591f3ddd37d97accd7b2939919f85f01
1d5b4b858c3cbf03c2cb9e024b623c5842795d87792b1b0a15bd56491116571a,1,0,1,46.80092809,1469973239,Ticket,90a8648bdddbc109f257be7bdc903c44b933c553c78ccbb4803c871e4656ed20
21a15f9363c87a3b4a9118d99dc3232f1d30b3085a9e78009406f900d0abf9b0,1,0,1,46.80092809,1469973239,Ticket,ad5ac782c6a3fbfb175417b029ade1e8cbe303740e9cebb72123d0b069941974
43c9821616a41946c0dc0cd5db87f90e50960f09529bd6b145ae56acd0d6d19a,1,0,1,46.80092809,1469973239,Ticket,fbeb3c7f049b78545c1a48d99f0ec7a6d7c9768240bd34c0ad01be392c6a68e9
5ad71acb53785a79a8d1489841cfd7f542b10abd2b91a0c979a6ee45353514fb,1,0,1,46.80092809,1469973239,Ticket,c99570bbab5243b705fd163e15f5e6a8f5f935550e912cf974754e524b1f757a
5c5b315f5c9e7a94e5d306b0b29d8ee9afc289c59d69ffb5660950c682ce4422,1,0,1,46.80092809,1469973239,Ticket,9d2d76cbe0259d8dc0bca92d873bec07632496d3b01b99ba84b38f0e4822a813
63dd8adc2db36c39af2eb342ab9d80c8fae2abb6e233329d66739d70273c94dc,1,0,1,46.80092809,1469973239,Ticket,d0940690ce171a306145b84c577896d6f6d88f43add921b22858665c9a5748fc
6ca9166b99d921461918e38d159a6dd6002dcc5ed46aa3a6531220c77e340b3f,1,0,1,46.80092809,1469973239,Ticket,e8d1cc753bf3cba958acd3b835a9d3a5119bf282778ed323341e10e7ea938749
95c8bae69eb1baa27824583fcba3498c4e8e8f53bb9ee1dd845bac6312314c84,1,0,1,46.80092809,1469973239,Ticket,955628b0e8345e4789c694b505b5a2818a3adb826a782e7b4b2e0c65415813f6
982c6c899c3c430ef3bbba97ab7768d2a448e8b66627d065fab7dad0d3bba3e2,1,0,1,46.80092809,1469973239,Ticket,d4096f596d8c86b1e08c487b96159d3db1e0cce501188b9ff4fd9f6e1611541e
9dfd7f547d47434b36fcb33829919b87f11cefc4cde67df6a34289b7c0bc660a,1,0,1,46.80092809,1469973239,Ticket,547b7bc997e33faae42dbb90d7f971872098c70489de163cf4c5f950f0a4e8a2
b5e9e8a4440f0729db5dde0a20d6220918af77d9c8f3a060e32ab45f9065e4ab,1,0,1,46.80092809,1469973239,Ticket,b83b2d708708f2ffee67ce1ae723efc1229ad085af030a09540f70c998c09a26
b7c959711b425c3a15fa66b58fe12e5b7fb498c3b4e7e80356f95339b58c8e3b,1,0,1,46.80092809,1469973239,Ticket,fb466bdbafa887a79a29b04c977cd2cab8039ccba732259696f2c58707ee6dba
d2ac4a6bbdc3534e37b198e3a12d63c1d37914107de85e8eab7bcf1185df1107,1,0,1,46.80092809,1469973239,Ticket,97a75c431b95365af04e0206b487ed5c3d9ce4337b87e61c1ce291aa6cfac249
eb5b3d91314b665c444e20da1b12f0ac890b6e4689812c962a2749c4b9c7ed58,1,0,1,46.80092809,1469973239,Ticket,95f13444269f6f1242551ec8d3b7b3b81f6e266ca1409f9b5dbf8afad17ba7be
f1b2b4aeaab0905255dc43765b9d97e15bc2d7c8d4c7e1292d5bfa83e2c4663c,1,0,1,46.80092809,1469973239,Ticket,c032c26b4143a96e177613fd302ec8f6bb474c4494e78f76607d500cc5888205
f671db12f5b4d85ba50382f266f7b8fc68fa935e3424309ef8630005fd6fd801,1,0,1,46.80092809,1469973239,Ticket,af16bfcd9edcb6d16bd1467f11fe83b3704ea6fcb16d70d12bdc0a13094f3635
f6c55ec19c112b14da9a7127e45b153041a26f7660c0759e3961f68982ce547b,1,0,1,46.80092809,1469973239,Ticket,21c458141bd77692e6060f6a3a838a191616aed4b77c4675247b88d9d5b5c105
f968c7e07459bbb7f0cb25707f25925e5c0584034e5f8d0f2705ec0570aefebb,1,0,1,46.80092809,1469973239,Ticket,e3704e679190655f82f565378a7d454ff1e02fc4c9620effd6e43ac50904fb19
2d52a261f31c185f5d11ba6514b68484b64265f19c303a880e4e548119c1c624,1,0,1,46.80092809,1469973070,Ticket,8b6e0c7f577667675888a81f971e7de327a808ebdbd77101a534a38c24e9f5f5
2f0da9d0947df005c620d36223c1416699f33a1f6ab4dd79db2dea3882cf3dc5,1,0,1,46.80092809,1469973070,Ticket,cac5271c2e2ae7200236170ee8b413d624825bc05533c54e618f121477b6f679
331f65136da7521a3d7065923f9a5d204bfe138554b0f0e4fe0c0857b07fa528,1,0,1,46.80092809,1469973070,Ticket,aaafc7959fedf12f7047108e81c57198aa85ccc871d35e8ba25d9c12d481298d
42cf0fd15bc4b6416dc9ac3c1171a00b884adabf7cd004eeedca29efafcab65e,1,0,1,46.80092809,1469973070,Ticket,53d21feae40ca69afe6b49a1e2a2decae683c9f36919aea59a132e7e67c4618d
48b8c273202fe2b00f4c937b4b870d389f1d26cf9c692f3c669e45c77938cd32,1,0,1,46.80092809,1469973070,Ticket,478cdcc0afa8d09540300ce6b029c5bba97ef3e9142a64b8f1c5afc7f13dec23
54e3e3b31f32185606b5d4add66fe4049683e89ecbe163c97cc2369da5c120e1,1,0,1,46.80092809,1469973070,Ticket,d5a306825710d944c60c989821be3b2226df49714a55f99782a8da3ae3d0028b
7befec4bef8be1c19660aff49638aaa6962992ea5430c3547661061b479f6350,1,0,1,46.80092809,1469973070,Ticket,87095c0417ecea73ffdca28deeff909c45e8fb70996a2e5432cdc34ca956bae0
8dcc1b0633096b89933c0770658334e87f236012d8d35c586cf78a64b1f0606d,1,0,1,46.80092809,1469973070,Ticket,7c4517f386515e90216fc96a2563c1fc0c73ea18e1496b1cacfc908b0c94f817
95ee4b38c7e17d4592761f8b91e960f68284938e1e69c81e88638fc8d3b4e3f6,1,0,1,46.80092809,1469973070,Ticket,0a200f70bd1ff5b9dbe4cc54f73153deab8f36168b38fa21a1509bbbfe80fc68
a505b475cbde2a93ec3607e1ac985e1374ef8ab10ad680d6284eca8dc2c87812,1,0,1,46.80092809,1469973070,Ticket,bc00c6e38745b6fb7efd9983bcb5b70ce2cb022240bae2506a7c8dfd63238659
a5a031e3b46be2b44824ce120b4e3104ce901a12e7e93ea38ee03c594df14d5b,1,0,1,46.80092809,1469973070,Ticket,b8af55d04bef29a3f68b53c4f889c9e64ddc87ffcb67cc2fd894c43e0599943a
ac26dda10d101786438503ed37741946d1f809db5f437c504df5e019b2d85ebc,1,0,1,46.80092809,1469973070,Ticket,cdb153e39cb1112205a9c1ab427fb86f83999b780905af5e92e2845bc4535c27
c5256487b8c0d9aa9e0a5abb6d00c706eea843cd16a5940c46be68407ee29664,1,0,1,46.80092809,1469973070,Ticket,2b389221799310f0cb71f187ab61648ba8b94653d5b1df3cb36ed64031c855df
c62f567deee384f7e802b9df9c26f36fac60d5231cd5e14383d4496a07986bbd,1,0,1,46.80092809,1469973070,Ticket,bea63165b7491231172d4c62fe402386701dff4d528215dd73b23d5718695b3a
cf0c4fc29d95d8049a49adcc191b8cbe4cf11ae9dccaacacfd00e602577cce4c,1,0,1,46.80092809,1469973070,Ticket,8359a0a538786dc499ad7d60f9839611db02ba196a371a6919f6de43e36b0f0f
cf9e65174e519ff3b0d89aab8d85e4710070e4f5a6b2dc40119aad040fc79892,1,0,1,46.80092809,1469973070,Ticket,33687cd7fa2aa8e96695f249382fca4e95932bf684648da909a27facf9458733
d45158e8a831f45839c0ea115077914d22d26249893c30541018b31d3a7927c0,1,0,1,46.80092809,1469973070,Ticket,99394eeee1d1c22faa1e6f72ea837562540466066adb6dba667197f2dc2b353d
ded7c3894bf99e6b8b0b1a1d041374156f1471158bd9f388f69831b776b8d10a,1,0,1,46.80092809,1469973070,Ticket,28b286a28943ba89a887359ae8ddce6d979e47932867d670e74c27861f9bbf96
ece45a998f37280715f0af56209ca7e6f89348f54b14094610536f6426bbbf27,1,0,1,46.80092809,1469973070,Ticket,ecfdfedc18a3203f8c291846e77ae5df9f68bcad3d77083ce923d5ffb9cd41bd
f0b7a5fed43eb2ef2f14657e51b2e387c9fdd2497588dbb88b8f6ce161e8c4f7,1,0,1,46.80092809,1469973070,Ticket,d330abfcc97ed962ee7cac4dd9935b2993c5d5675d27668d87c0929f4c348826
