tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad,1,92,1,3.20902234,1621736984,Regular,784e247b501295cccd48b4638ba8541857f05057665a04c3b2299597e7aa9c30
a59bc19da0d56c220e1c1426a47ef40d6369e0b1ecb9cfa89ab7a0baf5e96fa2,-1,6,1,3.32883621,1621724326,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,226,1,3.32883621,1621651050,Regular,a59bc19da0d56c220e1c1426a47ef40d6369e0b1ecb9cfa89ab7a0baf5e96fa2
855f33467382bb28d2f7867c4765e68ab692aa9861e5bd23b3440fea9e04086b,-1,8,1,3.33999834,1621639079,Regular,331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78
331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78,1,109,1,3.33999834,1621564297,Regular,855f33467382bb28d2f7867c4765e68ab692aa9861e5bd23b3440fea9e04086b
b6ccf6db5add8dcdf80af826d57cc2994e7cf72641ec2dc362224cc715073519,-1,7,1,3.14988131,1621553343,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,113,1,3.14988131,1621478821,Regular,b6ccf6db5add8dcdf80af826d57cc2994e7cf72641ec2dc362224cc715073519
8dc1343dfa9b7d4e69b8935e1aed6870ce8ad5ef35add306f3c6fe1266765192,-1,4,1,3.48036153,1621465073,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,186,1,3.48036153,1621391510,Regular,8dc1343dfa9b7d4e69b8935e1aed6870ce8ad5ef35add306f3c6fe1266765192
549f33771755df1ed489d7240df392f095719f44bb337fab4956c430cd17dbb1,-1,6,1,3.21358852,1621369107,Regular,6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad
6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad,1,68,1,3.21358852,1621305134,Regular,549f33771755df1ed489d7240df392f095719f44bb337fab4956c430cd17dbb1
f8ad3c6390ee34c619e34d9a1fb90516be493ebcfe9112dedee885b2715b3252,-1,8,1,2.89785705,1621297670,Regular,b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4
b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4,1,156,1,2.89785705,1621218877,Regular,f8ad3c6390ee34c619e34d9a1fb90516be493ebcfe9112dedee885b2715b3252
b6633b87b127275d66f38e7108c0c889ae8319ea23a56d4d940d99bde2c56d73,-1,0,1,2.90367396,1621211128,Regular,0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f
0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f,1,180,1,2.90367396,1621132240,Regular,b6633b87b127275d66f38e7108c0c889ae8319ea23a56d4d940d99bde2c56d73
88cf6b7396877c649aeab86a454600ca176c3da833fbc04a6617a04f306f879b,-1,3,1,3.00589439,1621117353,Regular,12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051
12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051,1,75,1,3.00589439,1621046040,Regular,88cf6b7396877c649aeab86a454600ca176c3da833fbc04a6617a04f306f879b
8ccfb156476339c64d7214ca72e24940450e6c06afd1a7203eb4ab29d5371249,-1,7,1,3.01161603,1621025669,Regular,8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6
8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6,1,199,1,3.01161603,1620959517,Regular,8ccfb156476339c64d7214ca72e24940450e6c06afd1a7203eb4ab29d5371249
e6ea9a4b820e3c2b5bc9830aec22ba97d362293f514e7ef73006ebd12df156de,-1,6,1,2.83439061,1620945204,Regular,cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b
cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b,1,195,1,2.83439061,1620872986,Regular,e6ea9a4b820e3c2b5bc9830aec22ba97d362293f514e7ef73006ebd12df156de
610d3543eb15c5e62c3f4e6c636d4e8fa38a28121bcec73b1f279e40f5691a84,-1,8,1,2.65224784,1620861905,Regular,3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741
3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741,1,19,1,2.65224784,1620787212,Regular,610d3543eb15c5e62c3f4e6c636d4e8fa38a28121bcec73b1f279e40f5691a84
86962e60ad7f41edf69dcbfee64e25b9ac3c994b7a09a1d161a5088b69e7dbe6,-1,1,1,2.53427499,1620776120,Regular,463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2
463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2,1,81,1,2.53427499,1620700389,Regular,86962e60ad7f41edf69dcbfee64e25b9ac3c994b7a09a1d161a5088b69e7dbe6
1048d73c70eb450e89db0ae9a2458707a4d97a4e93d2dc8508376cb47363f6d5,-1,5,1,2.27700433,1620685073,Regular,4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271
4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271,1,153,1,2.27700433,1620614086,Regular,1048d73c70eb450e89db0ae9a2458707a4d97a4e93d2dc8508376cb47363f6d5
ff7e51cc3ca0c99409f5a46928455684024f140683c95f55efd8c86ca33bfdeb,-1,0,1,2.21224319,1620611771,Regular,161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e
161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e,1,42,1,2.21224319,1620527728,Regular,ff7e51cc3ca0c99409f5a46928455684024f140683c95f55efd8c86ca33bfdeb
d4797108d480f1017430197b664b8bd6e091e16048ee4ae6baa1fbd49ec63e6a,-1,9,1,2.13752069,1620511753,Regular,b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0
b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0,1,133,1,2.13752069,1620441103,Regular,d4797108d480f1017430197b664b8bd6e091e16048ee4ae6baa1fbd49ec63e6a
b6c74a4f9d89d9b3ca8ff9f0a84ebfed01caf75f33fa97b39ef0994a9f34180d,-1,7,1,2.08010951,1620429199,Regular,3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451
3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451,1,128,1,2.08010951,1620354681,Regular,b6c74a4f9d89d9b3ca8ff9f0a84ebfed01caf75f33fa97b39ef0994a9f34180d
4820f7e7af85c33249d636c3fb5b9aa5c232cdd26b735bf7b38044372b94e235,-1,9,1,2.12214159,1620340547,Regular,0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21
0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21,1,193,1,2.12214159,1620268597,Regular,4820f7e7af85c33249d636c3fb5b9aa5c232cdd26b735bf7b38044372b94e235
186e3fa26dfab663bdb6dc75213e4bb027c8c333aa10300f72c00805fd2ba68f,-1,9,1,2.24202965,1620253206,Regular,c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95
c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95,1,145,1,2.24202965,1620181778,Regular,186e3fa26dfab663bdb6dc75213e4bb027c8c333aa10300f72c00805fd2ba68f
4347026b97bca4f47cd95342dd204b64ac4f9acfac928e2b0fe048168f9c8786,-1,1,1,2.34254623,1620164792,Regular,34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f
34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f,1,154,1,2.34254623,1620095482,Regular,4347026b97bca4f47cd95342dd204b64ac4f9acfac928e2b0fe048168f9c8786
c2b06aff7441db675620731cf519cf376c34a928fdcff6fa967f16de215485cc,-1,4,1,2.18335375,1620077923,Regular,e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890
e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890,1,118,1,2.18335375,1620008978,Regular,c2b06aff7441db675620731cf519cf376c34a928fdcff6fa967f16de215485cc
31bb42e6a3fb6c9a8f612c54fb4cecdb505a7584667c7d9114c67cb69a878752,-1,0,1,1.97608305,1619997784,Regular,27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477
27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477,1,29,1,1.97608305,1619922613,Regular,31bb42e6a3fb6c9a8f612c54fb4cecdb505a7584667c7d9114c67cb69a878752
67ebe8c34e26bc88e26479fff7fc1337d8b6de0e6f43f1c4fa56a2f4913caeac,-1,6,1,2.3530079,1619910224,Regular,09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366
09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366,1,54,1,2.3530079,1619836463,Regular,67ebe8c34e26bc88e26479fff7fc1337d8b6de0e6f43f1c4fa56a2f4913caeac
4d4571294f72131d910e4c5ede3a298a80543054eb56f513c5d9db8269575bb3,-1,7,1,2.57516266,1619815373,Regular,94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab
94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab,1,139,1,2.57516266,1619749977,Regular,4d4571294f72131d910e4c5ede3a298a80543054eb56f513c5d9db8269575bb3
764a4ff106d6ca4fa22c5b01ce7777c6f522f3889032143b8c3bd7734e81253f,-1,2,1,2.38151216,1619736196,Regular,f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee
f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee,1,181,1,2.38151216,1619664405,Regular,764a4ff106d6ca4fa22c5b01ce7777c6f522f3889032143b8c3bd7734e81253f
34edd20571b3233eff64f2619b3abf7e9db69886cb892bc1ec3cc16e5a690ef1,-1,5,1,2.28072817,1619649658,Regular,4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51
4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51,1,173,1,2.28072817,1619577159,Regular,34edd20571b3233eff64f2619b3abf7e9db69886cb892bc1ec3cc16e5a690ef1
c0abbde554553bbd617b5129ee25bd9811c824b8f566521dfb3ed024e76d71f5,-1,7,1,2.02261216,1619563395,Regular,74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923
74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923,1,25,1,2.02261216,1619490748,Regular,c0abbde554553bbd617b5129ee25bd9811c824b8f566521dfb3ed024e76d71f5
819a5f1c112e571380f4c0c34223a343d02480ed3e19c68e090d3eabea218036,-1,0,1,2.16584159,1619485319,Regular,1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384
1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384,1,22,1,2.16584159,1619404196,Regular,819a5f1c112e571380f4c0c34223a343d02480ed3e19c68e090d3eabea218036
94903173c3c6f8a650220ba57f26ee770b44422acb7ac8d40f03aee3490b74c2,-1,4,1,2.19078143,1619384228,Regular,b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6
b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6,1,153,1,2.19078143,1619318041,Regular,94903173c3c6f8a650220ba57f26ee770b44422acb7ac8d40f03aee3490b74c2
86073939c560dd62925ede7e4a73c6447a2dd18c8e41b8c1bfdb327509d5d458,-1,0,1,2.37073586,1619305291,Regular,e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae
e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae,1,77,1,2.37073586,1619231769,Regular,86073939c560dd62925ede7e4a73c6447a2dd18c8e41b8c1bfdb327509d5d458
af42e39e58f68799ef0096be34908dc2734f1a127c27943ffbec7937a91aa18b,-1,4,1,1.30667053,1619220970,Regular,5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d
5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d,1,105,1,1.30667053,1619144976,Regular,af42e39e58f68799ef0096be34908dc2734f1a127c27943ffbec7937a91aa18b
488c78c998e8e5824c70e3f989bbae88ab206ae57537a3bc311d198ee97ec86a,-1,1,1,0.20967175,1618701876,Regular,3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf
3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf,1,149,1,0.20967175,1618626636,Regular,488c78c998e8e5824c70e3f989bbae88ab206ae57537a3bc311d198ee97ec86a
c319d00add60a6235a417ffe60eee85b9cf8685ff4111a26eeef56613c43c8c9,-1,6,1,1.8449447,1618626636,Regular,2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471
2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471,1,149,1,1.8449447,1618540638,Regular,c319d00add60a6235a417ffe60eee85b9cf8685ff4111a26eeef56613c43c8c9
84fb335e3fa3c5a024a1aa7a19ff0d36b169421996892037815322d9166980c1,-1,4,1,1.84231813,1618524868,Regular,62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c
62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c,1,93,1,1.84231813,1618453802,Regular,84fb335e3fa3c5a024a1aa7a19ff0d36b169421996892037815322d9166980c1
c56da7897d7d732ef448ac0865e3885298c08352e683a011ccfbfa2170698094,-1,7,1,1.79153674,1618439487,Regular,2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b
2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b,1,26,1,1.79153674,1618367399,Regular,c56da7897d7d732ef448ac0865e3885298c08352e683a011ccfbfa2170698094
b99d0b0d6026e359a29466223766d4c556eed0bcfe7a160313af4db5fa9584f8,-1,7,1,1.87268276,1618357782,Regular,0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3
0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3,1,142,1,1.87268276,1618281172,Regular,b99d0b0d6026e359a29466223766d4c556eed0bcfe7a160313af4db5fa9584f8
1c38b6ec167247d4214c5d9e95a212aaf981a4cd36b9324b7ff27c6161c8faff,-1,0,1,1.9683486,1618264373,Regular,50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118
50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118,1,116,1,1.9683486,1618194820,Regular,1c38b6ec167247d4214c5d9e95a212aaf981a4cd36b9324b7ff27c6161c8faff
f66ef05adc60e8e4e3645aadeb8eed60aeed1f8cf9afcee9739ee8e768bde291,-1,3,1,1.84352602,1618175492,Regular,b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b
b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b,1,143,1,1.84352602,1618108174,Regular,f66ef05adc60e8e4e3645aadeb8eed60aeed1f8cf9afcee9739ee8e768bde291
ee6029268df566e7487470113285df79667dce7ba20052cbebf254175b6db930,-1,0,1,1.7125055,1618102169,Regular,a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5
a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5,1,132,1,1.7125055,1618022408,Regular,ee6029268df566e7487470113285df79667dce7ba20052cbebf254175b6db930
ef6ce02e96060d7f360c2ae8a9ffdfe0b021a19bba9740d55260db23722bd528,-1,8,1,1.72283042,1618010879,Regular,536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de
536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de,1,12,1,1.72283042,1617935471,Regular,ef6ce02e96060d7f360c2ae8a9ffdfe0b021a19bba9740d55260db23722bd528
77c7bc24881fca4023298450eb9acdab178f4be7fe7af317fbf0ce216e9bf22e,-1,6,1,1.91324531,1617924849,Regular,1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39
1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39,1,117,1,1.91324531,1617849747,Regular,77c7bc24881fca4023298450eb9acdab178f4be7fe7af317fbf0ce216e9bf22e
2b544f3dd64d4e96f5d9df898c8da05147e0f3126e4c68b9f56167cf27289a4c,-1,7,1,2.00312525,1617829211,Regular,59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9
59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9,1,100,1,2.00312525,1617762681,Regular,2b544f3dd64d4e96f5d9df898c8da05147e0f3126e4c68b9f56167cf27289a4c
0b3c204293069d9e33b84b8d05068bd78b8ad5a217ed03e12472fab0636f37d8,-1,7,1,1.77491225,1617743711,Regular,60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b
60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b,1,150,1,1.77491225,1617676355,Regular,0b3c204293069d9e33b84b8d05068bd78b8ad5a217ed03e12472fab0636f37d8
96124d0652164dc32d09f435169dee5bdc005d7a0ff5685006f033250b3b5a99,-1,3,1,1.75721626,1617670079,Regular,739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf
739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf,1,86,1,1.75721626,1617589786,Regular,96124d0652164dc32d09f435169dee5bdc005d7a0ff5685006f033250b3b5a99
d636d7d28ffad85ed16e3e00f0f00eda0c0d88263479164d9d21650631021ba8,-1,2,1,1.79943305,1617574629,Regular,f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1
f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1,1,51,1,1.79943305,1617504071,Regular,d636d7d28ffad85ed16e3e00f0f00eda0c0d88263479164d9d21650631021ba8
59bbd6f316ee09cad0eff4b93f2a1d62da0fbe87a1fe619b60579bcd381a11c6,-1,9,1,1.88346888,1617488322,Regular,4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f
4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f,1,30,1,1.88346888,1617417062,Regular,59bbd6f316ee09cad0eff4b93f2a1d62da0fbe87a1fe619b60579bcd381a11c6
