tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44a9aeb2f3ed66b2eec74a00bbfb91d0cf6352f713618c682fb966874db7ad29,-1,1,1,131.2141849,1571171701,Vote,060cb3a6f618dbfe4678c15730ef870b8e4f7624ade3bd324a2d030d75d147f3
20d77815653ca2929363b12d08d93a3cab3508e40381c6f336a51416e2599ca2,-1,1,1,127.18976527,1570952754,Vote,3c92b2b54ff1e90c383d7274c092f8c2a626997ceafa8ea6bdfb9039d9b20e88
fdb6600a3eef3c9686d37d0961589383b2a4e13a10f00ba4c23e173b9dc349b2,-1,1,1,131.2141849,1570742091,Vote,f8be9974cefbeed9be56f87e302833dd04d6db337633308d31070e11518df077
0cbe8b85a833ef7b0347bee580586654791155c01f863b782dd3618127c5641f,-1,1,1,125.24739922,1570320735,Vote,9e3c5ec2d8a4daea68e7d24a7ffdc3c0574e6f390606204d23c217180037d85b
8f17e3d8c2c49d70bfd9377ebcd73bb7c6047a592d0ed3e8400f567c216465d6,-1,1,1,125.24739922,1570257354,Vote,3399ffdde1189aeddf7a3c2f13190e432a3811417f6e5d7a35d942879b24fc38
3b0097a54742294cd94b8fcac634259229775508db9b8d24fdba67b2ba9d0a6b,-1,1,1,125.24739922,1570226254,Vote,6e464a55b7e80df01358449b45e8f71eabedb54ee88b8f0f55086db49b94636c
1ccd16d4f6c58f439c394b69506d0e8b6900cebfabf5a76d433bcb22059c558a,-1,1,1,131.2141849,1569950228,Vote,10dd6701deaad689d09f53fdd38132eed019c6e9470a3a68be5824116236c80c
19cb1505d6f1bf198aae3f67c219ca73dbd2ee1d581e34346defd634dda30848,-1,1,1,131.2141849,1569648974,Vote,55b74cd846c289ed40d7d6f5f06eb50346fd65e7301e8b1325887484a28e467f
2832a0ea977e60fc064bd7e2825bf3f47dddfeb4aed51be6ca0c7b73c917eed6,1,0,1,125.24739922,1569588685,Ticket,1101d69d5adcd811807520bb9ed0a9e444d9807dbabc764a297780f681988c41
3399ffdde1189aeddf7a3c2f13190e432a3811417f6e5d7a35d942879b24fc38,1,0,1,125.24739922,1569588685,Ticket,8f17e3d8c2c49d70bfd9377ebcd73bb7c6047a592d0ed3e8400f567c216465d6
6e464a55b7e80df01358449b45e8f71eabedb54ee88b8f0f55086db49b94636c,1,0,1,125.24739922,1569588685,Ticket,3b0097a54742294cd94b8fcac634259229775508db9b8d24fdba67b2ba9d0a6b
8f693f86b08bc43472cfbb42224e81472c475ddf6d81d302122134997189e8fb,1,0,1,125.24739922,1569588685,Ticket,19f9bb8d2b797cedd94f6a8b79873f2e0c55b364fcb402261b5115eab460e789
9e3c5ec2d8a4daea68e7d24a7ffdc3c0574e6f390606204d23c217180037d85b,1,0,1,125.24739922,1569588685,Ticket,0cbe8b85a833ef7b0347bee580586654791155c01f863b782dd3618127c5641f
afb0db34eb401f661f9c1416e720d117b4720817091cd614ff085d3e849e48eb,1,0,1,125.24739922,1569588685,Ticket,ddbb2f6a919d2fb28f6ef86fd64c29667bebed7d4319edd5083b503f95911c32
070b6e91634783553f41788b88e8aa573b4bba5dae200264303c519bf3b9943d,-1,1,1,127.18976527,1569530818,Vote,e1277ac7c022de043421191cb020c32f934e9784e0b3f13d5b4dbb322e61dd5e
3df67b8003a46b8468d0a5898ed5fa39f913979d96371d35a3db34cb795f6a87,-1,1,1,127.18976527,1569506570,Vote,7897928099b47f4e240aa99a37abca815a188d54789a0eb1a5c98b8fa66d1da1
122f6c905f7aeb40f1c3d21c2c152f6a890f94b5886c0f7298023c04e86d9c2c,-1,1,1,128.39624883,1569444177,Vote,867039f9d330080b1b6658aa07aa649f51ed63186b30a90f2896381c10480e14
12d9a849affd0ad217aa1f0f5502cc331a9faf962465608ce1cfb9900db106bc,-1,1,1,131.2141849,1569350598,Vote,0740a66c063386f595a37c124ddd040bcd54b31f7024f9a20a8ad39d9dd6599d
87515ba357d2e661a1a97d12b1f99e34c1469833c29fd1f54a494324c6da9d51,-1,1,1,131.2141849,1569301817,Vote,539aee64b75b5652e7a87e1befa3db8887c6f2b44b93416bbdd44fc78fc584a2
7e687c65426119edb15a7f2cef487296d3a0b40380da59af6b3d3a4f207bd049,-1,1,1,127.18976527,1569225773,Vote,2e63d85935a191023e8cd2e7301a7eaadaca62860187f8bc95c4d29a93d56a93
867039f9d330080b1b6658aa07aa649f51ed63186b30a90f2896381c10480e14,1,0,1,128.39624883,1568978254,Ticket,122f6c905f7aeb40f1c3d21c2c152f6a890f94b5886c0f7298023c04e86d9c2c
c2ec55c46b660343982b8172da3a91dd7c252eb5e647ab391a98927bb732d3be,-1,1,1,131.2141849,1568936424,Vote,5cd320aaec79262d4487795505a041ae62a6ea61d363154f43f9924150d9d949
b57c9df3c4e11ad48b425e99c77d76df9ffac145a5cdde275590dae7a197fcc2,-1,1,1,131.2141849,1568836077,Vote,4367c7b8661044157a9668b84a7df190754e4cd4bbf262564b7c51b60c3a98fc
2e63d85935a191023e8cd2e7301a7eaadaca62860187f8bc95c4d29a93d56a93,1,0,1,127.18976527,1568719284,Ticket,7e687c65426119edb15a7f2cef487296d3a0b40380da59af6b3d3a4f207bd049
33eb20da90c6cdbf2ebada97944ef54dfde4cd2ab5ea4c1fdd4047a4d241c447,1,0,1,127.18976527,1568719284,Ticket,8c2fa109367c1a40a0941e867611a7c05b6f62bcf61b2e9e95f3ce8928e22355
3c92b2b54ff1e90c383d7274c092f8c2a626997ceafa8ea6bdfb9039d9b20e88,1,0,1,127.18976527,1568719284,Ticket,20d77815653ca2929363b12d08d93a3cab3508e40381c6f336a51416e2599ca2
7897928099b47f4e240aa99a37abca815a188d54789a0eb1a5c98b8fa66d1da1,1,0,1,127.18976527,1568719284,Ticket,3df67b8003a46b8468d0a5898ed5fa39f913979d96371d35a3db34cb795f6a87
b3736ce29c03646db84eb7370c87aca4ccf78b328cf2aa5283eaa1cf20a73478,1,0,1,127.18976527,1568719284,Ticket,3e78c2a05a38f1a309ace7c0a3c8a49355a367a774545e1d98250bbe5b716fcb
e1277ac7c022de043421191cb020c32f934e9784e0b3f13d5b4dbb322e61dd5e,1,0,1,127.18976527,1568719284,Ticket,070b6e91634783553f41788b88e8aa573b4bba5dae200264303c519bf3b9943d
6f0587506b2d86e4cbc1c7f85f9f57234d0c61a87615f47cf8f7f85f327cdc69,-1,1,1,131.2141849,1568440210,Vote,75334bb1dcb2c8ca0611caacf4ff69d816b311be6de0db17928597113ee1f51b
0974baa240cc2fd5ec3db182dafbdd96c8473394d128176cfc26e3a8ba7e01dc,-1,1,1,131.2141849,1568330347,Vote,0f854f249d32ec99d95261cbfd70a1b8887e79cc0868c1365244d2398451c857
3858419d37d7c2d2e8b8f7201a612accd655bd66473135e4fb9550b0f4004253,-1,1,1,131.2141849,1568319375,Vote,648272c57b5f58dc5fbde8ac3bfa846e72a5c91d6edbfbf42b91aa6b59e9cad0
8a36036f37a0290c1c3608088b1f9fa8f22a0f0445ffc233f064c934c74b768a,-1,1,1,131.2141849,1568310653,Vote,e0a991fa434660e3654d5a49a078c9ab892787bf4387309c2528074fcc26d467
b10fae79f5ca11629968fd1336c7d61eb9af5906062df531916c2eb3e044425f,-1,1,1,131.2141849,1568310181,Vote,eaed4c985a821c8c2df77615e2ee5e47aa3a200fa0632111c2602c63b7d8ea0d
4d1be83497b1cbd1cf3fa7ec478f97565623c9b18dc371d18ecbcd42b98bfa23,-1,1,1,131.2141849,1568268059,Vote,5cbc59a6fe33a1395d9828c476e6f6a5b0ae01b1e716850873af92469e6bc5ea
1ea155df3bdb7424d774913860c919c700c25e57a2bc0ff10a60beb70d8e92f9,1,0,1,131.2141849,1567853998,Ticket,e329675ed8fc272a1b1b74d98079df8a77cc130c62c5746bd48110f15a316569
4367c7b8661044157a9668b84a7df190754e4cd4bbf262564b7c51b60c3a98fc,1,0,1,131.2141849,1567853998,Ticket,b57c9df3c4e11ad48b425e99c77d76df9ffac145a5cdde275590dae7a197fcc2
060cb3a6f618dbfe4678c15730ef870b8e4f7624ade3bd324a2d030d75d147f3,1,0,1,131.2141849,1567853505,Ticket,44a9aeb2f3ed66b2eec74a00bbfb91d0cf6352f713618c682fb966874db7ad29
0740a66c063386f595a37c124ddd040bcd54b31f7024f9a20a8ad39d9dd6599d,1,0,1,131.2141849,1567853505,Ticket,12d9a849affd0ad217aa1f0f5502cc331a9faf962465608ce1cfb9900db106bc
0f854f249d32ec99d95261cbfd70a1b8887e79cc0868c1365244d2398451c857,1,0,1,131.2141849,1567853505,Ticket,0974baa240cc2fd5ec3db182dafbdd96c8473394d128176cfc26e3a8ba7e01dc
10dd6701deaad689d09f53fdd38132eed019c6e9470a3a68be5824116236c80c,1,0,1,131.2141849,1567853505,Ticket,1ccd16d4f6c58f439c394b69506d0e8b6900cebfabf5a76d433bcb22059c558a
20c4dbd098ec5ca4f3fd576aa5eec2c98de40ceb21dae3a47372ec2bf0780900,1,0,1,131.2141849,1567853505,Ticket,cd2e9b6effca5470406ff0382034344bfe97c233e6cbeb10ac52d3e738098e21
2dcaf89aa450e3c0a681c1ea6bc5f6763061affd6a30e00d1537b5441f5618ee,1,0,1,131.2141849,1567853505,Ticket,3f64789b8f8e65e934b0e3826478ff74dba1691c5f71051cb249433db6321ef5
37c86b63337abf72d31d1b229c286b0a19c66c7f04df34dc7dd6c9302b2157a4,1,0,1,131.2141849,1567853505,Ticket,d8bab4e0da85edbbe94192981af618ecbb43bbbeaf5c38cd0fcc9bbbe5955b1a
539aee64b75b5652e7a87e1befa3db8887c6f2b44b93416bbdd44fc78fc584a2,1,0,1,131.2141849,1567853505,Ticket,87515ba357d2e661a1a97d12b1f99e34c1469833c29fd1f54a494324c6da9d51
55b74cd846c289ed40d7d6f5f06eb50346fd65e7301e8b1325887484a28e467f,1,0,1,131.2141849,1567853505,Ticket,19cb1505d6f1bf198aae3f67c219ca73dbd2ee1d581e34346defd634dda30848
5cbc59a6fe33a1395d9828c476e6f6a5b0ae01b1e716850873af92469e6bc5ea,1,0,1,131.2141849,1567853505,Ticket,4d1be83497b1cbd1cf3fa7ec478f97565623c9b18dc371d18ecbcd42b98bfa23
5cd320aaec79262d4487795505a041ae62a6ea61d363154f43f9924150d9d949,1,0,1,131.2141849,1567853505,Ticket,c2ec55c46b660343982b8172da3a91dd7c252eb5e647ab391a98927bb732d3be
648272c57b5f58dc5fbde8ac3bfa846e72a5c91d6edbfbf42b91aa6b59e9cad0,1,0,1,131.2141849,1567853505,Ticket,3858419d37d7c2d2e8b8f7201a612accd655bd66473135e4fb9550b0f4004253
75334bb1dcb2c8ca0611caacf4ff69d816b311be6de0db17928597113ee1f51b,1,0,1,131.2141849,1567853505,Ticket,6f0587506b2d86e4cbc1c7f85f9f57234d0c61a87615f47cf8f7f85f327cdc69
876269e74ea257f59a7deb8f49c1c1f05509e97cf136d6d879cb8d65882b292b,1,0,1,131.2141849,1567853505,Ticket,bf73c81566949649b09e66eff305f08a49737c4d0a677584125ec9423a590e47
e0a991fa434660e3654d5a49a078c9ab892787bf4387309c2528074fcc26d467,1,0,1,131.2141849,1567853505,Ticket,8a36036f37a0290c1c3608088b1f9fa8f22a0f0445ffc233f064c934c74b768a
eaed4c985a821c8c2df77615e2ee5e47aa3a200fa0632111c2602c63b7d8ea0d,1,0,1,131.2141849,1567853505,Ticket,b10fae79f5ca11629968fd1336c7d61eb9af5906062df531916c2eb3e044425f
f8be9974cefbeed9be56f87e302833dd04d6db337633308d31070e11518df077,1,0,1,131.2141849,1567853505,Ticket,fdb6600a3eef3c9686d37d0961589383b2a4e13a10f00ba4c23e173b9dc349b2
89d2a71f36450247bc4faaeb82989f56d52513c66c093c41f6835f1718eefeb7,-1,1,1,105.44098313,1566055135,Vote,b61b96b4f4ca1d23d38f67e1da7133b1c8d5fa00e22cf47ee72ec4412c38f41e
087e5d685a30afddb79cf76d19619a6a6ecacc18fa9fa852170451a95fb228a2,-1,1,1,105.44098313,1565377697,Vote,edced95415e9f9815702bc453c03a820d57cc81de7aa7d71d2a5146f64542bfb
4770f48ebd3b4784fae5c58f9d2cadafae65187677034e6d96e2baee4d660f7e,-1,1,1,112.69131991,1564915829,Vote,a61e584e17d82e482db649349352cc78cade917a4cbf784b5f02b012fd8bbc64
73eeb1321b8075fb2d220c76bb59d3a5106165eb89852b052bd2f6700b5dd26e,-1,1,1,112.69131991,1564459082,Vote,f95a38f8bb36e51f8f13f0c6317137691b005175937c8c09759f96ede5b7c42f
2ce3cd3c7bbd9c0dfa5852808e0407a222ad5e8ca6197d8d8cc38c2461354fd2,-1,1,1,114.13989533,1564237378,Vote,caebb192e06aec075b15345ec633885f53ae7115b0b3251c6fbbb67afb94e401
5fd4ad5966450a8f514a58c0bb310d4fc11f4a1032d6f5ace11a7b4ccbd5a44b,-1,1,1,114.13989533,1564004214,Vote,d92eac4df798289473bb9de09de3c201762cdefcbeff0bb5be3243d4e012d8d0
23a2e11ade15f5b02e3208f7c7f6a5bdb7669f687725571284f4e0912dd8d863,-1,1,1,114.13989533,1563644895,Vote,98f0d3c75e789c292814febe705ccfea50041677f3a97f8c25939d5582926722
8de2d72c0fe514d61ca5a6af6214cb68cf101248593946393f5f9fb1bb58668f,-1,1,1,105.44098313,1563220874,Vote,76de986bf85e201552474e9bacb89974afc02cfdeae48b87ecf845ce472b70d9
44e521ff3b685300c88375387803cacaf795d49318ae94d0557cc7bad758eeac,-1,1,1,105.44098313,1563093941,Vote,cbcf11200b13d5d9eb631291f49424c8a6b15d8204865360be2fa5dd25101f10
ad7660164a1d0882b945948a5d2a947388e29dd22eeba35d9c87f9a0adcb1f4c,-1,1,1,109.84655426,1562826806,Vote,2aa823440dc7e4d71656582d103ffcf1809e4e6f682ff0df2e30af5bca90174a
fcab0720e1201c4f365ba6ee3c39f9eee22cd00ea6c55db9de5771de6bb86dae,-1,1,1,114.13989533,1562821330,Vote,4d96bbc57c2fa9dc17b28c460ba3a2dbb34a0226ae28963188b2c9012695fe57
54fac5ef96bde5837c9d911d77e2417174059cb7ebaf8b157b257b1a4b7e8c9a,-1,1,1,114.13989533,1562724032,Vote,baea963c62f5ced80d2a4d97f80e7d51c9efc342af9bcf429213c11d42560113
e3cf49576bec8b7765eebea117559cc1846510f5ba94885bc7a39ef3ac05d492,-1,1,1,105.44098313,1562622038,Vote,7f9322683f6acbc7dad69b32e878bf4c8053584f67268ea4e22cd8e846b26fe6
b167bd2756f4d3b7313633a6515236e7d6dcccec71aa23492d2a8738fba4f8ae,-1,1,1,109.7297376,1562588753,Vote,68c5e290822f9f35d29b95aca299257f0e258e109599a8b79ea6404edab59773
7e774a706957b7600572a19d6ad4a11a206431128f00400d66faaf9f450714c0,-1,1,1,109.7297376,1562556921,Vote,8169040e5f414bbc0bbe71f50441e65d04cacce110d8a326bc249483d8f942aa
6fddd36881815e2b169a21d3dd96354cfaadc717b82015392038d9e6baabd293,-1,1,1,114.13989533,1562532145,Vote,4bc5656270e37bd6f3ebf3e13060a528d9c9c26c790ea62d31ea551c3ec5f2a2
473f0dc291c1255bb436364bce99d93760cc17dbdd4df508c29e30f8da35a585,-1,1,1,109.7297376,1562490043,Vote,a9ee8244a3fba0df6f350ec2b3968de7d3058ada8498ae711633cb633518ba5b
c32cacb473b4588f27796d4da5861f6050c0c5b21d7d8e435bbde1e6b5a290c7,-1,1,1,109.7297376,1562137935,Vote,b41bc885c3d5a00662674f98597785484f89ce99225132259750505df8513ab6
ec2221ce91482bb78169af16ad18707c04511740c63af21ab5f716285fca2cb6,-1,1,1,112.69131991,1562045491,Vote,d9ba58f5c6629f55d84905db0c293d49b02f3d1fdd5161abff09e9db5295c81d
7268add800e4a8f9a19ee9bcfc7b578559d25e725c762456da0928ab1773c2d2,-1,1,1,114.13989533,1562023742,Vote,1c7bde1d2e38710b39c3cc7cd85edfda73440bbf27f5d0a1f36d7d6811ee08c8
05e3509fd793fa9864980e8908c757da63dbd91eb4a1c146a2a34924569ddc3e,-1,1,1,114.13989533,1561984009,Vote,22c4a29c9eea48d78ffc37fd5b044cf81a72dc15e1d2fc25b45c104ffe97fbac
840aea4b8cb0460f5e1657827d0a51688e8d8266bd75bcffaee977c8a7a2cfd5,-1,0,1,108.96446577,1561981777,Revocation,8b5c8790be16f8baa24dd014ca87a0c40354a776870d778af86010314bce8a94
872b1b49347b0a994d351e10a4aae1bb35444d776508254c562abc87b8850652,-1,1,1,109.84655426,1561889297,Vote,1516e320bc87425d0ce379a7079b37d382b78bb83bbe0eb7c139cc6595fad4f5
fb8487fc1c44aebf4acdde0d1aa51f0ca45387c648c4bb0087fb2a3e253b6e59,-1,1,1,105.44098313,1561683660,Vote,c33ac4f74d15849fb47cf3d5fc769ed7fbbf07659bb911e10d03f37e0dfc7792
f46cf7a593d7392ab8de76fec6bbaa2ce433b6a7b4e50149f6e2e3811399a6dd,-1,1,1,109.7297376,1561571251,Vote,05d8c297ba9800f453df75edbb2138163183bd9f7ef75792de88af3c5e4e9d12
8161893126facdc2c796f451ff347f22b1d87e76a933c1c949bca7dcddd18792,-1,1,1,110.18496903,1561391910,Vote,0b719463cda3858f25280fd4d3b3fb85876c8345b5710d1c1616099c4df924a6
04c91379af5cb85fc7785a2442c7e8418c6d29690594e5d69641db74ef823a6d,-1,1,1,112.69131991,1561386711,Vote,f13d5aef6fc85b7d4a434621d08d9a949ea09a7bc62e47126d652022381a2e57
12497975550ddf7d56290c4d3853911d8d02cd419a4e056b07ed33067b93023e,-1,1,1,109.7297376,1561261367,Vote,1ddd8e662c3158d90e41bfdf5ccaa5933ea530fec2b197d256591bd8ea1d181b
174642242d690322ae8ab3aec27a8a4348d5c86dbde18326d96739e2e1bd2956,-1,1,1,114.13989533,1561203436,Vote,760292a6f5e35143e255b903fa4f5ee2444e50e94249a75226766e9ddf17f864
af0953500d3d3fbd14bdee1c5a0d147f977a9aad9674cd5fb176036995745256,-1,1,1,109.7297376,1561188888,Vote,2ad3d61b6d0283e1bafaca4b0af85ec5408b229d3acc2cbff332bbf2dd3ec736
8b4adb7ecc4caf38729aaede7612341581cffa93c5b8cbc1cffc1583bb502519,-1,1,1,109.7297376,1561151245,Vote,08b691a75aae71cd2ceaba9c5825caa91d5b115ed1cd143fa15f0ea56f11a088
b5f3500e7269c3c8ad95320cedb53a4fa81fd2abdaf87a8dc7f940241ec860fa,-1,1,1,109.7297376,1561141200,Vote,ce8799480fa5a7923b76e4ddef72ac088bbbed0902db9d0dbad21d02900cfcc7
d6159fc2f26281fdd37a77b5a9cbaaa074a5e98998d0d2c425c4bf4b0f8ba2b6,-1,1,1,114.13989533,1561108438,Vote,87d59b495615eccc8297c969c32be0e3789b6f64ba1c5dba038dcfde9586ac92
1cd2e09c2ddc2d57d4c9aa0c82598e71a55192be382951cffc2d820e43837b77,-1,1,1,109.7297376,1561023219,Vote,5fcae91408e119b4a48490fb754356d379d51f0a8650e5579638f9bd9bf633ba
0fcc38556615bde17527905e8ccaec815624e030aa880d7a24ac0bcd1f7e8d29,-1,1,1,112.69131991,1560993513,Vote,565ba43e1e9824d77d7516f96c2e6bd295a489f01bdec59a9426d20db4e429a5
78385c72405a87cfcda9a9b41b436db07c22146719d70d163688faf274355669,-1,1,1,109.7297376,1560957146,Vote,069822c3daf20fb0b9a41e6aae4c201e561fbc8089742c74856716b2a82fca71
843bfd59b644fde121888adfd9f72c123fd8a7eca3991e7e4815b57f2c81974c,-1,1,1,109.7297376,1560865803,Vote,18323931ff9c7d48c797a75be84e2cda5e04f66e9ffcf970c47ab4f70ea034b2
5d14db206c5218968f058f20dffbb4b6ef3db92a306d2fb8b9b8aee27b44c30f,-1,1,1,114.13989533,1560828075,Vote,2214b7ff51849ba44331b525ea533e8f3590bf88c950e759d54ef645d182f8d8
ac6bcb7c4a6c4d28192c0ecfc379aef85ebba3d2a6e594315a71d6df70ece94f,-1,1,1,109.7297376,1560808729,Vote,aa206fa27bb509f9bac96e264f973227c8f5026d9a088c43ff6dba9e182c4f1e
3a11f8a31dc178feef9fbb139f925aa336150fc572d8f4df6a13242125729dfc,-1,1,1,109.7297376,1560773048,Vote,a50aed120bc649d0b80f2fab409d9d32c6cd7b5a07adfbbf165519ac65daa473
2d410620656a9fe58274490f5373cf712f6aac39ea47019e294f3a3623a3eade,-1,1,1,109.7297376,1560700602,Vote,3ac81caecc5588444dacf58ecb8556224276f2fc256d98515014e022552eff06
e5cd3c389d81d1099a3787084257c4e9b69ceac665a15e3284588a3f1ece962d,-1,1,1,109.7297376,1560656484,Vote,5cb725ff651b4b7737a72976453b4828b599f47ae6fb544bdabd0b9025538dd6
d3242ee0bffbc82b9ad83fb72a2827f8b263458102b1fd13a1558cd8f5993e81,-1,1,1,109.7297376,1560504870,Vote,9c2e0dfc44475b0832b0ce3cd42209d203efc6c06cd22ace1f4a66b9180787db
15623c296febd413f147adce111b4d15023e3d2a0e4e31b9133ed08d15b560a9,-1,1,1,109.7297376,1560496387,Vote,0bec2fcd88d1d4e8b8c2c1af927af276ba575c3a2fa5e11d7685d392f489f03e
25714f25fbc557a758e6aff94032d782e74fab782abb035b3968221fcd1b5a63,-1,1,1,105.44098313,1560435449,Vote,c6032bda474e21222b206c3a9e39022a8b1011510d6f271a3ece2522d684a510
a1638482af3d2ca3f60c0a0cc28606f4578d3fd75394d1688e316b7abd6c5199,-1,1,1,109.7297376,1560402481,Vote,2ace29e86828e1afe2a65b99225172bcbf4860a497576102c6de8d016a9abe7a
12db47df3d704c7c4ef2b1fe99f2972c4a77d97157a63c10cf15217901cf0b97,-1,1,1,109.7297376,1560396473,Vote,29dcfb96304d3fe871984175c49cad90fcc91ce6703b509f36044d8a69591a4c
68d639510578452f377f1db896db067c3eef789e157855575110d0a86bfb1c81,-1,1,1,105.44098313,1560221227,Vote,2c3b84c1b43ae179246e9133c18381aa52a95f66699fa28e0459fda114539f8a
73e7ec88d54c9aa7dad7fbb151872d13393bc1d2ef99621950471cf6ef5ecad4,-1,1,1,109.7297376,1560175227,Vote,d71eb818320de445df5fbc992d09c66b2c4b4376427417e6f11c64c3adc136c8
4a04df04074558fe4fd8e11f07b9cc825af82abec9edc13112d7c8944155fd32,-1,1,1,109.7297376,1560166677,Vote,ad745a150b1ea95dd671335dfda9e53608be38899de08f95ae29eacbd549ff03
39790457e9745ed9cac7d216b0330763ec39661edb78bb3b5fd9211b17033e2d,-1,1,1,109.70758768,1560102684,Vote,0743d8d694d9601cdea0b57f8788d0536d55b660fd256454cebdce051308f32c
52f25cd5062b3fd341d89520e17b838eacf7a6f0aea6668c581cb69c02fdd623,-1,1,1,112.69131991,1560044121,Vote,34af026b37d2a667ac9144582240af27d8443bdd2886e67208c930f1f9b59b21
0b234852fa83bc5cb906e72be82e3b3f9abdeb476d1dc12795677af5f968f7b2,-1,1,1,112.69131991,1560029908,Vote,b63bda37fb487e3569b35a23aef44e2777e229f62fff4a80d1e1369bca3be937
cafdbcde3fa170f3e2d3cda6d7e2a4d36a0e67646cefea5eadb7f37462e4a4e1,-1,1,1,109.7297376,1559971958,Vote,f8944c6a78c2a34545ae5e7b6b58251ab4a8c1d0d6403bde3d14852d11c26d90
ebf674cfccf9db718973ad4494c99399f0aeaad1b9b719492ae251c2680b738f,-1,1,1,109.7297376,1559953822,Vote,8cfde144419101f603cfae790532ba7b26b92f9c64f62d4543a08e533df6efd3
cce596750ccbbf3c431daf1725fd19f534b78f3187ec37fc108230439301215e,-1,1,1,109.7297376,1559616975,Vote,8a256515760c927b8bca4becafa45a49145056d87949469f4d5b2f67fbe040fe
dd0bcc564b3d996f2c8a34e7fe609d7f84d4ffc8cf7bb7ddcd78cdd7bf619c77,-1,1,1,109.7297376,1559521604,Vote,85c1769ca7a7fa2d1ead866215a3694d866181b3439500632afb08e41d1b8e31
107b33893a384a6a65c4a83a3587d1972575764e8de9e61c46f187112cd2d6f1,-1,1,1,109.7297376,1559500863,Vote,6ffc12da137bbf5da9ed3e40546bf16076b81909c649d44e76c0c458a6d32c89
c60291821467ec5fad86ec898ab5ab5702638f0d8a7d135ef1283a2ab0937a47,-1,1,1,112.69131991,1559493687,Vote,c37133e4cc0cde62fa8c9f242d263c0d33a7e0c188ea9daed58c972a2be10b86
d87fff768ea8e8da8815bd4a844f9d8829597cc7c4555f7f75eb23caf44ed459,-1,1,1,109.7297376,1559485805,Vote,a5265ccf6170bd938e61bf79be152d4913944038aa1576a85c177eaed5882014
320e924edd489e2cee2c5b3048c54674d4c0fd4d45818782d8a88ccdca6646bc,-1,1,1,105.44098313,1559480962,Vote,f1cb7fd9c38a2fd335355b6f9c89e4bcc5acff8ed73175092767c760a75f30d8
65d9efa3e5fd441016aa67ab3ce6bc4cca8020744812a74bcf677f4123226df0,-1,1,1,109.84655426,1559386966,Vote,5521d8c397a26d8ed68a7ca4d36ad36b9a7f55567f9a2c40709d276d1ee663ec
67719d06ffe41916e438febb6263cd8e8f87d40da35edf19e828b6578b3630c9,-1,1,1,114.13989533,1559385777,Vote,8d2b912b95f328a0b892ea9cf76f026512eb2bcaa94dd268abc8091bdf1a40d0
758b1683e1273f6dd327a61822372bd624f1fd5f70fc8766c1706c20c329b7b1,-1,1,1,112.69131991,1559359233,Vote,e6e30183a5737136557a6c7b743309fef0fc0745de794c3f99a0d1ae3426e79a
12420a6297d51c52368df0e5eb65251bc9ed1b01a0d28c90e7c7a1ae934fa4b5,-1,1,1,112.69131991,1559176198,Vote,79ba7163169b8a764a5b0ff2473f38740226f8fa0a54e754dd9af48f931de2b9
