tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
802787f5cf94b0e0a8d51871546e5d119903d5bac111713d4b1437d3e2db7dd3,-1,26,1,9.47071429,1515442394,Regular,0ce85b03c259625b26b8c34a5261d26dc6120754104669f1e1b2995a99258c2b
0ce85b03c259625b26b8c34a5261d26dc6120754104669f1e1b2995a99258c2b,1,1,1,9.47071429,1515440341,Regular,802787f5cf94b0e0a8d51871546e5d119903d5bac111713d4b1437d3e2db7dd3
1e531bbd2eb7871889d525b12597f43c900bfee406baa323645dad2266078970,-1,48,1,6.11523336,1513151105,Regular,a8dff62ddc5aa34e6ebfc574ca3616788e5f63acf671d38abcb9c50e05cbb071
a8dff62ddc5aa34e6ebfc574ca3616788e5f63acf671d38abcb9c50e05cbb071,1,1,1,6.11523336,1513141817,Regular,1e531bbd2eb7871889d525b12597f43c900bfee406baa323645dad2266078970
4d6f20f3b74c1e497ba1fd64a0a1ae7ac1c3e3abcb82c979ce291eab56b5d590,-1,1,1,2.77611205,1513095457,Regular,2feaf68de873ae2e02eefb1505a024d74e923cdbe19033af150b3a88da135739
2feaf68de873ae2e02eefb1505a024d74e923cdbe19033af150b3a88da135739,1,0,1,2.77611205,1513095205,Regular,4d6f20f3b74c1e497ba1fd64a0a1ae7ac1c3e3abcb82c979ce291eab56b5d590
812d84aa8eb252a3d8ad65673b11f6c10f986c9028e710854b8bf6ccdd217b3f,-1,1,1,5.59952319,1513069059,Regular,122a444a8e19375b16de7558edbd695efab71d72bcbed35ef54395d8c74d8534
122a444a8e19375b16de7558edbd695efab71d72bcbed35ef54395d8c74d8534,1,0,1,5.59952319,1513067823,Regular,812d84aa8eb252a3d8ad65673b11f6c10f986c9028e710854b8bf6ccdd217b3f
45586b2640c5ba5ec48570e337bf16f3038b7853952f0ed0f10c3c31de9a2588,-1,26,1,29.63723086,1513062604,Regular,bf4ccd193b5f42ecc486bc6a3b459eb99a60d1fd654419ae37e89173d6dcf05d
bf4ccd193b5f42ecc486bc6a3b459eb99a60d1fd654419ae37e89173d6dcf05d,1,1,1,29.63723086,1513058112,Regular,45586b2640c5ba5ec48570e337bf16f3038b7853952f0ed0f10c3c31de9a2588
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,344,1,6.31662347,1512063734,Regular,3542caf95daec6e345c4084c46b297d381ce8a65fd5df0d6a8bddb57fc9dfdd7
3542caf95daec6e345c4084c46b297d381ce8a65fd5df0d6a8bddb57fc9dfdd7,1,1,1,6.31662347,1511381626,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
5407fab9b39cff4046c81f3d1f24faee555240b5d05c3bac8efdcd133d489be5,-1,1,1,7.0119993,1511310906,Regular,86c1d253de01a07586662a896b2c4019295c8e505197b06fe6590ce65ff62472
86c1d253de01a07586662a896b2c4019295c8e505197b06fe6590ce65ff62472,1,0,1,7.0119993,1511306470,Regular,5407fab9b39cff4046c81f3d1f24faee555240b5d05c3bac8efdcd133d489be5
4af3401adc12dab300c31cc04d4977b67461924b3b909ccc6790cabd394905ec,-1,34,1,3.74699536,1510517874,Regular,a605c13377966528ed6467bff55afd229f3a414e479c0417cc2b24affee72695
a605c13377966528ed6467bff55afd229f3a414e479c0417cc2b24affee72695,1,0,1,3.74699536,1510477340,Regular,4af3401adc12dab300c31cc04d4977b67461924b3b909ccc6790cabd394905ec
4bd08580fcd1ebb1cbe6ff05addf032c1fdda104a1bce326b45a4ef9b5c57797,-1,0,1,5.09625162,1505324268,Regular,0313adf91bc282c4ed50eeb378ffaeb9df22561b60f1bf028e745411bafa3221
0313adf91bc282c4ed50eeb378ffaeb9df22561b60f1bf028e745411bafa3221,1,0,1,5.09625162,1505316455,Regular,4bd08580fcd1ebb1cbe6ff05addf032c1fdda104a1bce326b45a4ef9b5c57797
310259b76d5231ad8929675b8606c1f93c70bc04e31033d911bd1f547eaa3201,-1,0,1,0.94595176,1505214363,Regular,fb91adf21aea07e5828f493f87ae60098d4a4b2fb60e6a22edffabb00bb0f404
fb91adf21aea07e5828f493f87ae60098d4a4b2fb60e6a22edffabb00bb0f404,1,0,1,0.94595176,1505212857,Regular,310259b76d5231ad8929675b8606c1f93c70bc04e31033d911bd1f547eaa3201
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,118,1,2.05165585,1505068649,Regular,238b8cf778097a015061bc476a75e0c15413cd04c8e47568d12efe6177f8c661
50a09d4d2f0aa331913aa76c825ac329e02feddc8f6a798d9554c37d58944c57,-1,1,1,0.95,1505038744,Regular,92faea3ed11f9c51d7e7a7fb8765b3e6c5acf5372d0f5beda3232aace367e92a
238b8cf778097a015061bc476a75e0c15413cd04c8e47568d12efe6177f8c661,1,1,1,2.05165585,1505037706,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
92faea3ed11f9c51d7e7a7fb8765b3e6c5acf5372d0f5beda3232aace367e92a,1,1,1,0.95,1505037205,Regular,50a09d4d2f0aa331913aa76c825ac329e02feddc8f6a798d9554c37d58944c57
