tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da74e17ec9c6eccb069eb517f707c9624d211f36f2c26854360e7634bb3d9f5f,1,30,1,0.50343696,1535783286,Regular,9e40823b89c83d6c35d5758884af1583dd7c0f3495b4af037b265ce2d8349671
741d6bf7bf64cf41184f185b6131450d48cdbf382072bf0c98ee373b881a9f48,-1,4,1,0.50877172,1535061519,Regular,e906ddbfb400883e1328dcdfcd0fd6d8ab7b957032c3cb7f020d5142c9d7b61e
e906ddbfb400883e1328dcdfcd0fd6d8ab7b957032c3cb7f020d5142c9d7b61e,1,1,1,0.50877172,1535057090,Regular,741d6bf7bf64cf41184f185b6131450d48cdbf382072bf0c98ee373b881a9f48
80461f6966c1ce4273b64b151cbaef1b6ad8636405d7484aaf2056aa1539c773,-1,12,1,0.50792048,1534971446,Regular,4494d2c2467190f135dd2e4a7d02aa5e953d12f0f10b1a4f28d206bb179be78c
4494d2c2467190f135dd2e4a7d02aa5e953d12f0f10b1a4f28d206bb179be78c,1,17,1,0.50792048,1534967229,Regular,80461f6966c1ce4273b64b151cbaef1b6ad8636405d7484aaf2056aa1539c773
0942709c853bace9a99b53c8286687544ad341280b6cd0d7dc775c452ea48ae2,-1,39,1,0.50328919,1534880526,Regular,738599ce707274e14e1c9ac410d9b1d2604779e547af6178247d4415503eb5ec
738599ce707274e14e1c9ac410d9b1d2604779e547af6178247d4415503eb5ec,1,3,1,0.50328919,1534853326,Regular,0942709c853bace9a99b53c8286687544ad341280b6cd0d7dc775c452ea48ae2
cc69e01c23c577f4210fcd1ff1a9b9b0822f3ee39f797dc154082767c589152d,-1,17,1,0.50639178,1534772252,Regular,4169dc00f852b8d924802ea47fa41d3268b6f05af4aa44bf43bc9ba2035e75ff
4169dc00f852b8d924802ea47fa41d3268b6f05af4aa44bf43bc9ba2035e75ff,1,1,1,0.50639178,1534729046,Regular,cc69e01c23c577f4210fcd1ff1a9b9b0822f3ee39f797dc154082767c589152d
ef348a6447ba207ca67dd6793ca36713bcc6b189885d9ac951cd29a32a711d27,-1,14,1,0.5100031,1534600663,Regular,e4eb292fe74a473a5fd7a59af5353697b4456f02c84ac3396f2e4b78e380bee5
e4eb292fe74a473a5fd7a59af5353697b4456f02c84ac3396f2e4b78e380bee5,1,13,1,0.5100031,1534599629,Regular,ef348a6447ba207ca67dd6793ca36713bcc6b189885d9ac951cd29a32a711d27
50cfffc9cf4efa7562496b71cd5d37c32a382da07b9b6f1aff448781b9e46769,-1,12,1,0.50262549,1534511518,Regular,e643c28bd5504ccfb5597e2b445866b4509f0cf39e4595fb3b7f94e6bfb5b9f2
e643c28bd5504ccfb5597e2b445866b4509f0cf39e4595fb3b7f94e6bfb5b9f2,1,4,1,0.50262549,1534505957,Regular,50cfffc9cf4efa7562496b71cd5d37c32a382da07b9b6f1aff448781b9e46769
773d5105e7c4347e96679c34f81f8ee5e89b4ff7af22f898a14b9c5eb8f0664e,-1,25,1,0.51377661,1534404180,Regular,fe12048c3da4727256a1e8ec0d72539c80ab5752a0846db7972989537af44ae0
fe12048c3da4727256a1e8ec0d72539c80ab5752a0846db7972989537af44ae0,1,13,1,0.51377661,1534384554,Regular,773d5105e7c4347e96679c34f81f8ee5e89b4ff7af22f898a14b9c5eb8f0664e
206df354b64a0bd1ed3b5b8cd10a91bd6fa721bd41b13bae22094df4ef50899d,-1,9,1,0.50338343,1534278181,Regular,e2f34bdd1d31a53727aac97017388268bdd38137e93f38a4de15c0f1af1a316f
e2f34bdd1d31a53727aac97017388268bdd38137e93f38a4de15c0f1af1a316f,1,24,1,0.50338343,1534269381,Regular,206df354b64a0bd1ed3b5b8cd10a91bd6fa721bd41b13bae22094df4ef50899d
5d096b8415dc142b8d51f7226bbc255b7259a68489e160b7e265bbcc48afce3f,-1,12,1,0.50837349,1534151983,Regular,dc7c25588b9ecf0c8b1a2368c879f4533c4ba5fbd5c8e398bb20744a68dc8cd3
dc7c25588b9ecf0c8b1a2368c879f4533c4ba5fbd5c8e398bb20744a68dc8cd3,1,7,1,0.50837349,1534131736,Regular,5d096b8415dc142b8d51f7226bbc255b7259a68489e160b7e265bbcc48afce3f
804d4a4ee258372d2f27d864747e0c9b285cefdd2526f9c5284914f1d1f16d9f,-1,4,1,0.5000817,1534019593,Regular,f84429f52f5e385f058b8298cee297adb8e2cd2001d8fd31642ff5db377277f9
f84429f52f5e385f058b8298cee297adb8e2cd2001d8fd31642ff5db377277f9,1,17,1,0.5000817,1534017850,Regular,804d4a4ee258372d2f27d864747e0c9b285cefdd2526f9c5284914f1d1f16d9f
51782396a8e66005cca85f723769302e2c034a40bd78afba1c54064b4d1e88ea,-1,0,1,0.50035071,1533907414,Regular,82993a805d52806039e41f8e4535e87e8909eb4634d04de46a40d718757e9f42
82993a805d52806039e41f8e4535e87e8909eb4634d04de46a40d718757e9f42,1,10,1,0.50035071,1533905071,Regular,51782396a8e66005cca85f723769302e2c034a40bd78afba1c54064b4d1e88ea
c5542a172789d1b743c4b2d94eccda412f22e134ea783a9f5d0268eb3bb1ba07,-1,17,1,0.50405857,1533820516,Regular,263dbbbebc4b7add0fc64f2017e92727fed690eba4433c6b355c5f9ef085fcf9
263dbbbebc4b7add0fc64f2017e92727fed690eba4433c6b355c5f9ef085fcf9,1,21,1,0.50405857,1533806734,Regular,c5542a172789d1b743c4b2d94eccda412f22e134ea783a9f5d0268eb3bb1ba07
edf4d8e821d657c548be81869fbfd3f2bf8d521d1f2e01ce71eeb732e0cae8d4,-1,14,1,0.506305,1533688075,Regular,3b76a3f7ab52a2ccd3984961fe01dc0e8dcf03ce42cbb07e508d27b4a6c15d09
3b76a3f7ab52a2ccd3984961fe01dc0e8dcf03ce42cbb07e508d27b4a6c15d09,1,4,1,0.506305,1533675159,Regular,edf4d8e821d657c548be81869fbfd3f2bf8d521d1f2e01ce71eeb732e0cae8d4
bc861bfc6ad080cceb7481ec2a2f18878a7230e599462c0c23a11471fffbc0b7,-1,15,1,0.50127814,1533571395,Regular,b5990dd1f448a2c2a33679d7f017c7b344db0a807dabcdddb396e12cfc15c273
b5990dd1f448a2c2a33679d7f017c7b344db0a807dabcdddb396e12cfc15c273,1,1,1,0.50127814,1533555718,Regular,bc861bfc6ad080cceb7481ec2a2f18878a7230e599462c0c23a11471fffbc0b7
6b24ef055669ae35f9088776ebe0c336454310cfec1fa3669a33b47aa3b65d95,-1,1,1,0.50094315,1533472551,Regular,1eade88ac6479ab7ba315a166f0436be34577f49a1c6481605b816e32fe6925a
1eade88ac6479ab7ba315a166f0436be34577f49a1c6481605b816e32fe6925a,1,18,1,0.50094315,1533440303,Regular,6b24ef055669ae35f9088776ebe0c336454310cfec1fa3669a33b47aa3b65d95
52560ed4ec859dbceb178860f113c13d77391793f91da079605a6e9fd7e4cd95,-1,10,1,0.49896271,1533331131,Regular,39df2988186f48215ee50bb698efcb49639df5a5eaf8de16a4ab6346c4c9a26d
39df2988186f48215ee50bb698efcb49639df5a5eaf8de16a4ab6346c4c9a26d,1,11,1,0.49896271,1533326668,Regular,52560ed4ec859dbceb178860f113c13d77391793f91da079605a6e9fd7e4cd95
11a55a93a110188898bfce19da50d945d6b094c58eb24895491600d550dd676e,-1,6,1,0.50400632,1533228333,Regular,7ef81276a01687696ec1695d14c49a22f98165a346b3f56f4eb67fcbd6a6c060
7ef81276a01687696ec1695d14c49a22f98165a346b3f56f4eb67fcbd6a6c060,1,37,1,0.50400632,1533227122,Regular,11a55a93a110188898bfce19da50d945d6b094c58eb24895491600d550dd676e
a9f3438d652c75345721dffadd390832bb4fc0d88a29e4661a318b9b94500077,-1,3,1,0.50667287,1533130914,Regular,cafd5f7193724035897cedb698e9b6a5e8cf9a8c42764408f4f6cd7d4c693263
cafd5f7193724035897cedb698e9b6a5e8cf9a8c42764408f4f6cd7d4c693263,1,2,1,0.50667287,1533128948,Regular,a9f3438d652c75345721dffadd390832bb4fc0d88a29e4661a318b9b94500077
d09fe0b93311530043c6e5e68dbd73fa4a711fd3ce56f554cb46c2e631b46172,-1,18,1,0.50541429,1533001073,Regular,7c568674fcf2b4f835df275383c6c76ad5b6c021b7eaaff9a93a38cfabd21a52
7c568674fcf2b4f835df275383c6c76ad5b6c021b7eaaff9a93a38cfabd21a52,1,0,1,0.50541429,1532990445,Regular,d09fe0b93311530043c6e5e68dbd73fa4a711fd3ce56f554cb46c2e631b46172
c3a8bf6163fa3692fbf44edb5472e765fa81428856ee8e8e0da2372f27266c86,-1,13,1,0.50525544,1532935223,Regular,917b8ab9a36f8a84b0235be458597e62a2116a492ccf0707990a4eb6be903fcd
917b8ab9a36f8a84b0235be458597e62a2116a492ccf0707990a4eb6be903fcd,1,2,1,0.50525544,1532893399,Regular,c3a8bf6163fa3692fbf44edb5472e765fa81428856ee8e8e0da2372f27266c86
673e921293c9381c64dd82a44a585d0c014e30e8e0b2d9cd5de4ce851e000205,-1,21,1,0.5122755,1532804935,Regular,3246db51d9647864abf8af9e68eddddaf918344ad41f780fb1159d9121a513b3
3246db51d9647864abf8af9e68eddddaf918344ad41f780fb1159d9121a513b3,1,29,1,0.5122755,1532796913,Regular,673e921293c9381c64dd82a44a585d0c014e30e8e0b2d9cd5de4ce851e000205
0f5798a44dfa72323f763af9318afaefde517564c8e31260f36f6e65f72c77e2,-1,12,1,0.49912621,1532593142,Regular,033673c3fcd2114ba926ae4598f0864f091676d48360f79306f2686ad5b8e88b
033673c3fcd2114ba926ae4598f0864f091676d48360f79306f2686ad5b8e88b,1,0,1,0.49912621,1532591004,Regular,0f5798a44dfa72323f763af9318afaefde517564c8e31260f36f6e65f72c77e2
097f2ecb6e30a4fbf4174651303aeae74f77c1b25e81e3659bb8548165840f3c,-1,7,1,0.5049535,1532514230,Regular,cc03305054adf693b9a0f7622e80b81c2ab03475cadd225381ef9303d08329d3
cc03305054adf693b9a0f7622e80b81c2ab03475cadd225381ef9303d08329d3,1,8,1,0.5049535,1532495588,Regular,097f2ecb6e30a4fbf4174651303aeae74f77c1b25e81e3659bb8548165840f3c
3d2eee20ac68a4c3f9651c7f6bfb770c2c10202543d0c1eb5928cd5815bc53e4,-1,2,1,0.49864495,1532403352,Regular,4fc4987a48bb5384ab21bf690c373fb36fb1c29425427859de0fde764f5745f5
4fc4987a48bb5384ab21bf690c373fb36fb1c29425427859de0fde764f5745f5,1,6,1,0.49864495,1532395416,Regular,3d2eee20ac68a4c3f9651c7f6bfb770c2c10202543d0c1eb5928cd5815bc53e4
9777b1d19d41a35ea10453b1832c2cb754ccb93de67cb121bb005c89813e18ce,-1,9,1,0.50338742,1532340961,Regular,116d1de053391400a73cede810b0ac24b3ad6f822c76eab8c4ca78c802beda0e
116d1de053391400a73cede810b0ac24b3ad6f822c76eab8c4ca78c802beda0e,1,14,1,0.50338742,1532298543,Regular,9777b1d19d41a35ea10453b1832c2cb754ccb93de67cb121bb005c89813e18ce
2a4a0fd603437785578ac5b3839a2c62dfda7e4163ad8fb038802c471e0e8aef,-1,8,1,0.50208299,1532186471,Regular,bc2a98d855b443be465f669d134fcf38f1fa4008cf6f7ce9fd1657208975498b
bc2a98d855b443be465f669d134fcf38f1fa4008cf6f7ce9fd1657208975498b,1,17,1,0.50208299,1532184446,Regular,2a4a0fd603437785578ac5b3839a2c62dfda7e4163ad8fb038802c471e0e8aef
b0f6b2092ac860b9be5d56fdac24a6c79b05e3efba9b20a4680c58c5ab9a1b28,-1,1,1,0.50433463,1532101471,Regular,d7d5147af20fef709deaa2217906fda91e4c3fc1d05df436854fff03289b5f7d
d7d5147af20fef709deaa2217906fda91e4c3fc1d05df436854fff03289b5f7d,1,5,1,0.50433463,1532099503,Regular,b0f6b2092ac860b9be5d56fdac24a6c79b05e3efba9b20a4680c58c5ab9a1b28
7dbae143fc33a8e2b3ae2e801a8e48599f36432b69975ff562fa0e05b7d11e96,-1,18,1,0.50402589,1532036663,Regular,01e287de4c910714ad77c7d41a084311ff59f32265e212ea4cbfe608505e819f
01e287de4c910714ad77c7d41a084311ff59f32265e212ea4cbfe608505e819f,1,10,1,0.50402589,1532031937,Regular,7dbae143fc33a8e2b3ae2e801a8e48599f36432b69975ff562fa0e05b7d11e96
5bba55519d93468deb3a0ea5243b562966b4fbfd44feb6f384c455f776b19e84,-1,34,1,0.50604337,1531910276,Regular,791b99fb42efb153ac4bd7d7f2d909b1567184bc52b3f18f88f1e444145beea2
791b99fb42efb153ac4bd7d7f2d909b1567184bc52b3f18f88f1e444145beea2,1,16,1,0.50604337,1531904230,Regular,5bba55519d93468deb3a0ea5243b562966b4fbfd44feb6f384c455f776b19e84
84a1a8148782e119ebbf131536c15d0e369d065c97611f7029a7ffdbc80c79f4,-1,6,1,0.50434562,1531805203,Regular,8efad310600af0765dd9a96c265fdffcd3f54c61f09b37b96c8c5c1c8ffa4853
8efad310600af0765dd9a96c265fdffcd3f54c61f09b37b96c8c5c1c8ffa4853,1,7,1,0.50434562,1531803572,Regular,84a1a8148782e119ebbf131536c15d0e369d065c97611f7029a7ffdbc80c79f4
32048f3481936bb0530126e45f56703a65ce5a39e30f88e0fcdf6683cb084cd7,-1,48,1,0.49811217,1531758489,Regular,fda96a502e4943adb2a6b490ecd801fe4d08ed7fe132a5df429aa305df8472cb
fda96a502e4943adb2a6b490ecd801fe4d08ed7fe132a5df429aa305df8472cb,1,6,1,0.49811217,1531724981,Regular,32048f3481936bb0530126e45f56703a65ce5a39e30f88e0fcdf6683cb084cd7
c9accd4d7301b373e3e2c10f417f6bb5178ad08cf247b21bdcc21fc3053069b5,-1,17,1,0.50237325,1531639042,Regular,eb5fd1316e46dd89b15069331ffca86d1f0cfc3a62c4ce853cb8ca1ca6d82d93
eb5fd1316e46dd89b15069331ffca86d1f0cfc3a62c4ce853cb8ca1ca6d82d93,1,19,1,0.50237325,1531631912,Regular,c9accd4d7301b373e3e2c10f417f6bb5178ad08cf247b21bdcc21fc3053069b5
0c10ae86bfd1453ded3c851bcc94c1dc6f5c3cde514ff8fe8891887c343dc76d,-1,5,1,0.50179948,1531507184,Regular,b65b15193a7299e79e479295d93f2a3b32f1c5026c6b4a73c599e6829066b360
b65b15193a7299e79e479295d93f2a3b32f1c5026c6b4a73c599e6829066b360,1,34,1,0.50179948,1531504591,Regular,0c10ae86bfd1453ded3c851bcc94c1dc6f5c3cde514ff8fe8891887c343dc76d
5e4d434a8fa59b4e8614a79b4e3b906c6ed5f1c4ad73d3b1f2782ce60d64a39e,-1,16,1,0.50224258,1531386933,Regular,9a3dd3945163ac458d6512bb272dd9271162f6ecc9fa2dba8523f5e0cbf3938e
9a3dd3945163ac458d6512bb272dd9271162f6ecc9fa2dba8523f5e0cbf3938e,1,6,1,0.50224258,1531380748,Regular,5e4d434a8fa59b4e8614a79b4e3b906c6ed5f1c4ad73d3b1f2782ce60d64a39e
9d9b6293dd8f0a592b2b7d795d2a324f61e7b87dc1f4f082ea874b3ab30ba840,-1,14,1,0.50185584,1531307885,Regular,181efcd2dcae06d8fbf41f5b63ee25c092f9dd57e6096a19d79c479ef6bfada7
181efcd2dcae06d8fbf41f5b63ee25c092f9dd57e6096a19d79c479ef6bfada7,1,21,1,0.50185584,1531275198,Regular,9d9b6293dd8f0a592b2b7d795d2a324f61e7b87dc1f4f082ea874b3ab30ba840
2aa15930f0228c26e72a199fbeeb84b695dc67c7d7ca223a4078497b49fbd0f7,-1,0,1,0.49809322,1531168459,Regular,3220ca9e6bbc3fdf2d6767572b2eb76a4825da013172dffb246ac0f6bcb6122e
3220ca9e6bbc3fdf2d6767572b2eb76a4825da013172dffb246ac0f6bcb6122e,1,8,1,0.49809322,1531166702,Regular,2aa15930f0228c26e72a199fbeeb84b695dc67c7d7ca223a4078497b49fbd0f7
6fe7bbef3ec4f60736cc1779cb62e516ebf9c75f5ff859b5fb9d2f35b1a2fc93,-1,9,1,0.5092757,1531091556,Regular,6c6a1c5a2728c4aaf6e6bde8c6e17f6f224e8592f3a57f543f05c752bc48132e
6c6a1c5a2728c4aaf6e6bde8c6e17f6f224e8592f3a57f543f05c752bc48132e,1,23,1,0.5092757,1531088015,Regular,6fe7bbef3ec4f60736cc1779cb62e516ebf9c75f5ff859b5fb9d2f35b1a2fc93
c00cde3972eddb793f67e2c39494e1fc1f8a1a667060e2a3224e9430a9662118,-1,22,1,0.50329384,1530989879,Regular,c5dcbfbba25f432a5ffbf5a3311892dfb0357f6cf99c85ff05ea8d2aab7cc32b
c5dcbfbba25f432a5ffbf5a3311892dfb0357f6cf99c85ff05ea8d2aab7cc32b,1,0,1,0.50329384,1530985179,Regular,c00cde3972eddb793f67e2c39494e1fc1f8a1a667060e2a3224e9430a9662118
d1e1b3dc9a17e3ed62b083391c9c41eb143f75b809a9803fa953439506a79719,-1,8,1,0.50473647,1530908011,Regular,ed2ed386834b9538a9dec96f25daa337b2e638d9742d046a5b5c23687f4c4739
ed2ed386834b9538a9dec96f25daa337b2e638d9742d046a5b5c23687f4c4739,1,8,1,0.50473647,1530906289,Regular,d1e1b3dc9a17e3ed62b083391c9c41eb143f75b809a9803fa953439506a79719
