tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,505,1,0.03938031,1624711340,Regular,a190eb8af07deb33bb11dc27a349b32efcdf1191f81446e8ecc46f2cd9eac8ec
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,504,1,0.04016782,1624711340,Regular,b3f64c182d994dcd19baab6d72dbf7407beeeff019f2c909638fdc2a9519c7ec
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,503,1,0.03977218,1624711340,Regular,0e8f73b5916f1c59c93b7d20e0f62aa388d1ada866bfa99adb3c25707eb500ec
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,81,1,0.03977401,1624711340,Regular,466c0529bcfbacdadc41731981ebfeef74d2173ecdcb3bc96d583657d48d0627
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,501,1,0.04056987,1624711340,Regular,dbfa7a15399774dd7ad49efe90e03ba7c62103908cc8485f191164068c92f1ea
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,495,1,0.04016991,1624711340,Regular,f517345ce63708e51835370e4f4495ba2c1e87b62701f77e5f3df610572656e9
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,493,1,0.03977044,1624711340,Regular,7236bcd030db155394b5725014cf18ca2799cbe751b5cb853b9e449be0652de8
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,492,1,0.04016991,1624711340,Regular,215a9d6ea0391a30422994715112ad05f69bbf2f2b311aa54ab84601aa7c96e7
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,489,1,0.04016796,1624711340,Regular,ca6c8fa34272c393737ad12cc63ec7965413a501b21ce8d91df4b2eb52fcd5e6
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,486,1,0.0397706,1624711340,Regular,9b75def45eb857936bde1cd1b17e63cd66d9784104157b917dd6f21bf982b2e5
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,483,1,0.04016581,1624711340,Regular,188fde2bf309c33f6a2835b5829c6b2d3a0450cf91f2c78781c391e592be10e5
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,482,1,0.03977072,1624711340,Regular,4d791a3ae49e6509e8e80e9e2fd74385f26370646bdd23f5382ce7ec9a746ee4
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,84,1,0.03977367,1624711340,Regular,7277b715597a4d641ca52c46467a7e1b9ccf10bf04c5e3ca133eef3b626d5f28
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,480,1,0.03977416,1624711340,Regular,4a2a6527a98226e89b1930261e87f76a872c1003a0449ce63065d2ddf90604e4
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,100,1,0.0405682,1624711340,Regular,5ba5fea3ae559acc8f8b9a61f97a4fd54fcee2c91cd00b10f9aa415eb77e2231
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,469,1,0.04056975,1624711340,Regular,6d75170d40b75159a5a1b351ec35982f9acc8b9ba45a3f8dc2d5ce5e9fbd95de
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,467,1,0.04016603,1624711340,Regular,3523fce8c51933eeb746563115f0306f815f933296daf9cf778494bd9921c5dc
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,465,1,0.03937643,1624711340,Regular,63e8615bea93a0db97607cab9f2923374e06d5d40c95c1ede63a0ca9eabd76dc
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,457,1,0.03977405,1624711340,Regular,a41dd3037eebaa3ce31095013a809cbfed3e4ab208abecd36cdbd7661016abd5
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,455,1,0.04056602,1624711340,Regular,b9f0f5d263dee8b339054777a4fdc32a801366883fa56bcf00048e35cff611d5
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,454,1,0.04016411,1624711340,Regular,552e5c31d6bbc3a392ab7456205eade98d3c6f88c2fe281cd4f69070500dd4d4
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,451,1,0.03977219,1624711340,Regular,687e8683ece02d53030212d8125508ba3521b941f67a28e17cc26702a619ded3
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,449,1,0.03977219,1624711340,Regular,07816f23105948af0d3408862490ee4abfb6479e0fa54eed3c694d4bf323b8d3
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,102,1,0.0393784,1624711340,Regular,cbb4aca648ad5dea1496378d4827d881b2cf110d886952c7552d3d0a8d19a231
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,447,1,0.03938254,1624711340,Regular,897624871a32fa0208f379cd28b8494bf469fea8913e366824074c28a56a1ed3
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,441,1,0.04056641,1624711340,Regular,612c884f824b1f10709fa059aa6b41ce5df9e38339020928756cd681979447d0
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,439,1,0.03977416,1624711340,Regular,2bfbe49b1a195a84f96064ef453d0d4066994f064df5572bd4c8a76590f7d5cf
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,106,1,0.04016601,1624711340,Regular,f76800e0b0e4d1840362d1f572d76fe84623b7da4177ab9302544b8ecf3ec633
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,435,1,0.03938046,1624711340,Regular,18eecdcd543f638680a2bf4c9e5ffe281135b7b08a702124b237e076ae8e63ce
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,109,1,0.03976847,1624711340,Regular,47aac0fc2006605192c8c39fe12cd75ecf53f5a1f13c8d9f7378cd955f1dac34
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,424,1,0.03977381,1624711340,Regular,4fcdd3bf0737cb735b56a54c2d89ad71d190978e44db146851bc69994a8020ca
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,417,1,0.04016991,1624711340,Regular,23799d0d7be8cf1d746a99ed2c6ef764b6fbd3f680cfa19777e07af0b863dfc7
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,416,1,0.04016572,1624711340,Regular,74ab873a3a9e4c05f5f8345489a22ed6d237087199837f902456e3945efecac7
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,414,1,0.04016423,1624711340,Regular,703b6af32667d377e59471be95e8fe063694d9bbf4731a10d8581dcf06b8bdc6
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,402,1,0.04016795,1624711340,Regular,9f3565589c9f4d9c67e1f1849d18c8dc80e6c3ce180543e2c0104623734388c1
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,110,1,0.04056457,1624711340,Regular,8fad405a516bf171990005a061872772424f02380b8c3e8a0506905f1afd0936
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,401,1,0.0393819,1624711340,Regular,97073445d918eaef6e628dd3d151da5369632635940f077dbda2af20394849c1
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,396,1,0.04016808,1624711340,Regular,727e804e66785eb9afceb388953c920f12520eb2a8f46d520286de1cf6b352c0
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,393,1,0.03937841,1624711340,Regular,0bb7378afd2e2132fa73a2241846f11adbcbed96b7310db88ba2afe9875936be
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,392,1,0.03977052,1624711340,Regular,1d4b087a62b2e7469a2fd4f40aa1113ef3c2e536903d22da88d5f3e69dc213be
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,385,1,0.04016795,1624711340,Regular,bf7307eae8a2629566033f63db147d3e8e5cb566d405ece687f2c07623a891bc
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,384,1,0.0409695,1624711340,Regular,b08cda59a148fb06246c2cd275a9a5446bb30c9ec5155213e0e0f3b0de0ac2bb
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,377,1,0.03938241,1624711340,Regular,11a86d18b75951ccf4067afc38c84ae721d0ba4b9ba147f012feccccd7802db7
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,374,1,0.03938014,1624711340,Regular,6091280598d92d011b4d74bd64b9f8579537fedd1332291c36f15fb6792962b6
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,373,1,0.04016787,1624711340,Regular,0fbfb7c78758cd46b26dec007ceb19410827c2eadf85be57b7a9762ec4f743b5
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,366,1,0.04016795,1624711340,Regular,b084f5d2f48a60da1cb7df9620235674e7fcf7399c312a44ae2b8fbff15040b3
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,364,1,0.03977022,1624711340,Regular,ff3ed4dd36fd56e64174005d9ae2f475733d008a349d38a5babe042582cc7ab2
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,363,1,0.04056981,1624711340,Regular,b4a11621ae734c9b37255e0d95d70499aa5061cd87440539c0cecdf2da9811b2
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,362,1,0.04016796,1624711340,Regular,5d2b0807e39efd03089992c4e9a7de4bd42672eb0a0514aa8d279cf7cf8ea5b1
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,359,1,0.03977043,1624711340,Regular,78da28c63e755dd9bb52469e63137419bc73313186978710bb5b0ba533131eaf
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,119,1,0.040166,1624711340,Regular,7e25dff509caa3c73a9cfd9a00145fbf047c0bcc4fe803963a1adf1211faeb38
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,357,1,0.03977383,1624711340,Regular,dd0eb55ec8cdbfef86c87298f00cd009da986732a52613a981acaf74ceddcfad
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,356,1,0.03977219,1624711340,Regular,1596b773c47462950dbf16175a204f40e63f4b59ff74c311017f5e26258b01ad
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,348,1,0.04056791,1624711340,Regular,a171e830712c9b3df0591ef3e1ebeb16940babe71c0ec82146c18b468a2e81a9
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,343,1,0.03938039,1624711340,Regular,90286e8c541645472132a145e7ca04c433faf6955ba0ca4bb55a5082481608a7
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,342,1,0.04016782,1624711340,Regular,a46e261bc8d0545c3851da5979ac361bf1fdb1ee2c61ab7861426bee3c5575a6
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,120,1,0.0397737,1624711340,Regular,32954162d333485a37119132485cebd64cb995efb8c68c00a9f889ad071c5039
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,332,1,0.04056991,1624711340,Regular,421a627dbe12ee66f411e7fe899bbfe90129d5fa3c8c86c84ed300eb1d9794a3
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,322,1,0.03938014,1624711340,Regular,1df03f7a93364927a3d15d9dc04a25ca3600096ffc379093c75c263a4dfa019f
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,320,1,0.04016991,1624711340,Regular,efd137700e2bc9c52adfbae6c38adb29250f9c88e8756706ee07cddb6187d89e
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,143,1,0.03977219,1624711340,Regular,9df393681db73e85ef93acb52a42ccbf3bb711e1cba74ed9b389fa3656a1df43
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,312,1,0.03977372,1624711340,Regular,290c7a353ff821260324c47b5ca5b67d2b0341c239b0b54e6406b047d69f6a9a
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,311,1,0.03977219,1624711340,Regular,795ff89b3910cafdb38d0120978fb82ee87c1d89b6e636d018f17491669e3b9a
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,301,1,0.03937841,1624711340,Regular,019886efab6cecdb13e99e8688d40f69b93bf708c5d7d528442cdbdfd02d1a93
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,298,1,0.04016782,1624711340,Regular,8fe71d03712c8cf2c4976dfadc1522d96dfd6f2e840caf785f4ce90d5df27d90
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,297,1,0.04056975,1624711340,Regular,05bb14f7e75e0bbba1c55bb511cd24b62a3f9005f82e9a7098c0c6cabaff2b90
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,287,1,0.04016629,1624711340,Regular,09b8274058df6186d00bb80a6d3d95a8b95c582c9ed6f3c66a1f71d6ea615b8c
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,145,1,0.03976897,1624711340,Regular,0a6703762bfe97d0ce998da7389a24890c1aa3558b6d60f12404ebfc18d45544
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,282,1,0.04016991,1624711340,Regular,350a0c7bc588495bb0928ba1282d41ba18230b294fca3e71758f527ca3ee7c88
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,276,1,0.0393784,1624711340,Regular,f246abd6406b1ab57aab1595e2e3df5dbf4fe1ada4aeebb46472a875d1975b83
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,275,1,0.03977219,1624711340,Regular,00593d89d1bc119ae73016f50c78c7c2cdda761a69396d6a13fcb073a0875783
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,271,1,0.03977219,1624711340,Regular,f4f91471e46b129724a8e4e23173245f29112d7c1ce9ab414a609a0e5e0ffa81
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,267,1,0.04016785,1624711340,Regular,c7a9982ba598e7ecf4481e629c120637e6f41dada762d507b91366deda998f7f
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,266,1,0.03938046,1624711340,Regular,fc49c8427b7f76140514a4fa89bd6d30859e4c6ffe694b397ac54c1741ef037f
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,259,1,0.03977219,1624711340,Regular,d57561ce99c1e2ca0f01fda44184866eebdbea957c29642b96c9f19d42cc7079
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,148,1,0.04016782,1624711340,Regular,9ccfb0d05e994c58f1cb86e8e0c130deaf17dd82f5fd381f89e4b88b8d1d1a46
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,251,1,0.03977219,1624711340,Regular,9accaec4027105131c3b357a286d38b166b48899ea08e198a9daa146670d3876
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,241,1,0.04016576,1624711340,Regular,2c402a4fa64a379530fc49ffa8aa28a37929116a03825cd4ca537a06bef03771
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,225,1,0.0401661,1624711340,Regular,d608c3aa3551d4e7e614676b5cf48265bad65ea7e3aff17a825a49bd6d32566a
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,223,1,0.03977218,1624711340,Regular,80837cd7b4c09331f6d3d757d8cfa5a3880201e31c9d7e333840e2c5ee275569
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,222,1,0.03977372,1624711340,Regular,e3e52d3ee63ae29ed92fe964bf756cafaff1f5db7d2469e9700ba921445c5169
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,217,1,0.03977376,1624711340,Regular,16d191bb4ee7fc36514a661699b7584a0e364dcfd09bc41e887f037444482167
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,209,1,0.03938022,1624711340,Regular,900c642761ab22cf27cc57da8e01d9bf56f4c352d89156a92b3dedb1c7fb8364
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,152,1,0.03977219,1624711340,Regular,d90a23605178620f579d4c443c37abe7a31c0083bc18bf71b63fcecdcc7fdf49
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,207,1,0.03977367,1624711340,Regular,eb855a021b0285b578e3c9028a2cc08b2e9603ba34f662840ed35dbf6bba4a63
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,204,1,0.03937637,1624711340,Regular,1dd72b496c6754acf88de8b685aa2e377b566d884a347a315bae458f1318e361
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,198,1,0.03977219,1624711340,Regular,902280c639c9d997414d714d7e5d9d6ae44c2b03560236c3eccbe0f07a5b245c
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,196,1,0.03938237,1624711340,Regular,7d47b995c18107f35175563ddfb208080c37966f782fdec07d77faf25b80425b
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,160,1,0.03977219,1624711340,Regular,7066ee2a9fb0e695dd4d0aad450a22c941691fbc99110c9e37e88ec87fd44f4d
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,190,1,0.03938224,1624711340,Regular,1cb591eca8229fe8e2197eb03efc7d5b963721cd4dae9c5af69fb8ae7b918459
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,189,1,0.04016792,1624711340,Regular,b71a5b169633516b59aa72481c549f1c2052216266115e0143837cb98a6d7c59
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,186,1,0.04056433,1624711340,Regular,427dd01c286a7b7ddd40ea84a66b5dbc0793311239dea8dce666d7a64bcfb858
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,182,1,0.03977219,1624711340,Regular,9267ed726b31c7c881bff1167d7673431209c28e4339506e9b4f21538e52e356
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,163,1,0.03937841,1624711340,Regular,9d5fc305c5a5693c4bf4bd77d22fc67906c7229eeca7639b722cfe4ace29344e
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,178,1,0.04056778,1624711340,Regular,0100ab2dc66583d9e044b4c12f5c59d7a1d4d2a87c838807369d560c482c7655
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,173,1,0.04016794,1624711340,Regular,b12efd453c82940e18e4992e24777e8e8ea04ddaf9772a37e3ad263a40905852
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,171,1,0.03976822,1624711340,Regular,25e5f584342cc149652ff5ea40e78c33fbd99b255ffa77ea1ac0456c7a2a9551
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,170,1,0.04016595,1624711340,Regular,3f1d18d5465b74ceb674828d9fa92c7d52485f0804fe3cfd2e2a664b918c5c51
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,168,1,0.03977041,1624711340,Regular,d582ac4f0475d7879fe2fce8e7b39afd6c531aa3fe7d812f77b76a90bf13e550
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,428,1,0.03977019,1624711340,Regular,2ceef2cafda1a766f8ecf9588808d14d30f07127db7c89b821feeceb2512d9cb
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,293,1,0.04016783,1624711340,Regular,bf013a986a7979985815db74cf541a6cece2fb50b2a4fc448a3a783e54eb858d
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,158,1,0.03977071,1624711340,Regular,d8cf463c597d070a8e45e535d8e0e78a5d1ee19c04fc54343516c7838d41294d
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,1,1,0.04016991,1624711340,Regular,9775393639031b85026ee9e623e27757192b4dba46ddf2c585ec5ed91e4ed100
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,6,1,0.04016443,1624711340,Regular,76a75fe169d77e7b58fd98ceb3369655a93829fbd395d69e9a4c9868abdca703
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,12,1,0.0393819,1624711340,Regular,7f86d21fd42c505feb6fa7fbd293e22aa2ed19f3a0a56f85f1a8ff72aa77f206
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,18,1,0.03977071,1624711340,Regular,7727b11e6a27d784c67bcd92663dbd0e9661015d310c43f4442d1093a14e8209
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,21,1,0.03977219,1624711340,Regular,53f6c26e19cec0b0deabb2bdb103b0fa2a0ab1f89c5734c9a24c2e78897be009
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,25,1,0.03977219,1624711340,Regular,2d9bc613e0299b2900d392c9e582c802fede3f19ce207a6be8583fd5d3e8bc0b
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,26,1,0.03977372,1624711340,Regular,38f7c23a0c04b8f419e048c6ef598da8f91f5dcf4af07aa52dd4a8ced86de60b
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,28,1,0.03977372,1624711340,Regular,34671bca1b834fddcffdd658935030e25410ed4889ce0cf25544742d3b726d0c
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,29,1,0.0397742,1624711340,Regular,dd9d187fb478929ffbb7a3566249c335cc33f9e72645ebdf43a4ca68d6818f0c
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,34,1,0.03977409,1624711340,Regular,d1bde003eb41d392fc59207ab923805c869075f7727f06845d9fd9211b4c0f0f
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,472,1,0.04016789,1624711340,Regular,2182cd39e4618e4b73b67b4fcd8e6a47a7af47370a6e4b9f421ef178ffea0be0
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,400,1,0.0397702,1624711340,Regular,13940ce191685ea4b74759ccafafa8db2105542b98312c1f236abbdfca3a0ec1
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,166,1,0.04056773,1624711340,Regular,e46abc5d2f0baf7814e6800fe195bf07bcc02ecbcf6c0e9e32d30cc4c7c99950
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,157,1,0.04016991,1624711340,Regular,152accba0c25a1b7af07b3689d2170cbc7fb0951613d354830a6c9a1efd6d34c
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,130,1,0.04097111,1624711340,Regular,1c73275636827cf2b170c55f7cdeb6b4842eb603c33f4a6c53b84363facb7d3d
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,40,1,0.03977368,1624711340,Regular,b62dde87f506630d6367bb9ff4807e88931d9c0ce1dc21713098b86c5f4c8612
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,42,1,0.03977067,1624711340,Regular,1223743c821edec7d54283b3d09f9a3649054a7220d152a70e5f1689684f5e13
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,43,1,0.03977219,1624711340,Regular,14d586d2d0eb0b04f6cb1a377fe6ecba4d76a1d6e5bb84a5b39775b21486bf13
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,53,1,0.03977219,1624711340,Regular,5d5b976fdc78197149802d090ecd9e2d1f8288457a38358e231b61e8fd1f8918
