tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
479ec7b0cac70b84ea79003f9e8e94d9962364d7befedf8a20e8bf07ba63c5cf,-1,9,1,0.06886575,1638419069,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,244,1,0.06886575,1638416496,Regular,479ec7b0cac70b84ea79003f9e8e94d9962364d7befedf8a20e8bf07ba63c5cf
dfd185b0521ee47ba9ea804b48a25ab6763cbb5423fbb9534843e4e43a0ac316,-1,8,1,0.0823907,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,165,1,0.0823907,1638327882,Regular,dfd185b0521ee47ba9ea804b48a25ab6763cbb5423fbb9534843e4e43a0ac316
29bee30ff1ffb915cc4ac38dac4481c4a2336bbf32aa95f0264911f1a71b0a69,-1,6,1,0.10468988,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,234,1,0.10468988,1638238801,Regular,29bee30ff1ffb915cc4ac38dac4481c4a2336bbf32aa95f0264911f1a71b0a69
14c718bf522ecaf4b624cf1a6caf00b73daaafb573ca9742d479ff0e8e89e69d,-1,0,1,0.10416468,1638167452,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,336,1,0.10416468,1638163942,Regular,14c718bf522ecaf4b624cf1a6caf00b73daaafb573ca9742d479ff0e8e89e69d
794d2054299145efadff7fb699744f273605bca9eabed2d3c0b20dc1bae123ed,-1,4,1,0.04958787,1638074812,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,123,1,0.04958787,1638072309,Regular,794d2054299145efadff7fb699744f273605bca9eabed2d3c0b20dc1bae123ed
9ff77c10134c881afd373a48849be80045d8ea86a22c57db86904a2f9b314fe5,-1,2,1,0.06285641,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,464,1,0.06285641,1637988848,Regular,9ff77c10134c881afd373a48849be80045d8ea86a22c57db86904a2f9b314fe5
fd9b147bba8faeb0f81aa2d9aa2db72e5bc4483218d16a359ffb764ebb3f1a45,-1,3,1,0.09315536,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,74,1,0.09315536,1637899457,Regular,fd9b147bba8faeb0f81aa2d9aa2db72e5bc4483218d16a359ffb764ebb3f1a45
f4ac075cc7ca728df0adcd9aa0937d9d48e7351474ddbde380862f660b909422,-1,1,1,0.09666248,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,192,1,0.09666248,1637813719,Regular,f4ac075cc7ca728df0adcd9aa0937d9d48e7351474ddbde380862f660b909422
3a3f664accde44ae075efab5aee69839718ba6ee9ec6b16b0ba6839cd140754a,-1,0,1,0.02851323,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,135,1,0.02851323,1637727455,Regular,3a3f664accde44ae075efab5aee69839718ba6ee9ec6b16b0ba6839cd140754a
6ca5f91fff63f3e2f3ae80dd8e73fcd206b7b7cb7f2dfc380d716002b82dcac1,-1,8,1,0.01810765,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,141,1,0.01810765,1637381381,Regular,6ca5f91fff63f3e2f3ae80dd8e73fcd206b7b7cb7f2dfc380d716002b82dcac1
f002083b2713356d29ec008e72c7091c81c3a69ad11601b2a2a7862a152e8159,-1,4,1,0.07350872,1637296574,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,383,1,0.07350872,1637293197,Regular,f002083b2713356d29ec008e72c7091c81c3a69ad11601b2a2a7862a152e8159
c259dc688bd6f47fd4e1bd09b6193fd3f57500fe9534bca1e916cb463eb573f2,-1,1,1,0.08404633,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,237,1,0.08404633,1637206388,Regular,c259dc688bd6f47fd4e1bd09b6193fd3f57500fe9534bca1e916cb463eb573f2
fbcad60572b9f02cf76db07eed70d44e35f38cc064e7b2bcf2ece02102869d54,-1,3,1,0.09328357,1637124231,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,171,1,0.09328357,1637121854,Regular,fbcad60572b9f02cf76db07eed70d44e35f38cc064e7b2bcf2ece02102869d54
8958ae4b7f335d448cfa64143d8a1c69736b2d2af27af4c6388de21469b2a3a3,-1,5,1,0.0909018,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,451,1,0.0909018,1637032249,Regular,8958ae4b7f335d448cfa64143d8a1c69736b2d2af27af4c6388de21469b2a3a3
234a206ba3d5a340dafdddd178f01d09df937ae8f98d1615a2aa122258d9061c,-1,8,1,0.09046669,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,273,1,0.09046669,1636946360,Regular,234a206ba3d5a340dafdddd178f01d09df937ae8f98d1615a2aa122258d9061c
920405243f87cefdc2f01df288cb853e3429a6a0a827249259a55cc5466a8da1,-1,9,1,0.09521104,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,417,1,0.09521104,1636861411,Regular,920405243f87cefdc2f01df288cb853e3429a6a0a827249259a55cc5466a8da1
96516e0c603da58896586c2562dcc054968c581410900386cae91c07b435941d,-1,0,1,0.10521677,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,438,1,0.10521677,1636776081,Regular,96516e0c603da58896586c2562dcc054968c581410900386cae91c07b435941d
78026e4e4b981687ff1aa42142b6be07a60544b43501c84d200162222145c1f5,-1,7,1,0.03571622,1636692529,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,19,1,0.03571622,1636688230,Regular,78026e4e4b981687ff1aa42142b6be07a60544b43501c84d200162222145c1f5
5f3d5b623388a167c546ee3be45d714bb08dde870f4f54394ac1d7a6a2d6c9d7,-1,5,1,0.02901455,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,124,1,0.02901455,1636601710,Regular,5f3d5b623388a167c546ee3be45d714bb08dde870f4f54394ac1d7a6a2d6c9d7
067ca66b100ed86109f23229df1393e96be40c43dd68f2c8278d59a1ecf72c69,-1,0,1,0.11633166,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,364,1,0.11633166,1636510810,Regular,067ca66b100ed86109f23229df1393e96be40c43dd68f2c8278d59a1ecf72c69
771fac4406ff59ab75b8daf6a82c22ef6bd195c4f3a67913c197278afaea6192,-1,2,1,0.11571097,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,34,1,0.11571097,1636428438,Regular,771fac4406ff59ab75b8daf6a82c22ef6bd195c4f3a67913c197278afaea6192
09e8ff0abab6cb63e6c112cbfe652eff6dbabe0a84d0bdd9bfafe3623679b011,-1,2,1,0.10799854,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,219,1,0.10799854,1636344710,Regular,09e8ff0abab6cb63e6c112cbfe652eff6dbabe0a84d0bdd9bfafe3623679b011
f051f0a75edb7def84ae1fb347695fe9a23e408fb7885083b8907d063b229f65,-1,2,1,0.08331261,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,153,1,0.08331261,1636258182,Regular,f051f0a75edb7def84ae1fb347695fe9a23e408fb7885083b8907d063b229f65
7d4208b83d35a2e0740e3c38b54964a352ba5191725472371beaf08a2e65e6d1,-1,7,1,0.05852174,1636170564,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,42,1,0.05852174,1636167194,Regular,7d4208b83d35a2e0740e3c38b54964a352ba5191725472371beaf08a2e65e6d1
df3d547cb01e28fee5ff11f6e318fd17ce1116c8fa94b54643665a127db03cab,-1,7,1,0.07455199,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,101,1,0.07455199,1636083169,Regular,df3d547cb01e28fee5ff11f6e318fd17ce1116c8fa94b54643665a127db03cab
337da54db05f21144cf9ae87c4ae928f536da71635b4588ad59e1756c1f66b7f,-1,4,1,0.07412169,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,285,1,0.07412169,1635990299,Regular,337da54db05f21144cf9ae87c4ae928f536da71635b4588ad59e1756c1f66b7f
5ad7ec49ad17acf8f4b13087ae9469fcb1582a50f4a7b43d6bfc5e6505640088,-1,5,1,0.08901291,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,483,1,0.08901291,1635911128,Regular,5ad7ec49ad17acf8f4b13087ae9469fcb1582a50f4a7b43d6bfc5e6505640088
642811bcc1b88f996509c5e7bcb8025d8f178224742295ae3b7c90f91526af10,-1,1,1,0.07891007,1635828181,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,9,1,0.07891007,1635823955,Regular,642811bcc1b88f996509c5e7bcb8025d8f178224742295ae3b7c90f91526af10
9e5c4b95413b394948cd708e78a71b2b050932042d11a42f2c7c2ca7715aefa8,-1,1,1,0.11987528,1635740919,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,42,1,0.11987528,1635737794,Regular,9e5c4b95413b394948cd708e78a71b2b050932042d11a42f2c7c2ca7715aefa8
1eac5bd4adb77cbe7dfabcab679ac87ad77ea98bd92e71d7ddfee577315a1a64,-1,3,1,0.11679593,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,111,1,0.11679593,1635654574,Regular,1eac5bd4adb77cbe7dfabcab679ac87ad77ea98bd92e71d7ddfee577315a1a64
09dcd312a6252fb0fb9a889f8ae963b595c100050f96780999608aaf58226402,-1,8,1,0.11968471,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,165,1,0.11968471,1635562790,Regular,09dcd312a6252fb0fb9a889f8ae963b595c100050f96780999608aaf58226402
9dfe92a5fc6aaed634f680b4c541ba6573a05ae6ffb3b2c442bb78c222a617b4,-1,6,1,0.11818225,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,139,1,0.11818225,1635478585,Regular,9dfe92a5fc6aaed634f680b4c541ba6573a05ae6ffb3b2c442bb78c222a617b4
2e405ac0216bd84a6c6fa293d9fcd090739f5cb5899946f19ef3cab323e4acf3,-1,7,1,0.11487246,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,89,1,0.11487246,1635390034,Regular,2e405ac0216bd84a6c6fa293d9fcd090739f5cb5899946f19ef3cab323e4acf3
2d5aac7270e1e6b37b6e9e64c58cfe1101c201f2e21ac4c2d28c86af8564ef74,-1,9,1,0.1150302,1635304836,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,36,1,0.1150302,1635302082,Regular,2d5aac7270e1e6b37b6e9e64c58cfe1101c201f2e21ac4c2d28c86af8564ef74
92f11782aa317a7106f37b35717bd4f88c842bca0e91e146c60bb978624d4259,-1,2,1,0.13701609,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,454,1,0.13701609,1635225241,Regular,92f11782aa317a7106f37b35717bd4f88c842bca0e91e146c60bb978624d4259
6074ff87ea30668bbfa7a42c800d85c15e6aeaf504b6196dbc333b577c152139,-1,1,1,0.13384739,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,67,1,0.13384739,1635133854,Regular,6074ff87ea30668bbfa7a42c800d85c15e6aeaf504b6196dbc333b577c152139
96814e8dceeb6f7df17968172bba8092dfd6dea1f1c46363b91447d032bb1844,-1,9,1,0.12819185,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,447,1,0.12819185,1635049878,Regular,96814e8dceeb6f7df17968172bba8092dfd6dea1f1c46363b91447d032bb1844
aeef9503ca64abacbb0e8ee4b9d7e76021a8f0b2bfdab048b32c39d966730253,-1,7,1,0.11889141,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,380,1,0.11889141,1634958575,Regular,aeef9503ca64abacbb0e8ee4b9d7e76021a8f0b2bfdab048b32c39d966730253
ef03658956f8cedca047836bcf368b16e25b33ba7d8b208f86fdd1db6c1b26f6,-1,6,1,0.11904845,1634881527,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,361,1,0.11904845,1634876230,Regular,ef03658956f8cedca047836bcf368b16e25b33ba7d8b208f86fdd1db6c1b26f6
803213fdef18d0e900aa1ed7e5415f0265686013999a99fbadecd45080f3600f,-1,8,1,0.13377253,1634791870,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,262,1,0.13377253,1634786359,Regular,803213fdef18d0e900aa1ed7e5415f0265686013999a99fbadecd45080f3600f
5fba71e02423805378f832d4fa6f88ca3a56badcdf117f9f2b4ac429b5f35efe,-1,6,1,0.12966521,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,276,1,0.12966521,1634698480,Regular,5fba71e02423805378f832d4fa6f88ca3a56badcdf117f9f2b4ac429b5f35efe
86eacb11bf912ca766184e84cdf49c1e061409105d61e47a441baae026789b97,-1,9,1,0.11390159,1634617803,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,494,1,0.11390159,1634613902,Regular,86eacb11bf912ca766184e84cdf49c1e061409105d61e47a441baae026789b97
3e00cf1c957018c51e6678e399d34f26c9ea6a419cff3ff29abf994b3e938224,-1,3,1,0.11391022,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,415,1,0.11391022,1634529593,Regular,3e00cf1c957018c51e6678e399d34f26c9ea6a419cff3ff29abf994b3e938224
6378835a3c7781f12a95b6f5512ce9445873e9da2b0c821e5dc1e3b53b72adbb,-1,5,1,0.14222687,1634447830,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,6,1,0.14222687,1634444178,Regular,6378835a3c7781f12a95b6f5512ce9445873e9da2b0c821e5dc1e3b53b72adbb
f1cc5c25032cb8635b5a2fdabd373fcd26cc253fce18055bdf9069d832103989,-1,1,1,0.08107518,1634361005,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,110,1,0.08107518,1634357831,Regular,f1cc5c25032cb8635b5a2fdabd373fcd26cc253fce18055bdf9069d832103989
5247d5c02edc0222798b6e1d73f8259aaaada2dcca0eaa8285388640f631be3a,-1,0,1,0.0679287,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,315,1,0.0679287,1633839905,Regular,5247d5c02edc0222798b6e1d73f8259aaaada2dcca0eaa8285388640f631be3a
8bf0b43eb0cf962657ead2be3d60b6dcfc6154635c3a6e176d4ef307d23fea8b,-1,7,1,0.14497266,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,143,1,0.14497266,1633750133,Regular,8bf0b43eb0cf962657ead2be3d60b6dcfc6154635c3a6e176d4ef307d23fea8b
55be40551168280a3933264b6a4c823e2d119da731995ed9ab071b41d600eee6,-1,8,1,0.10927475,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,359,1,0.10927475,1633665081,Regular,55be40551168280a3933264b6a4c823e2d119da731995ed9ab071b41d600eee6
9bb2b50469863246541e151d448eb15df265b0e8f1968a64c6919d8335832013,-1,5,1,0.07434487,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,52,1,0.07434487,1633579618,Regular,9bb2b50469863246541e151d448eb15df265b0e8f1968a64c6919d8335832013
a81fb5d356a8630cc32b9b3ddba67fd6ed4c96a21653116902e95b876e2edf30,-1,6,1,0.12502727,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,86,1,0.12502727,1633493766,Regular,a81fb5d356a8630cc32b9b3ddba67fd6ed4c96a21653116902e95b876e2edf30
dd82150c0f8d9c27a0e395e4d8fc4e1a93cdb1e6a879ecfd6ddaabeaf9ed7cf7,-1,2,1,0.11553463,1633409466,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,157,1,0.11553463,1633405038,Regular,dd82150c0f8d9c27a0e395e4d8fc4e1a93cdb1e6a879ecfd6ddaabeaf9ed7cf7
b9b59df915cc4b53c599e6dae10e8f5bb7960990e2bb16d0c1726979f0482855,-1,5,1,0.03888001,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,317,1,0.03888001,1633314029,Regular,b9b59df915cc4b53c599e6dae10e8f5bb7960990e2bb16d0c1726979f0482855
43e45474c62b15b5706f39b83dfb7608942c7f1f213ab20b3e76989db6692dfd,-1,1,1,0.1313492,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,407,1,0.1313492,1633231156,Regular,43e45474c62b15b5706f39b83dfb7608942c7f1f213ab20b3e76989db6692dfd
1614a8980d02655728375361a736a909389337cf98b8dd22cce3db0c474c41bb,-1,9,1,0.12448054,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,492,1,0.12448054,1633149470,Regular,1614a8980d02655728375361a736a909389337cf98b8dd22cce3db0c474c41bb
372431c14c7cd3e5c079579a7ddf188881966cdf13b5e399875a6899cd5ebbd9,-1,7,1,0.10603759,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,337,1,0.10603759,1633053938,Regular,372431c14c7cd3e5c079579a7ddf188881966cdf13b5e399875a6899cd5ebbd9
cc51d9d6bcd71a8572d5b23fe55f18a935e20086a0c887db88fb4d78997adbdb,-1,3,1,0.11070129,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,232,1,0.11070129,1632970056,Regular,cc51d9d6bcd71a8572d5b23fe55f18a935e20086a0c887db88fb4d78997adbdb
