tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,157,1,0.11764431,1637639334,Regular,1af4c944f2f369c8031b92429ebea9bff7d5afd63dc09f7bf3fd6262cb85a05b
3f5ee191aab0da6c89011041246461f14e7c2bb534b3163f03e0c9ade9f47014,-1,0,1,0.11055583,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,303,1,0.11055583,1637552528,Regular,3f5ee191aab0da6c89011041246461f14e7c2bb534b3163f03e0c9ade9f47014
32f59773fdfa88c7b092025584accba51176ce758dea621fc12d4935c4670d66,-1,8,1,0.12618129,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,71,1,0.12618129,1637469146,Regular,32f59773fdfa88c7b092025584accba51176ce758dea621fc12d4935c4670d66
e6bb8623215837dba01b19d622530fff5ef8f475b2ec276a4e738b4b5a5f2ae1,-1,4,1,0.11581893,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,29,1,0.11581893,1637381381,Regular,e6bb8623215837dba01b19d622530fff5ef8f475b2ec276a4e738b4b5a5f2ae1
f002083b2713356d29ec008e72c7091c81c3a69ad11601b2a2a7862a152e8159,-1,1,1,0.10951157,1637296574,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,374,1,0.10951157,1637293197,Regular,f002083b2713356d29ec008e72c7091c81c3a69ad11601b2a2a7862a152e8159
c4a142664d5cee929fdda94a163ef8217a821eb65e6ce68ab90440e60b45355c,-1,8,1,0.12591484,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,323,1,0.12591484,1637206388,Regular,c4a142664d5cee929fdda94a163ef8217a821eb65e6ce68ab90440e60b45355c
5aeda5bdeb3a389353bcd98a69b3b296362799902f06ab76e54041899ce8340c,-1,6,1,0.13984501,1637124231,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,84,1,0.13984501,1637121854,Regular,5aeda5bdeb3a389353bcd98a69b3b296362799902f06ab76e54041899ce8340c
bc76506c93c46f3749e96bef79c9b3d2db469576c8f66dc30affbbcd94a49173,-1,1,1,0.1330339,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,364,1,0.1330339,1637032249,Regular,bc76506c93c46f3749e96bef79c9b3d2db469576c8f66dc30affbbcd94a49173
181a850893809929625ea0bdc35e7aa96d1fbfc386fcb948565f5ec1ba776f02,-1,8,1,0.13568468,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,28,1,0.13568468,1636946360,Regular,181a850893809929625ea0bdc35e7aa96d1fbfc386fcb948565f5ec1ba776f02
27fd5bb0af40c33c709653c829921213d0aedbdf87f6514cb5ca6e1c2b9d8cec,-1,2,1,0.20285725,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,169,1,0.20285725,1636861411,Regular,27fd5bb0af40c33c709653c829921213d0aedbdf87f6514cb5ca6e1c2b9d8cec
1924d10a154bdbe7b0d0ee29d16bab7a76d051a7b02958665cb651e4b8de9879,-1,6,1,0.18877755,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,55,1,0.18877755,1636776081,Regular,1924d10a154bdbe7b0d0ee29d16bab7a76d051a7b02958665cb651e4b8de9879
a672473ae2626058b1bc6932a1fbaeac6c6d4a18f0afd64af6ced517a79c5f77,-1,4,1,0.2054282,1636692529,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,221,1,0.2054282,1636688230,Regular,a672473ae2626058b1bc6932a1fbaeac6c6d4a18f0afd64af6ced517a79c5f77
7db5ebcdea426c76d6d79e58016a20801159661c13f4568e9f62dce2931ccea4,-1,6,1,0.225218,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,310,1,0.225218,1636601710,Regular,7db5ebcdea426c76d6d79e58016a20801159661c13f4568e9f62dce2931ccea4
122865c43270e1167fb5e8c8e539285cb731ba4751d7807e51a6d7cd68b9c074,-1,5,1,0.14271806,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,461,1,0.14271806,1636510810,Regular,122865c43270e1167fb5e8c8e539285cb731ba4751d7807e51a6d7cd68b9c074
ff1968d8e1a4b7ba1bcfab7605c045214429b6836c208f485802a14a33c86bf9,-1,3,1,0.23628283,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,193,1,0.23628283,1636428438,Regular,ff1968d8e1a4b7ba1bcfab7605c045214429b6836c208f485802a14a33c86bf9
d4ab9fe32a8b21f3184dab47e94012971285c40358cf492c60beab45ca5960b9,-1,7,1,0.21036026,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,149,1,0.21036026,1636344710,Regular,d4ab9fe32a8b21f3184dab47e94012971285c40358cf492c60beab45ca5960b9
f051f0a75edb7def84ae1fb347695fe9a23e408fb7885083b8907d063b229f65,-1,4,1,0.219891,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,161,1,0.219891,1636258182,Regular,f051f0a75edb7def84ae1fb347695fe9a23e408fb7885083b8907d063b229f65
e098498c4c4273e8a8fbd6567a67fc2ba6a63e7363d1616e5d6ecbb15e799f07,-1,3,1,0.21179804,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,349,1,0.21179804,1636167194,Regular,e098498c4c4273e8a8fbd6567a67fc2ba6a63e7363d1616e5d6ecbb15e799f07
63af1910d8ebe796b8a452cda4948e59201ce92f1c0a47a9ee575050cac08982,-1,1,1,0.24989892,1636086418,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,459,1,0.24989892,1636083169,Regular,63af1910d8ebe796b8a452cda4948e59201ce92f1c0a47a9ee575050cac08982
c43f09d4f74d2ef3218322f9d214d3f17f2ac9dc5c8e8ce44212eead09da5925,-1,3,1,0.25716341,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,113,1,0.25716341,1635990299,Regular,c43f09d4f74d2ef3218322f9d214d3f17f2ac9dc5c8e8ce44212eead09da5925
94c2fe440b9edbb5a137d9e7a0af86a65b788cba8fca3dcb9a3f6a67ae462610,-1,7,1,0.25442036,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,465,1,0.25442036,1635911128,Regular,94c2fe440b9edbb5a137d9e7a0af86a65b788cba8fca3dcb9a3f6a67ae462610
2a4809e9a73d4b6ae2929e4c075ceea4af7863e386f77c7b7d1d561ef7a336b5,-1,1,1,0.23511114,1635828417,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,244,1,0.23511114,1635823955,Regular,2a4809e9a73d4b6ae2929e4c075ceea4af7863e386f77c7b7d1d561ef7a336b5
58082d23433d0dd04516a0e949a61ae6cbd7da61d3e92317b33d8acb12c72f76,-1,9,1,0.25104422,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,240,1,0.25104422,1635737794,Regular,58082d23433d0dd04516a0e949a61ae6cbd7da61d3e92317b33d8acb12c72f76
8294e8956b86f20537a780bf3346017a0174744ca33bc963b62c868e6339772a,-1,4,1,0.2477012,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,500,1,0.2477012,1635654574,Regular,8294e8956b86f20537a780bf3346017a0174744ca33bc963b62c868e6339772a
4c404a11164b66eb2b9742b2d5317f8f1af250208fd34f919fe0a4508c7e7a28,-1,6,1,0.25303594,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,467,1,0.25303594,1635562790,Regular,4c404a11164b66eb2b9742b2d5317f8f1af250208fd34f919fe0a4508c7e7a28
5ddcce7ffe11d934e7498ba034ecefec09266423eb6b8e39b20da66a0670c774,-1,2,1,0.26934136,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,238,1,0.26934136,1635478585,Regular,5ddcce7ffe11d934e7498ba034ecefec09266423eb6b8e39b20da66a0670c774
300310a8bf6fb83cf4b5533c5292dc8bb750988696c549f72e8fea60e82de573,-1,3,1,0.23720557,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,22,1,0.23720557,1635390034,Regular,300310a8bf6fb83cf4b5533c5292dc8bb750988696c549f72e8fea60e82de573
735a7af92e7e6bc2410856160c77042f2fc5580ccacf73aec8a2c3dd983feab0,-1,9,1,0.24513508,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,251,1,0.24513508,1635302082,Regular,735a7af92e7e6bc2410856160c77042f2fc5580ccacf73aec8a2c3dd983feab0
34becef1a7321097931ec7fab0b11115ae0edc4e221d9192a95ba16c988a9346,-1,9,1,0.29752616,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,448,1,0.29752616,1635225241,Regular,34becef1a7321097931ec7fab0b11115ae0edc4e221d9192a95ba16c988a9346
f0e1e1fccdb71f8c55c16386885b93c89a95cbd6988c74b6bb8fabb88948856a,-1,7,1,0.29876171,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,12,1,0.29876171,1635133854,Regular,f0e1e1fccdb71f8c55c16386885b93c89a95cbd6988c74b6bb8fabb88948856a
3b4837a3af5aae0925fed2898661d08edec9dddf20ea42f2183c0194eb79296e,-1,1,1,0.28038181,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,226,1,0.28038181,1635049878,Regular,3b4837a3af5aae0925fed2898661d08edec9dddf20ea42f2183c0194eb79296e
0af261c6b1c6f1096ff364983513b8664bf152ab6ef7794c4d3acceb5e9c4ba7,-1,8,1,0.25560221,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,101,1,0.25560221,1634958575,Regular,0af261c6b1c6f1096ff364983513b8664bf152ab6ef7794c4d3acceb5e9c4ba7
3b7f7854c2cc5d8ad2d3bea96484ce305e28c948af4620a9ba31060cbc83a089,-1,9,1,0.25971051,1634881484,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,218,1,0.25971051,1634876230,Regular,3b7f7854c2cc5d8ad2d3bea96484ce305e28c948af4620a9ba31060cbc83a089
5fe0a1327b118ea3a674c0c6597a21bddd4659bda5900fc2ed3b53180e6b267b,-1,4,1,0.28528155,1634791817,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,11,1,0.28528155,1634786359,Regular,5fe0a1327b118ea3a674c0c6597a21bddd4659bda5900fc2ed3b53180e6b267b
5bf91f4ef514179827332e8519b4bfadbbd16f781b3a2ff0d6ba6fc3297fc3ec,-1,8,1,0.26300894,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,248,1,0.26300894,1634698480,Regular,5bf91f4ef514179827332e8519b4bfadbbd16f781b3a2ff0d6ba6fc3297fc3ec
fe17c0e4124917b221345c082b5ffe0b63edbc9e1602e91dc3bc7f49a3f6d246,-1,6,1,0.24947073,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,15,1,0.24947073,1634613902,Regular,fe17c0e4124917b221345c082b5ffe0b63edbc9e1602e91dc3bc7f49a3f6d246
736050659db696f1d1b0d544feff1c527158a23e61d9315f47c18f314c5322fa,-1,5,1,0.24751575,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,207,1,0.24751575,1634529593,Regular,736050659db696f1d1b0d544feff1c527158a23e61d9315f47c18f314c5322fa
ac1cef5bd5a4f1a543e7779d6824c2da15d567bba1156bfa1596cfb2880bf30e,-1,0,1,0.31394998,1634448011,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,350,1,0.31394998,1634444178,Regular,ac1cef5bd5a4f1a543e7779d6824c2da15d567bba1156bfa1596cfb2880bf30e
cce77406b25fcab24f43d4c95f7ed9cc9c2972e0f778a10039c68bce9dcce140,-1,5,1,0.32245655,1634361447,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,443,1,0.32245655,1634357831,Regular,cce77406b25fcab24f43d4c95f7ed9cc9c2972e0f778a10039c68bce9dcce140
354a71b51e162ad5f7dd38ed64f5a1c7cc24117fb5c96195723fcdf29cc4f7c2,-1,4,1,0.3084523,1634273640,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,344,1,0.3084523,1634268958,Regular,354a71b51e162ad5f7dd38ed64f5a1c7cc24117fb5c96195723fcdf29cc4f7c2
abdd5fb05c36960715c1569eccc71ae345b92da1ca8d76862e5fef026aedcf95,-1,5,1,0.30058807,1634189193,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,279,1,0.30058807,1634184674,Regular,abdd5fb05c36960715c1569eccc71ae345b92da1ca8d76862e5fef026aedcf95
74a3ee09796e2c802462082ac7ab1fadf240dcaf7dbd8a1e8a00b51b41ea6917,-1,0,1,0.30968313,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,259,1,0.30968313,1634097855,Regular,74a3ee09796e2c802462082ac7ab1fadf240dcaf7dbd8a1e8a00b51b41ea6917
a4fa9b01032fb3abf8d783d6731cac93baff6bab2f61d6c47eac3e6a16116c4a,-1,1,1,0.29316385,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,320,1,0.29316385,1634006179,Regular,a4fa9b01032fb3abf8d783d6731cac93baff6bab2f61d6c47eac3e6a16116c4a
eb70d2d37a9fd9650b008cc7909e7150dc20e6387678c39efb241ce1d8e45bb4,-1,9,1,0.30152493,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,39,1,0.30152493,1633922465,Regular,eb70d2d37a9fd9650b008cc7909e7150dc20e6387678c39efb241ce1d8e45bb4
56709660976ab000c7255774205718ecac7f65f9a3ddfcba53b9f6181566b1a7,-1,8,1,0.3284065,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,359,1,0.3284065,1633839905,Regular,56709660976ab000c7255774205718ecac7f65f9a3ddfcba53b9f6181566b1a7
033eaad1bb6f021cbc8e3fdc4e83fa89e955874535e1573bdefd8e0c1550b53a,-1,8,1,0.33215065,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,401,1,0.33215065,1633750133,Regular,033eaad1bb6f021cbc8e3fdc4e83fa89e955874535e1573bdefd8e0c1550b53a
6d5e15c3db530b42d960f9ec2c6a2793a6304478bb7fc243684b37e902f46839,-1,7,1,0.32787098,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,447,1,0.32787098,1633665081,Regular,6d5e15c3db530b42d960f9ec2c6a2793a6304478bb7fc243684b37e902f46839
e60fa6c2b55dfd22d9f5b13e507fcdcf37730e7b47b5f197e8e120b774910fa1,-1,1,1,0.28911865,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,470,1,0.28911865,1633579618,Regular,e60fa6c2b55dfd22d9f5b13e507fcdcf37730e7b47b5f197e8e120b774910fa1
7adebcd4481291029c2820d10be391f0fc4922a0246d90f23a25afba9d052d0c,-1,3,1,0.27324815,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,195,1,0.27324815,1633493766,Regular,7adebcd4481291029c2820d10be391f0fc4922a0246d90f23a25afba9d052d0c
11b83023d5973aa47d9bfffef845f322b7e65902e5e173237af8da6210ecc59e,-1,0,1,0.28053876,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,375,1,0.28053876,1633405038,Regular,11b83023d5973aa47d9bfffef845f322b7e65902e5e173237af8da6210ecc59e
635baa19c095bd72d52e42691cfb337dc5c0fe2fed9c130b31f36b17bd41a6f2,-1,7,1,0.27700816,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,105,1,0.27700816,1633314029,Regular,635baa19c095bd72d52e42691cfb337dc5c0fe2fed9c130b31f36b17bd41a6f2
01cc522cfd35fc9c64bda4ac8942fa0a263e648448249094389699d8a75a6aae,-1,4,1,0.28508034,1633234909,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,1,1,0.28508034,1633231156,Regular,01cc522cfd35fc9c64bda4ac8942fa0a263e648448249094389699d8a75a6aae
f27c651e6e9aa8f69c7b94a2cf51772f0d212c6649fbced1b3fac646fc1d0e93,-1,2,1,0.2787924,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,287,1,0.2787924,1633149470,Regular,f27c651e6e9aa8f69c7b94a2cf51772f0d212c6649fbced1b3fac646fc1d0e93
4382b67292790d5704c90e2b9ad5716120e83174bff97ef4e020b2d023ed1c2d,-1,0,1,0.23580512,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
