tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08f01e3ccc992a55638742c3aafc9d195ab1b0608e202aab935bd6c00d633a2f,1,0,1,0.00812272,1616814355,Revocation,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
20d5430450e7edc989ed83f43fa495be404a40a77e0a7eb72baed2b4958657fe,1,2,1,0.00819385,1616800605,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
57db666c948a84801eb622b955c0aa582445531329d81510d16a1d91111c0ba5,1,2,1,0.00811306,1616460932,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
99aced13aeb30f6daf68be413ef2d1fe9348018ff7fd60501f30c869a6e9979a,1,2,1,0.00795405,1616359258,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,522,1,0.00787602,1615525123,Regular,7aa7bca7b44aef32e20838236bf4e4a985b11568bc66589a0c063381371ed719
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,357,1,0.00787607,1615525123,Regular,28a6ae1b5c3abcad187e131e1406e841330bd85a6bd02172684f368036ccc37e
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,438,1,0.00811393,1615525123,Regular,f09c28bee1bd0e2c455ed8164f70afb311949c78c4edfd24ea2dab46a722d142
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,253,1,0.00787606,1615525123,Regular,05fe150860dff37a4cbea281c1629b644c6adb06445766550bf14935c7467c36
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,345,1,0.00787602,1615525123,Regular,10533fb24a3aaf809b7317b2108e136dd05295699f297f47cafac20e1e026392
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,182,1,0.00819465,1615525123,Regular,2ea027c687c58f5dd6a4e10fad969773f543d5df6c756ec3e0001ce00e14efce
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,541,1,0.00795443,1615524850,Regular,4d09bfff59b0fdc05555ea70159d1e01c70c4b881e0ad2356c19925c0b254771
05fe150860dff37a4cbea281c1629b644c6adb06445766550bf14935c7467c36,1,2,1,0.00787606,1614580097,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
28a6ae1b5c3abcad187e131e1406e841330bd85a6bd02172684f368036ccc37e,1,2,1,0.00787607,1614410285,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
7aa7bca7b44aef32e20838236bf4e4a985b11568bc66589a0c063381371ed719,1,2,1,0.00787602,1614214637,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
10533fb24a3aaf809b7317b2108e136dd05295699f297f47cafac20e1e026392,1,2,1,0.00787602,1613602511,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
4d09bfff59b0fdc05555ea70159d1e01c70c4b881e0ad2356c19925c0b254771,1,2,1,0.00795443,1613435902,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
f09c28bee1bd0e2c455ed8164f70afb311949c78c4edfd24ea2dab46a722d142,1,2,1,0.00811393,1612915356,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
2ea027c687c58f5dd6a4e10fad969773f543d5df6c756ec3e0001ce00e14efce,1,2,1,0.00819465,1612560484,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,433,1,0.00803483,1612207463,Regular,79314aac9e2b6dbe2f3be133357af108fa59d9e32e3f2f4b8e59d671ccee1618
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,263,1,0.00819592,1612207463,Regular,72fda30dd15df33ef620bee3d08677ef2f2506500082d1b20383f688f4cd799e
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,129,1,0.00827741,1612207463,Regular,9a5b5180b851216cf131a344b3b71c00f5dff655ee3e5cb1b4552533614fc8fc
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,201,1,0.00869911,1612207463,Regular,371c3b3bb559acde4df208f2cc857235a6fde8f169d705d299ae3e01317dfefa
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,440,1,0.00896325,1612207463,Regular,f925a2c20d9c2b105e5584ee1e5279ed4bc674ccc6411f334fc31882d30a43ea
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,101,1,0.00803478,1612207375,Regular,4b783ad8ff3eea213ba5fe5b3c005532e9250840cbf3808b2a841b56ba3842e3
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,466,1,0.00811431,1612207375,Regular,1bd80d530400c0f44893526f90481be6e326c036fc848882a59d59837ea29ffd
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,27,1,0.00795481,1612207375,Regular,8478d041fdcae95117460409a78befdda442368748f75ebd6fef2923706adec6
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,105,1,0.00861146,1612207375,Regular,bd220754a18e5ec8af732fd9cecd1af3e0d7712e36daf5edf44a84800e02aa9a
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,210,1,0.00819587,1612207375,Regular,b2b4471a747d4e5b94e8e7d8084ac46cc0fcb31210dc5a6323c78913f51a2842
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,336,1,0.00811517,1612207082,Regular,f21d49e6e5f26c4cfc917d90e32e53d32c0c1bfdcbd2886f2f1c2fd4735845aa
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,400,1,0.00852915,1612207082,Regular,40e8b1f2ade1845f367c3bd22f8e5d6dbd25b1c37dbbd9e8a30a8cc2208769da
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,47,1,0.00870018,1612207082,Regular,b04156131063388e9afe3c89bbc1a9aa3b531815fb8c906d9b0f860e91a800e7
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,57,1,0.00827788,1612207082,Regular,065635c1596125d6006605451b3b9e3e712218c7c28dbdc3afbe9f4a51e860e4
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,35,1,0.00852865,1612207082,Regular,c785ff4d25b9833fb31913d80e014025cee82e54012cbdb6be92d741842b78e8
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,10,1,0.0081959,1612206681,Regular,5270f99a9dea8239e8d1ecb7e6e7963519c999e90ddadcff9cef70fd91921e05
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,328,1,0.00819592,1612206681,Regular,134fe5e0137017b5bbb174229016f429ccb8b38e287e930f928095bd786aa801
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,111,1,0.00878776,1612206681,Regular,7e0f7a40f31e4876bd987fb6c1620912fc4fbb3696082999101fffde398d50e0
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,267,1,0.00811523,1612206681,Regular,ec4c8da6fe388dba3a9b09b8fd2db5cbd51cafb0ad3730e8f376d52c0a010e4b
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,5,1,0.00811471,1612206681,Regular,ac4b20fc0a0a9bf937d703b741ad25aaaaac005691f7e2d18cb31024bda77613
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,198,1,0.00819637,1612206121,Regular,2c639f1bc101c763f7bbb0a4fe25573324fa68715c17ecb0ed53b124886ef40d
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,12,1,0.00887451,1612206121,Regular,27508323772a71c843dc1007fba3c69621f0fbb6e08f9b6148e47ab2b9ac8bfe
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,539,1,0.00819588,1612206121,Regular,5be67cf4875e19cb743c4cd38a26a2fc76bb2eb27d34ddb4f119027bd04f89ee
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,432,1,0.00811389,1612206121,Regular,bc1695b607441b28754e5fa7b80c7505b7924bee29bf16417f7554717d7e68c8
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,81,1,0.00819587,1612206121,Regular,c60e3c81c913fcca88875bdf406ce71ca058f4706973ad8322be47a1e605b443
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,394,1,0.00827788,1612206121,Regular,b173e7cde35aec3b1ffb4ec84523d69f2bf13f068f21efaffb04f0ab9b1f6e58
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,128,1,0.00827838,1612205378,Regular,3b5c3a34fd03bdab23cd2fa07354f2028cd5f0090bb0cf3b44439fc9fb91dff3
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,153,1,0.00870018,1612205378,Regular,6bb4ff3659c745c426a9e0ba73128d0ab9bf0e5a7f6a1f3e06e11d1e3323b7dc
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,292,1,0.00861402,1612205378,Regular,4a6e59eccb8bdecb9432456f05fb37d6a2fe3e94b6396bd26c259f02e47f73f0
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,205,1,0.00811471,1612205378,Regular,51b7ff848f68bc9260ecab8c5ef88283d26a8ae16d1ac73da56a8714ccda7a4a
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,400,1,0.00869964,1612204925,Regular,7bbb8f5c87d43b74f1bf5a1d872d597d3d02399841fb015f04af7edc8cd599e8
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,145,1,0.00827789,1612204925,Regular,c1ce5f9600474c9aa010ed4b6031c03135187c2e99eb8d0cb3528a37657123e9
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,452,1,0.00878719,1612204925,Regular,bc559626d589e761f7410703eb28b524413ec07e590f61e095ed16d7f48dccd5
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,450,1,0.00870018,1612204871,Regular,cec82c342fd2b9fffd009f95c4d169f07a351a28eb9b91ce055aabb7f566d3ea
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,535,1,0.00852873,1612204871,Regular,100a4f2ca0fa9a3ab6671bdc66b7be13c81fef17f6551253cc1529920fce6ce1
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,210,1,0.00819629,1612204871,Regular,cf5f6a95d87f592e92473ea26f0d984f1e2720f829710c632d689f115532380d
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,177,1,0.00811517,1612204871,Regular,570a9cf829c6d3c8baec4feb5b88505ce9c043daded673478365a2eee9928d7d
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,259,1,0.00844426,1612204871,Regular,1dec9fa18247055cef6a9cfce4b556cc2251a0d820d33434ce0b9643b9a865f1
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,26,1,0.00836065,1612204672,Regular,a7ce415e1c1be61eca38bf6bea0fc45291ebf572a0166f264cf23994d28253cd
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,515,1,0.00852925,1612204672,Regular,c5e707a82bcd550490eaef4108b44640a1a3e2219a2f9cba16a817afea268cf4
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,213,1,0.00811517,1612204672,Regular,21d587799a8c7a1744d00e535540947a526e74c47783a7431fdd0b7efc33f427
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,269,1,0.00878772,1612204672,Regular,dc1f24b4c1cef546e09951130b47dbd6642b356b0f90da2b56cc45ca3323a1fe
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,420,1,0.00827782,1612204672,Regular,d28f0e7dae494c1d1fc394d171caf1f5b0cd4e50546bd0048b8c564ac6a736c1
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,359,1,0.00827701,1612204672,Regular,c10173d2f31a9192d41b92a5a6e97dfc27637132ac14c922306598c0666ac985
bc1695b607441b28754e5fa7b80c7505b7924bee29bf16417f7554717d7e68c8,1,2,1,0.00811389,1611839662,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
8478d041fdcae95117460409a78befdda442368748f75ebd6fef2923706adec6,1,2,1,0.00795481,1611721734,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
1bd80d530400c0f44893526f90481be6e326c036fc848882a59d59837ea29ffd,1,2,1,0.00811431,1610278291,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
79314aac9e2b6dbe2f3be133357af108fa59d9e32e3f2f4b8e59d671ccee1618,1,2,1,0.00803483,1609490243,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
4b783ad8ff3eea213ba5fe5b3c005532e9250840cbf3808b2a841b56ba3842e3,1,2,1,0.00803478,1609396391,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
c10173d2f31a9192d41b92a5a6e97dfc27637132ac14c922306598c0666ac985,1,2,1,0.00827701,1609368950,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
ac4b20fc0a0a9bf937d703b741ad25aaaaac005691f7e2d18cb31024bda77613,1,2,1,0.00811471,1609011668,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
51b7ff848f68bc9260ecab8c5ef88283d26a8ae16d1ac73da56a8714ccda7a4a,1,2,1,0.00811471,1608646409,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
ec4c8da6fe388dba3a9b09b8fd2db5cbd51cafb0ad3730e8f376d52c0a010e4b,1,2,1,0.00811523,1607455952,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
570a9cf829c6d3c8baec4feb5b88505ce9c043daded673478365a2eee9928d7d,1,2,1,0.00811517,1607195894,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
bd220754a18e5ec8af732fd9cecd1af3e0d7712e36daf5edf44a84800e02aa9a,1,2,1,0.00861146,1607076061,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
134fe5e0137017b5bbb174229016f429ccb8b38e287e930f928095bd786aa801,1,2,1,0.00819592,1606881658,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
21d587799a8c7a1744d00e535540947a526e74c47783a7431fdd0b7efc33f427,1,2,1,0.00811517,1606851604,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
f21d49e6e5f26c4cfc917d90e32e53d32c0c1bfdcbd2886f2f1c2fd4735845aa,1,2,1,0.00811517,1606745990,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
5270f99a9dea8239e8d1ecb7e6e7963519c999e90ddadcff9cef70fd91921e05,1,2,1,0.0081959,1606656584,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
5be67cf4875e19cb743c4cd38a26a2fc76bb2eb27d34ddb4f119027bd04f89ee,1,2,1,0.00819588,1606523380,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
72fda30dd15df33ef620bee3d08677ef2f2506500082d1b20383f688f4cd799e,1,2,1,0.00819592,1606240997,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
b2b4471a747d4e5b94e8e7d8084ac46cc0fcb31210dc5a6323c78913f51a2842,1,2,1,0.00819587,1606228706,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
c60e3c81c913fcca88875bdf406ce71ca058f4706973ad8322be47a1e605b443,1,2,1,0.00819587,1606200951,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
9a5b5180b851216cf131a344b3b71c00f5dff655ee3e5cb1b4552533614fc8fc,1,2,1,0.00827741,1606090274,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
2c639f1bc101c763f7bbb0a4fe25573324fa68715c17ecb0ed53b124886ef40d,1,2,1,0.00819637,1605755988,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
cf5f6a95d87f592e92473ea26f0d984f1e2720f829710c632d689f115532380d,1,2,1,0.00819629,1605648235,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
b173e7cde35aec3b1ffb4ec84523d69f2bf13f068f21efaffb04f0ab9b1f6e58,1,2,1,0.00827788,1605338093,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
c1ce5f9600474c9aa010ed4b6031c03135187c2e99eb8d0cb3528a37657123e9,1,2,1,0.00827789,1605146595,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
d28f0e7dae494c1d1fc394d171caf1f5b0cd4e50546bd0048b8c564ac6a736c1,1,2,1,0.00827782,1605082988,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,173,1,0.00878717,1605040624,Regular,88c7c374f6b32884e836584420ec7fe645f6be1d3e989e45b0f18c5e70916cba
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,471,1,0.00861457,1605040550,Regular,13e7848bb8f3130654b1bc42abfe436ddeff3b352e2f5c7feb250524656134a1
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,31,1,0.00870016,1605040550,Regular,d51fc857d46bf838a704fa591aadbc78b877f158df46b6c576a0be6c1f4a9b9d
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,12,1,0.00827832,1605040550,Regular,678c4dc4110dd1a7086201bdbe4f2c684182a3ab95b0d9008009f9ac5e6b6b9d
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,278,1,0.00887507,1605040550,Regular,d6436d8620949de83a58080641adbd0d4d7c3a3941a1576b3b19c3f7d5059b9f
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,61,1,0.00827788,1605040550,Regular,3cae0c1c7fcf65002ff0db036bddfc054ce8c990214a4361817a9b5068ee40ab
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,257,1,0.00852925,1605040550,Regular,ed3081c185e0bb881ab19a8b960accbe6ee2e4e81d8cfb000e4b036d8300eaac
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,448,1,0.00887508,1605040378,Regular,c300b32d5963180c66c6820488970af1876225b6e7b33d1b3b51e22cf0cc7eb3
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,429,1,0.00844378,1605040378,Regular,4c5af2ce9ce4fc216ffbdea80e500e3026e683b1e211d58ac2d3a9cd5c4563b3
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,329,1,0.00870076,1605040378,Regular,cffa1321532775a852049a0a3f54260460ad534e212e75aa46ff6a10073e76c9
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,491,1,0.00844428,1605040378,Regular,c202f64d95f00ae0d282877035f843397edc5e65c8f6b11b37e590225722d5ca
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,451,1,0.00844379,1605040378,Regular,86c225ef3fb11bade4e5d911680745b94bac0c9478cfac6e6cc27ff53dee86ca
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,443,1,0.00914219,1605040378,Regular,a84949780e8d5091a14dfdfeeea43a67bb41923a37b411ab82ee76c3a45040a5
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,174,1,0.00827823,1605040378,Regular,8a088d701bd7d90557c3d14144f56860b17fbe625784e7e9eb9017657671c5a7
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,268,1,0.00896325,1605037852,Regular,4d52870c5744f97c1f44d783e9f5fe753bd06cc0cc315d51066f6a786920bf92
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,299,1,0.00878664,1605037600,Regular,e95dd866b6a12bac571da08882c0965fc241472908bb1a47b986ddd1c9f03a97
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,299,1,0.00844471,1605037600,Regular,1541d74d760d2fa2cb6090825e7a0ec5d29411627e189db1582d58956affa78e
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,326,1,0.00878719,1605026361,Regular,e9ade5ebcd502f4c1fa6da1771b00a742c7f3b059725b75310368d2ffd115081
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,25,1,0.00827832,1605026361,Regular,286e96287d670ec44d6d9697f90d37424e638e8f47550dd911350e8ec16faa75
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,419,1,0.00870068,1605026361,Regular,4d99e635344034d90e25967ffe1e300be8ec60a2d675b794fc2b498a7c924070
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,403,1,0.00836111,1605026361,Regular,b87c8fe74451de1020b2fa20ff55d0d111db9b4095c0ebc52c75df1e415e1c70
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,355,1,0.00878719,1605026361,Regular,a1a9fcb185b195c9dd88e38cff071228c2ce312aee3f2fa5fcca7603e5c4ba6f
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,150,1,0.00878719,1605026361,Regular,fce49b26a3ad70f2e71f7af51367d19e82112bb75ac16e4ff21bc2235b10116e
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,196,1,0.00870075,1605026361,Regular,6b92f3498dfb5b3bf9f1a4002546dc5b59178fa1b333b5dc5b44c4c88277c04e
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,161,1,0.00870069,1605026282,Regular,16f4b8e9f6fa7a0a374d77fd7d4bfac198a8bddfa1e5b3d8c9abbff4d56f7760
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,491,1,0.00887451,1605026282,Regular,28ac1a6bcba249967a8d26696ef094af5eb8d41f82cf7466217ab4441233cd5e
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,49,1,0.00852822,1605026282,Regular,4b110a5d581e72e039cf2ee781822f8812f4dba13c500cc93d1410433945f35a
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,52,1,0.00844379,1605026282,Regular,fa262ed703fbd35fe1830c479c84fe2a865783766fcca24b2aa0b2da5f605083
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,482,1,0.00836064,1605025955,Regular,b1a54cedd1da556f02cba0c379ac20c3dbb732404acd6a28c9271bf178210275
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,189,1,0.00887505,1605025955,Regular,1216505a5096e5aa76dfc68f8c4fd25e6cab41172b4f5bb49b6163619b74a972
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,337,1,0.00844379,1605025955,Regular,9b9deda044a71d9a2954b66546ba25361692a7b80d0a7698999a53a7b9b6d773
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,442,1,0.00878664,1605025955,Regular,0c277fa52cc45bf91e8f92f9527fd41aee797275378792855a8a2aab0651b274
