tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1,1,2,1,0.14701448,1660617160,Regular,
735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989,1,82,1,0.11954338,1660531068,Regular,
bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5,1,0,1,0.21463851,1660447238,Regular,
27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9,1,87,1,0.22919897,1660359036,Regular,
fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92,1,5,1,0.16403918,1660271371,Regular,
72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc,1,20,1,0.19096334,1660185172,Regular,
abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc,1,19,1,0.23206952,1660099821,Regular,
36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e,1,30,1,0.18004948,1660012756,Regular,
91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0,1,59,1,0.15375361,1659925849,Regular,
f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2,1,89,1,0.17225333,1659839653,Regular,
7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4,1,44,1,0.21560144,1659753089,Regular,
3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d,1,22,1,0.24382669,1659667201,Regular,
3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384,1,12,1,0.25454749,1659580379,Regular,
34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e,1,47,1,0.23731844,1659493915,Regular,
de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89,1,90,1,0.24350145,1659407659,Regular,
7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8,1,17,1,0.27136852,1659321658,Regular,
f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48,1,40,1,0.23087265,1659234829,Regular,
a69967ffce9ee80344adafe83353c79dd9ea6f6594a2d5ecf48f837686c6e31f,1,31,1,0.19322901,1659148365,Regular,
fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3,1,44,1,0.30038724,1659063014,Regular,
af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3,1,96,1,0.2162956,1658975546,Regular,
05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971,1,66,1,0.16762028,1658890352,Regular,
5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903,1,59,1,0.19209012,1658803107,Regular,
e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad,1,57,1,0.18524924,1658716741,Regular,
4c53d0715e2603d9a02e87ab85b020d8a8b6b975cb1ae3bb1d6587c5233e576f,1,60,1,0.15068456,1658629775,Regular,
3d9bd2e8edcb9254251c9961c541eeeda7125ca974979f020613c73a9277ac9d,1,82,1,0.13955727,1658543848,Regular,
4e374665934828b53fedc50f7fe04f46274f9822d67e885feabcef79255f46e4,1,21,1,0.13886875,1658456970,Regular,
d3ae35e554fbd04a05be08af8761d07264b0695880b34fbd164382e03bcb9576,1,47,1,0.14185439,1658370889,Regular,
e326db6e810d90bd3f26397c5cf2e0aa8a8d9c9c3e824d141f4187a533d581cb,1,83,1,0.13393696,1658284275,Regular,
988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa,1,39,1,0.14405339,1658198377,Regular,
a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d,1,76,1,0.15153868,1658111367,Regular,
1629e768f8b37be37397d012592c5988db200c3924254bbf0bbcd68d071fc2e8,1,73,1,0.14669993,1658025240,Regular,
3d80f45f8687d764836850a48f75f559286b13ed0609322b51ed17187c55210d,1,48,1,0.12721214,1657938732,Regular,
7c9b2c4b5c2dc0b1dccedf4e3acc094bdfa83286d04d47d98f4bd705139763af,1,70,1,0.13918537,1657852494,Regular,
a8f8df49bfe8a5cc1c13bc210fc904eb609eb1e2218f6471912643770e833a50,1,87,1,0.13942852,1657766424,Regular,
a9d53c51b2b7c715efa4da31123513d47e4ebb9325a3518d1b087b60810e3921,1,41,1,0.20203294,1657679604,Regular,
349a6438fefc4cd4d7dd06baa8cf7c4b8f09d69d3ee142607e37187926ec17d1,1,65,1,0.1078077,1657506809,Regular,
567b1faba2c9f3dfb4d4ce7667f531b5b3b7495c22e0e8f77550759d1d5e432f,1,55,1,0.11753666,1657420721,Regular,
506cafd2d27ed136d30da65a46303fdc0329674b7de18c5f9a9296c2f03ba45b,1,76,1,0.12921437,1657333870,Regular,
3338e9b25f5c252ec2b64a34c54d30d48a326f4f58e1984a79ee3d37c0e52107,1,78,1,0.11610555,1657247562,Regular,
489db9e8dd11f855ee651ab267929137d544a37cf499b62a019ec71098c6a0dc,1,53,1,0.11210116,1657161271,Regular,
75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa,1,3,1,0.1202487,1657074570,Regular,
9ca8ea9f4d44bfac874f4cd57a96513c5c863cd78fa884f557d8788043e5d5ff,1,27,1,0.10801863,1656989872,Regular,
462d7b9ee92bab5b804a4725273e715799a5a143b40beeae58553842fe919364,1,95,1,0.1030475,1656901783,Regular,
5ca193e3ade02777f7b3f1de4b51b944adfeded164a280b3ccd1874a4558c3a0,1,74,1,0.11141146,1656816078,Regular,
d66e68e3dd70a47d32dc7a2b4e7f971340e80e7f01ff1d7204442f77d58beb2b,1,29,1,0.11415018,1656729104,Regular,
784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d,1,74,1,0.11472809,1656642983,Regular,
104ec497643df1227b5257e0937a8194d44b7408c97cf4a3c02dd6f914d4a70b,1,26,1,0.10146956,1656556376,Regular,
a44279ece179b25127931a43b79e4e9b5f885d5f976f99623b18f8ec3ee22dae,1,9,1,0.10913124,1656469788,Regular,
a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64,1,59,1,0.12513089,1656383550,Regular,
ad9264999e5058900942743ccbdd7fd454567e6148ebdc31c58b146e5b90800c,1,14,1,0.15562102,1656297058,Regular,
96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191,1,72,1,0.2268442,1656211002,Regular,
283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b,1,82,1,0.23134605,1656124306,Regular,
3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db,1,6,1,0.212872,1656037786,Regular,
6d122d5ff5e7864e4ddad7ff5091dd9c8aefdd6053aef4ef2dc6389e43b6ec78,1,12,1,0.24084845,1655952286,Regular,
68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5,1,0,1,0.25729962,1655866510,Regular,
aeb051f3a22bdeb86373917fd5f076212c0bada4623f7d3bca744339b0804599,1,45,1,0.20003874,1655779217,Regular,
52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb,1,56,1,0.19014842,1655692525,Regular,
c6f2e6a293e41c7027509d58bbb5448b1a9bf997f5b44eedfaa2527c1d204f67,1,9,1,0.20023958,1655605849,Regular,
b317d1bed7989c3a18139c5bb6eec19f45c2def51cbccbd2166609a2acb1426f,1,31,1,0.19641339,1655519474,Regular,
553dca2282c9ece2f27fde182ecd8ea8bf121a72b9192056e0267edabd48c63b,1,55,1,0.19843136,1655433063,Regular,
db3f76e5c22630e0be9dd55b6c33e6fbe7b9bcefca754b10c6ec0180ecd8c0ef,1,69,1,0.18970992,1655346681,Regular,
a1e00ab40730a2e861915d0b153d1c50830c1e93d25e4a6c2182df36d634d7f5,1,69,1,0.18958332,1655260197,Regular,
9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37,1,76,1,0.18003773,1655173844,Regular,
d072610fd3901f4c1170229d5a225e7f610b9a72de6f9d19e29b53344b9d3493,1,47,1,0.18312723,1655088228,Regular,
63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3,1,75,1,0.17611276,1655001302,Regular,
e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46,1,85,1,0.24824049,1654914574,Regular,
81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402,1,117,1,0.199218,1654742468,Regular,
cfd3b360e110c63f83280ea709c11113517ac0d6833979b1f390f8a9d78e5120,1,16,1,0.19562674,1654655503,Regular,
097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3,1,52,1,0.17826337,1654569312,Regular,
14b4c889589794114649030af6a393deafc28d982b3f8c40b782cbfeced72b07,1,13,1,0.19855418,1654483807,Regular,
dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2,1,2,1,0.20294824,1654396363,Regular,
822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c,1,37,1,0.18225836,1654311213,Regular,
3de6410bc760ffcea5e11d9774399c8eea6d6bb3ce63aa301a7858f9307f3dcb,1,80,1,0.18927284,1654223441,Regular,
ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d,1,14,1,0.19345989,1654141918,Regular,
6f59b4a869421aa71ba3c5bb36f159d4b9f4e455ecc94134a82a90930a746db5,1,6,1,0.18015953,1654050947,Regular,
44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99,1,119,1,0.17120831,1653964173,Regular,
32a13623841555515435ed309f29ce2db0c676cabfcb5e676f6eadb41f09839e,1,56,1,0.17993411,1653878163,Regular,
02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3,1,123,1,0.18010928,1653792897,Regular,
a06c7eb295b709637831c99a4c708aa2f53a7faafc5a4e81c4451f60f21b593b,1,74,1,0.1717908,1653705349,Regular,
53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297,1,99,1,0.14949882,1653618729,Regular,
264c4e1924815534201a3795bb77aceaefa2d5f562363d97b282a5d4d6e7cd7c,1,30,1,0.18191646,1653532328,Regular,
46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8,1,42,1,0.22786931,1653446207,Regular,
7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e,1,12,1,0.23389744,1653359664,Regular,
4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb,1,9,1,0.2229595,1653272995,Regular,
0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f,1,15,1,0.20682301,1653187953,Regular,
644602a60a6e9dc6dd6b99320131bb107e46a3544e06800b4d721a7713d96652,1,72,1,0.17455218,1653100617,Regular,
aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136,1,40,1,0.17024675,1653013878,Regular,
1d7d7ddd2564d80216b019bc6b8d72e952171142b12b95edf03f41066db445eb,1,81,1,0.17200199,1652927569,Regular,
69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182,1,35,1,0.16601462,1652842995,Regular,
ed2b2b4bdd790f9887af00dc7dee04d7580051ad9c7c68ad8e38e072d9877178,1,53,1,0.15713415,1652754985,Regular,
2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad,1,24,1,0.16509423,1652668338,Regular,
dddab4c245edd5f1390d7b029a30ec4009377aba11abfdd1ba8df3f6046cd30d,1,25,1,0.16859764,1652581842,Regular,
814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f,1,40,1,0.14944151,1652495413,Regular,
10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad,1,85,1,0.15261857,1652409097,Regular,
753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d,1,107,1,0.16749759,1652322607,Regular,
76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc,1,72,1,0.18697845,1652236622,Regular,
2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c,1,69,1,0.17673558,1652063350,Regular,
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,1,1,0.43491603,1651977445,Regular,
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,115,1,0.43873852,1651890720,Regular,
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,223,1,0.42092808,1651804325,Regular,
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,100,1,0.43300012,1651718013,Regular,
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,21,1,0.43472704,1651631904,Regular,
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,197,1,0.37370183,1651545162,Regular,
6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d,1,75,1,0.36924824,1651458572,Regular,
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,149,1,0.47087467,1651372195,Regular,
ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2,1,183,1,0.47338212,1651285917,Regular,
80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4,1,207,1,0.43190713,1651199444,Regular,
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,52,1,0.47603289,1651113024,Regular,
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,267,1,0.47891414,1651026557,Regular,
89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73,1,158,1,0.42061991,1650940190,Regular,
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,37,1,0.34671377,1650853804,Regular,
01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1,1,152,1,0.21978599,1650767396,Regular,
adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb,1,61,1,0.1867574,1650682865,Regular,
478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6,1,46,1,0.19887765,1650594707,Regular,
613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2,1,142,1,0.21496973,1650508202,Regular,
4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421,1,177,1,0.21903332,1650421798,Regular,
81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e,1,72,1,0.21440734,1650335662,Regular,
124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091,1,30,1,0.20264556,1650249166,Regular,
aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31,1,42,1,0.26687816,1650162629,Regular,
42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f,1,169,1,0.41098415,1650076204,Regular,
4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae,1,154,1,0.46926904,1649989886,Regular,
94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae,1,140,1,0.49182714,1649903611,Regular,
cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09,1,70,1,0.44132968,1649816973,Regular,
57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880,1,45,1,0.39778199,1649730860,Regular,
6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985,1,92,1,0.40387321,1649644562,Regular,
f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592,1,185,1,0.41828178,1649558080,Regular,
afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3,1,79,1,0.4577686,1649471427,Regular,
5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9,1,180,1,0.45964553,1649385154,Regular,
3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4,1,110,1,0.4599299,1649298666,Regular,
f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c,1,154,1,0.45765126,1649212312,Regular,
5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030,1,113,1,0.42914701,1649125908,Regular,
5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a,1,34,1,0.49273914,1649039479,Regular,
39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf,1,139,1,0.49604425,1648953294,Regular,
35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2,1,32,1,0.47297314,1648866700,Regular,
76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795,1,116,1,0.43189855,1648780189,Regular,
7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff,1,50,1,0.45841116,1648694230,Regular,
2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f,1,1,1,0.44228814,1648607481,Regular,
e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a,1,224,1,0.42676512,1648521111,Regular,
bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b,1,222,1,0.42075096,1648435599,Regular,
b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84,1,138,1,0.43205555,1648348158,Regular,
a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc,1,183,1,0.43667249,1648261754,Regular,
4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9,1,20,1,0.45862933,1648175431,Regular,
cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4,1,210,1,0.47513943,1648089551,Regular,
7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445,1,48,1,0.4243602,1648002962,Regular,
2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25,1,228,1,0.47798463,1647916811,Regular,
e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2,1,72,1,0.4582625,1647829874,Regular,
91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d,1,110,1,0.47347074,1647743828,Regular,
f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01,1,38,1,0.49884382,1647657491,Regular,
24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222,1,48,1,0.49228928,1647570717,Regular,
c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb,1,57,1,0.40934619,1647484326,Regular,
4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705,1,194,1,0.43052819,1647397974,Regular,
6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33,1,236,1,0.54099196,1647311774,Regular,
dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327,1,134,1,0.49769331,1647225084,Regular,
c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e,1,216,1,0.44750482,1647138582,Regular,
6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a,1,45,1,0.41505162,1647052277,Regular,
cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8,1,226,1,0.46012875,1646965852,Regular,
4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8,1,89,1,0.47838981,1646880084,Regular,
80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d,1,229,1,0.45891964,1646793009,Regular,
f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205,1,205,1,0.39135066,1646706917,Regular,
ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c,1,229,1,0.37943949,1646621102,Regular,
ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9,1,29,1,0.48715318,1646533781,Regular,
f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d,1,178,1,0.54397937,1646464983,Regular,
82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7,1,1,1,0.50731804,1646378297,Regular,
73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98,1,33,1,0.4350204,1646275627,Regular,
