tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d5f431d377a0072adc94f742a957cbd589e577171969ab0b82d0d6ac56ea58d,-1,2,1,0.03626337,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,139,1,0.03626337,1630035456,Regular,5d5f431d377a0072adc94f742a957cbd589e577171969ab0b82d0d6ac56ea58d
d8e9ddb46c4ceee6084b6713e26d603cda9431d3109611586c50dcaf4d6a22a3,-1,2,1,0.05278692,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,25,1,0.05278692,1629952174,Regular,d8e9ddb46c4ceee6084b6713e26d603cda9431d3109611586c50dcaf4d6a22a3
ffeb3cdfa44e145c0030cf8eaaa0b38a37fece874a0eae28b0d8fec0cbb17a44,-1,1,1,0.04631235,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,125,1,0.04631235,1629865344,Regular,ffeb3cdfa44e145c0030cf8eaaa0b38a37fece874a0eae28b0d8fec0cbb17a44
9f27baee214a554cc29c30ef2ae2eeda0e088413e1fc76322cec32db9126ecaa,-1,1,1,0.04908745,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,152,1,0.04908745,1629778214,Regular,9f27baee214a554cc29c30ef2ae2eeda0e088413e1fc76322cec32db9126ecaa
d2a89b60b85c96db524fc923d803096606670e91f77a085381738e507a0a7033,-1,5,1,0.05162394,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,163,1,0.05162394,1629687875,Regular,d2a89b60b85c96db524fc923d803096606670e91f77a085381738e507a0a7033
8c03e8866807fbf0d205215df6e2e93d42ae3b514feee3416614f8883acd022c,-1,8,1,0.06103307,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,25,1,0.06103307,1629605418,Regular,8c03e8866807fbf0d205215df6e2e93d42ae3b514feee3416614f8883acd022c
b5d179d063782905dd6e32efdeb69e3469a2fe32ae337480dce6f665539c21ed,-1,2,1,0.06163569,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,402,1,0.06163569,1629518543,Regular,b5d179d063782905dd6e32efdeb69e3469a2fe32ae337480dce6f665539c21ed
dd274f0efe5ea3d4115bdfe6d8caaf05a9d49216f60163ba96ab43b02d0062d0,-1,1,1,0.05285591,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,146,1,0.05285591,1629435643,Regular,dd274f0efe5ea3d4115bdfe6d8caaf05a9d49216f60163ba96ab43b02d0062d0
809e2c2a85d79a85447b70de301b60a28a8d65700eae1d9db77dbc56fba8d62c,-1,5,1,0.05672934,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,110,1,0.05672934,1629346095,Regular,809e2c2a85d79a85447b70de301b60a28a8d65700eae1d9db77dbc56fba8d62c
7a923aa5057414ea8f3abdd76457a29521604c8d76addf1001d657d5e2939f96,-1,6,1,0.03780786,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,361,1,0.03780786,1629084034,Regular,7a923aa5057414ea8f3abdd76457a29521604c8d76addf1001d657d5e2939f96
39ae0e1e2c7d9375ba683cc56046aac1a41810f4af4fd51346da1cfc541972e9,-1,4,1,0.09160114,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,21,1,0.09160114,1629001031,Regular,39ae0e1e2c7d9375ba683cc56046aac1a41810f4af4fd51346da1cfc541972e9
9827f1904d4af8ba1c16dea5cd1cb26b6c62d7ebdcb5ec3a8a2f464c81933610,-1,8,1,0.13759756,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,198,1,0.13759756,1628914626,Regular,9827f1904d4af8ba1c16dea5cd1cb26b6c62d7ebdcb5ec3a8a2f464c81933610
94ee23bc70d706e8b56dc932b2fef5c029b45f569082c8c4c9ba0b8b4cff1da1,-1,6,1,0.10845214,1628888413,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,34,1,0.10845214,1628826254,Regular,94ee23bc70d706e8b56dc932b2fef5c029b45f569082c8c4c9ba0b8b4cff1da1
2931c79ca2413ad19be3f8028a37e54437469f581b076f62a0f3986e4979da80,-1,4,1,0.09719157,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
9c34f389f7d7a4916785c1d677f94b26d57fbb28371d09be603ebfb212b39fd3,-1,9,1,0.09361762,1628748810,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,241,1,0.09719157,1628737743,Regular,2931c79ca2413ad19be3f8028a37e54437469f581b076f62a0f3986e4979da80
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,139,1,0.09361762,1628648544,Regular,9c34f389f7d7a4916785c1d677f94b26d57fbb28371d09be603ebfb212b39fd3
a0d04d0d3c8973a10cbb5700b69cebf979ed77ec505021090ab44a2b7c4ab3f9,-1,0,1,0.09372539,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,178,1,0.09372539,1628566524,Regular,a0d04d0d3c8973a10cbb5700b69cebf979ed77ec505021090ab44a2b7c4ab3f9
a21c546f21eeb4e6cdfc4f3b6d5e7fa238505658e6a21f15bbc3fb8bea7885a4,-1,0,1,0.08440729,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,53,1,0.08440729,1628479650,Regular,a21c546f21eeb4e6cdfc4f3b6d5e7fa238505658e6a21f15bbc3fb8bea7885a4
fc18cdd04fb3794c3fcec06e24e600c78e855c693f92613d9878d6162c735934,-1,3,1,0.0135096,1628467552,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,124,1,0.0135096,1628397059,Regular,fc18cdd04fb3794c3fcec06e24e600c78e855c693f92613d9878d6162c735934
5eade22a2997061f566c0b811051d0323abbe7cf8a10e31050f05503a4ef39f8,-1,5,1,0.06075479,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,348,1,0.06075479,1628309652,Regular,5eade22a2997061f566c0b811051d0323abbe7cf8a10e31050f05503a4ef39f8
709ed6a3bd10a6adfabd5b4bcc2da2a6d16d2975af3251733dd6fdf4daedf00d,-1,3,1,0.05254694,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,269,1,0.05254694,1628220395,Regular,709ed6a3bd10a6adfabd5b4bcc2da2a6d16d2975af3251733dd6fdf4daedf00d
2e0873215595c743efe3978178ea4b0d11e5dc47721ab4f9f720fd214b0ed2c2,-1,2,1,0.02493841,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,355,1,0.02493841,1628050320,Regular,2e0873215595c743efe3978178ea4b0d11e5dc47721ab4f9f720fd214b0ed2c2
af25ebf9cdb8d0e13064e6fd2c70a895d898864b39193f63251764cf0ddb9d1f,-1,5,1,0.09570504,1628029918,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,70,1,0.09570504,1627961903,Regular,af25ebf9cdb8d0e13064e6fd2c70a895d898864b39193f63251764cf0ddb9d1f
39bade182274addc9a5f735e5316faa90749dca22c5d3642ddb728a9da99fece,-1,8,1,0.09244548,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,385,1,0.09244548,1627869914,Regular,39bade182274addc9a5f735e5316faa90749dca22c5d3642ddb728a9da99fece
3e6954a8319fa5077d3f78a55562b7a9dc77819a64238f9bfdccb0eb92c2008c,-1,1,1,0.08927893,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,69,1,0.08927893,1627781613,Regular,3e6954a8319fa5077d3f78a55562b7a9dc77819a64238f9bfdccb0eb92c2008c
8d8581d24bc10fae2c71be70d3a8072ba2e0b36f8f0e3b1fb0af26cbe1a743b6,-1,1,1,0.09912924,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,146,1,0.09912924,1627700524,Regular,8d8581d24bc10fae2c71be70d3a8072ba2e0b36f8f0e3b1fb0af26cbe1a743b6
56c32fba2f8d28fe7a721d9da52bf3ca143c6ea54c4e67524f3f7147b5a96270,-1,0,1,0.1099957,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,170,1,0.1099957,1627621320,Regular,56c32fba2f8d28fe7a721d9da52bf3ca143c6ea54c4e67524f3f7147b5a96270
5d8aa7e38271788707f7e169055f7fd4bcdb8f1e4628ae28816ab8ed3ad75ebe,-1,9,1,0.10919209,1627584977,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,117,1,0.10919209,1627523961,Regular,5d8aa7e38271788707f7e169055f7fd4bcdb8f1e4628ae28816ab8ed3ad75ebe
4ba7259d4f47b603f7cabca1e6861c2f880920d1a81893775b3eb0577133e8ca,-1,8,1,0.10444822,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,89,1,0.10444822,1627443944,Regular,4ba7259d4f47b603f7cabca1e6861c2f880920d1a81893775b3eb0577133e8ca
00e7239cec524af378c299b3f474d3f9b17d7a784afd2f4565875982e411f6d7,-1,6,1,0.08863751,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,114,1,0.08863751,1627352342,Regular,00e7239cec524af378c299b3f474d3f9b17d7a784afd2f4565875982e411f6d7
b6ad3de4d750851f483110304e27fe5978837575db770222962c2c6544cb8c64,-1,5,1,0.08842425,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
f75962dcc4b46d78a07e79a78677cdabd83b0090fc7f8757ec182dd0703ae650,-1,1,1,0.1014271,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,145,1,0.08842425,1627264531,Regular,b6ad3de4d750851f483110304e27fe5978837575db770222962c2c6544cb8c64
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,219,1,0.1014271,1627189107,Regular,f75962dcc4b46d78a07e79a78677cdabd83b0090fc7f8757ec182dd0703ae650
4eef53b719ce60424110d0f52f57e149d411515c02bf88a6d2d5d56fd0da1713,-1,3,1,0.11881747,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,254,1,0.11881747,1627102319,Regular,4eef53b719ce60424110d0f52f57e149d411515c02bf88a6d2d5d56fd0da1713
e4dac4c26b0052b2d8033fdeb9ba4361e01d2d0091e0aadc221805ff6e691851,-1,7,1,0.09276614,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,138,1,0.09276614,1627013931,Regular,e4dac4c26b0052b2d8033fdeb9ba4361e01d2d0091e0aadc221805ff6e691851
3e1fee7bf84d6b2770746bc90b5a6bce12e7a2acfa0d96bbb14ea9ba51a70a4e,-1,1,1,0.06751574,1626996982,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,313,1,0.06751574,1626927541,Regular,3e1fee7bf84d6b2770746bc90b5a6bce12e7a2acfa0d96bbb14ea9ba51a70a4e
b98b2f171b4fb8e8a5def4c32da8c9c178efd8183cb5d0c3742864d637a28db7,-1,5,1,0.02221708,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,127,1,0.02221708,1626838280,Regular,b98b2f171b4fb8e8a5def4c32da8c9c178efd8183cb5d0c3742864d637a28db7
7227c5618e97c55dd83e1fecb67481500daffb0ceb5959cd6ffbcc381f36ca39,-1,0,1,0.1577261,1626820147,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,443,1,0.1577261,1626754138,Regular,7227c5618e97c55dd83e1fecb67481500daffb0ceb5959cd6ffbcc381f36ca39
5fe3b8fce692274cbfbf72a151529216e5bb6b592d1b0143100595b2353050cc,-1,6,1,0.15750906,1626729963,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,21,1,0.15750906,1626667346,Regular,5fe3b8fce692274cbfbf72a151529216e5bb6b592d1b0143100595b2353050cc
2f317f54bba6e1de95c3ce99295e058842671370a7b1ce3ef943a373c3178828,-1,1,1,0.11486724,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
05fe41b51ef15f104bff85543950296aef07d69b9f0ff8690cd9ae36de0978c4,-1,6,1,0.10848487,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,158,1,0.11486724,1626585538,Regular,2f317f54bba6e1de95c3ce99295e058842671370a7b1ce3ef943a373c3178828
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,174,1,0.10848487,1626498782,Regular,05fe41b51ef15f104bff85543950296aef07d69b9f0ff8690cd9ae36de0978c4
7b785654e53255aace32652db5cf86274c87db419c642250b274ac0c2533af40,-1,8,1,0.11807908,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,303,1,0.11807908,1626402803,Regular,7b785654e53255aace32652db5cf86274c87db419c642250b274ac0c2533af40
44956beab0857e576621f440e1222816d9f8615560cccae217577cfaf7b85f22,-1,0,1,0.10786482,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
ceb31c1ba1d4b8b7aa6e66e5b6320a0b2f11a7f1b8930025a485e49b3549cb22,-1,3,1,0.08540585,1626330550,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,360,1,0.10786482,1626318615,Regular,44956beab0857e576621f440e1222816d9f8615560cccae217577cfaf7b85f22
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,414,1,0.08540585,1626236688,Regular,ceb31c1ba1d4b8b7aa6e66e5b6320a0b2f11a7f1b8930025a485e49b3549cb22
89983b9c5fe72572c8d483f4d9277bf8262780485854c50e12a4cf0614bac4b5,-1,0,1,0.10849388,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,1,1,0.10849388,1626148188,Regular,89983b9c5fe72572c8d483f4d9277bf8262780485854c50e12a4cf0614bac4b5
fadf2632e7b11e25798f0ee479583b8d980f1e223d8e58da0ef0ac149e097af0,-1,4,1,0.40719145,1626135728,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,329,1,0.40719145,1626063757,Regular,fadf2632e7b11e25798f0ee479583b8d980f1e223d8e58da0ef0ac149e097af0
