tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,418,1,5.46,1652438409,Regular,457922915ff8ec0f60ec5c509065416e88434d1ad84eb058d23ae9f259bfe765
753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d,1,151,1,0.11561188,1652322607,Regular,c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf
457922915ff8ec0f60ec5c509065416e88434d1ad84eb058d23ae9f259bfe765,1,0,1,5.46,1650975062,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
410c8c20489e5fb87d23ae5e134579c58b462544421598096681b8bf439e7d26,1,0,1,0.2,1650626456,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85,-1,254,1,2.6759486,1641471911,Regular,635e5d2b3cd0535514d177f00163b2374211f3c85615735b38093f85d612b897
635e5d2b3cd0535514d177f00163b2374211f3c85615735b38093f85d612b897,1,0,1,2.6759486,1641051497,Regular,194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85
dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e,-1,26,1,2.18068023,1637939017,Regular,0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749
0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749,1,0,1,2.18068023,1637916045,Regular,dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e
674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2,-1,205,1,6.11365399,1636171053,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,1,0,1,6.11365399,1636040277,Regular,674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2
