tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748,1,84,1,0.46031375,1632715617,Regular,42fe13ec4f23382ba6e42d9c3b8452655ac76913b2d9ef7892d09b0438c7bf98
292f8332ce109b41ca506fb774b5d0ee56cbf78099e33c3a50d930c10d93d206,-1,3,1,0.25670383,1632637497,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9,1,62,1,0.33666307,1632630381,Regular,a8f69c5f0ded61eec6740d283cfe8bcfdd4f75c8f941d9c114cffeb8425ff928
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,136,1,0.25670383,1632545774,Regular,292f8332ce109b41ca506fb774b5d0ee56cbf78099e33c3a50d930c10d93d206
4269fb476c41d76fcfe94a4636c28d153d58b8b4d7b85752af13eea2347e6bf5,-1,2,1,0.46485962,1632517942,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,63,1,0.46485962,1632453365,Regular,4269fb476c41d76fcfe94a4636c28d153d58b8b4d7b85752af13eea2347e6bf5
f07e73fb92640b1731fbb4d9cb6e77b66db8e013a20cea197564993167eba8a8,-1,0,1,0.46330624,1632441784,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,130,1,0.46330624,1632368706,Regular,f07e73fb92640b1731fbb4d9cb6e77b66db8e013a20cea197564993167eba8a8
8fbf13ccb86993f49e7727ef4756fbde5f9696c31acda99870a8dcd8404cb4f7,-1,2,1,0.43077049,1632350711,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,120,1,0.43077049,1632280933,Regular,8fbf13ccb86993f49e7727ef4756fbde5f9696c31acda99870a8dcd8404cb4f7
fdbb24296e5cf0c69707213c29d0d32b0e5f73af3078e8bf82153a8b3c348fe8,-1,8,1,0.43694004,1632263143,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,180,1,0.43694004,1632190878,Regular,fdbb24296e5cf0c69707213c29d0d32b0e5f73af3078e8bf82153a8b3c348fe8
6bba864a9c0f5ce6364dd7693006726900745d4b475146dcede48459f046de4d,-1,0,1,0.47137732,1632180152,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,4,1,0.47137732,1632106844,Regular,6bba864a9c0f5ce6364dd7693006726900745d4b475146dcede48459f046de4d
f9c51c162eebbdaf6e0fe6d73431de581a6a9a7dbb91327a4551a5336909880a,-1,5,1,0.57893386,1632094936,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,147,1,0.57893386,1632021312,Regular,f9c51c162eebbdaf6e0fe6d73431de581a6a9a7dbb91327a4551a5336909880a
69c18a5fb2acf48e4ae704774918b4718384a3a885b63ebce8629b3d2b57c5e5,-1,2,1,0.66579174,1632004713,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,179,1,0.66579174,1631938157,Regular,69c18a5fb2acf48e4ae704774918b4718384a3a885b63ebce8629b3d2b57c5e5
03b8953d3620f8b4a855a5840c75f81acbf6eb3aa3fccadf3feb6adcccadd050,-1,9,1,0.6192757,1631915517,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,177,1,0.6192757,1631849415,Regular,03b8953d3620f8b4a855a5840c75f81acbf6eb3aa3fccadf3feb6adcccadd050
d0d07632e8135e77ac349d879897ff7fde02b4a096a4849a97269777a7e15ce7,-1,4,1,0.61958839,1631843882,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,51,1,0.61958839,1631763198,Regular,d0d07632e8135e77ac349d879897ff7fde02b4a096a4849a97269777a7e15ce7
9c5033b0c6946cf17343d12d54b6f570a709dee79e6b42b54188304b1a04ba8b,-1,1,1,0.54195167,1631745450,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,116,1,0.54195167,1631677689,Regular,9c5033b0c6946cf17343d12d54b6f570a709dee79e6b42b54188304b1a04ba8b
7334be5f5946c497243679402d5cecccf2ce79497c5b54391f803461b8aa282c,-1,0,1,0.40968434,1631663292,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,152,1,0.40968434,1631592684,Regular,7334be5f5946c497243679402d5cecccf2ce79497c5b54391f803461b8aa282c
a6c5b48043f742001d03d9b8b13eb5699da9e828b3ae157e54ebdf22a56b42cd,-1,5,1,0.36681091,1631590341,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,72,1,0.36681091,1631506736,Regular,a6c5b48043f742001d03d9b8b13eb5699da9e828b3ae157e54ebdf22a56b42cd
e2967e0f12ed4bcc17e645be14f6ca81f098048977eb52c5209407bfa42d826c,-1,1,1,0.46221312,1631503868,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,143,1,0.46221312,1631417451,Regular,e2967e0f12ed4bcc17e645be14f6ca81f098048977eb52c5209407bfa42d826c
77fea153a3572077006b39633e6e9b5346680272b9df6372084db7a0e26ba833,-1,5,1,0.56986477,1631405041,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,183,1,0.56986477,1631333996,Regular,77fea153a3572077006b39633e6e9b5346680272b9df6372084db7a0e26ba833
baee6a703939e5ed4f1914bd8218ce35ba73c8ad2bd4a5e7a41aac45956b19f6,-1,7,1,0.54911164,1631311228,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,159,1,0.54911164,1631245378,Regular,baee6a703939e5ed4f1914bd8218ce35ba73c8ad2bd4a5e7a41aac45956b19f6
e48db94dd2f676a99f3e90df7d95216e13e8d4e5172a9099c21d6a0d706b14ba,-1,3,1,0.46881142,1631231415,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,29,1,0.46881142,1631157276,Regular,e48db94dd2f676a99f3e90df7d95216e13e8d4e5172a9099c21d6a0d706b14ba
1af0598818db0fc63fdf02770f4b9ec04fabc8da9b4f5a23fe7f943f1867dd81,-1,4,1,0.39396714,1631154227,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
a293427d402baec692c1293ab588125a6c4eaeedbffd01bf0ae40985aa42a0ef,-1,6,1,0.45682963,1631078915,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,140,1,0.39396714,1631072872,Regular,1af0598818db0fc63fdf02770f4b9ec04fabc8da9b4f5a23fe7f943f1867dd81
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,80,1,0.45682963,1630988444,Regular,a293427d402baec692c1293ab588125a6c4eaeedbffd01bf0ae40985aa42a0ef
14acd61065f13fa4026b82692f0633e21ddafff7736e03771d7a7dcaf0b3c741,-1,2,1,0.46665598,1630961228,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,80,1,0.46665598,1630899440,Regular,14acd61065f13fa4026b82692f0633e21ddafff7736e03771d7a7dcaf0b3c741
c5c5147690bf6e82ef10db8382c37c6b0f9fefde36cc1ec262391adb396fdc13,-1,6,1,0.41786873,1630887836,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,87,1,0.41786873,1630815977,Regular,c5c5147690bf6e82ef10db8382c37c6b0f9fefde36cc1ec262391adb396fdc13
ac5e6726c49bd5bf74bf11ec4609321883dc52f19d5c58ded24419aee6980d0a,-1,4,1,0.46640374,1630804946,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,101,1,0.46640374,1630730369,Regular,ac5e6726c49bd5bf74bf11ec4609321883dc52f19d5c58ded24419aee6980d0a
058b04868d0e327ad1b0db5dae841170106eaad6bbc163fb6a5855a2e88e2ede,-1,4,1,0.56836716,1630706383,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,94,1,0.56836716,1630640023,Regular,058b04868d0e327ad1b0db5dae841170106eaad6bbc163fb6a5855a2e88e2ede
115ffd7d3d7b2ed393ee0fb7526ca37958126163911471ce0529cc8c00b0b027,-1,6,1,0.44252252,1630614066,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
89ff1248232d6d96e4ed293a79a0e985d9105f168a4b32496b519d979522c426,-1,8,1,0.44320193,1630562618,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,35,1,0.44252252,1630557202,Regular,115ffd7d3d7b2ed393ee0fb7526ca37958126163911471ce0529cc8c00b0b027
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,68,1,0.44320193,1630469191,Regular,89ff1248232d6d96e4ed293a79a0e985d9105f168a4b32496b519d979522c426
c08ac96d4a7118eff0e816c9ec5d1ea5ee1a4001fe7a1a4870c0850a934b9965,-1,5,1,0.49261116,1630449548,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,0,1,0.49261116,1630381416,Regular,c08ac96d4a7118eff0e816c9ec5d1ea5ee1a4001fe7a1a4870c0850a934b9965
b23c83780be9b1938d55a5ef475b2c5a7b5b0198ee0ae5a882405c687b6b02bd,-1,3,1,0.49125119,1630360781,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,37,1,0.49125119,1630294377,Regular,b23c83780be9b1938d55a5ef475b2c5a7b5b0198ee0ae5a882405c687b6b02bd
4782bb0a83a33849af8c40d1b43dee0e1c7471f6b793ea2869e025cb68552289,-1,8,1,0.46213948,1630278974,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,77,1,0.46213948,1630209189,Regular,4782bb0a83a33849af8c40d1b43dee0e1c7471f6b793ea2869e025cb68552289
aad4870bf9fa8d0f5e83ad175ae88d592cd8126ae651c366429694df46f04671,-1,8,1,0.42399301,1630191896,Regular,8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13
8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13,1,64,1,0.42399301,1630121030,Regular,aad4870bf9fa8d0f5e83ad175ae88d592cd8126ae651c366429694df46f04671
9db67b4351c20b2667d2e2b9b8389b1ff8a940dffdc9a839a9450a69443cba28,-1,0,1,0.43923187,1630118796,Regular,359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,95,1,0.43923187,1630035456,Regular,9db67b4351c20b2667d2e2b9b8389b1ff8a940dffdc9a839a9450a69443cba28
b6e185c68851eea7937321349b987fc19c7496a90f20370f71143607dc97e95d,-1,7,1,0.48178084,1630025925,Regular,1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1
1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1,1,92,1,0.48178084,1629952174,Regular,b6e185c68851eea7937321349b987fc19c7496a90f20370f71143607dc97e95d
2b35f1098733d041941c6c1f96552175871ff8fa6ea9a673237ae1cc01f7d310,-1,4,1,0.2331869,1629930923,Regular,5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757
5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757,1,83,1,0.2331869,1629865344,Regular,2b35f1098733d041941c6c1f96552175871ff8fa6ea9a673237ae1cc01f7d310
